business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3154793,993624,"2020-09-27 04:06:59","Tamarack Flowage Cranberry Co",,,"(715) 546-8065","2111 County A","Three Lakes",WI,54562,"2111 County A,Three Lakes,WI 54562","Farms, Ranches",,,,45.78052,-89.18716,,,,,,,,,,,,,,,,,,,
3154795,993625,"2020-09-27 04:06:59","Robichaux E G Company",,,"(985) 526-6457","184 Cedar Grove St",Labadieville,LA,70372,"184 Cedar Grove St,Labadieville,LA 70372","Farms, Ranches",,,,29.85544,-90.96989,,,,,"Phone: (985) 526-6459 Fax: (985) 526-6459",,,,"E G Robichaux Co",,,,,,,,,,
3154796,993626,"2020-09-27 04:06:59","Wilson AG",,tonyynt@earthlink.net,"(661) 746-2623","29736 Fresno Ave",Shafter,CA,93263,"29736 Fresno Ave,Shafter,CA 93263","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,A+,35.51627,-119.31133,,,,,"Phone: (661) 746-4260 Fax: (661) 746-4260",,,,,,,,,,,,,,
3154804,993629,"2020-09-27 04:06:59","Darad Inc",http://www.daradinc.com,,"(217) 932-5829","209 NW 8th St",Casey,IL,62420,"209 NW 8th St,Casey,IL 62420","Farms, Ranches",,,,39.301716,-87.9913,,,,,,,,,,http://www.daradinc.com,,,,,,,,,
3154811,993632,"2020-09-27 04:06:59","Gooseneck Hill Waterfowl Farm",http://gooseneckhillwaterfowlfarm.com,,"(716) 942-6835","5067 Townline Rd",Delevan,NY,14042,"5067 Townline Rd,Delevan,NY 14042","Farms, Ranches",,,,42.44297,-78.58763,,,,,,,paypal,,,http://gooseneckhillwaterfowlfarm.com,,,,,,,,,
3154819,993637,"2020-09-27 04:06:59","Willard Farms",http://www.facebook.com/willardfarms,,"(803) 495-8802","1220 S Brick Church Rd",Gable,SC,29051,"1220 S Brick Church Rd,Gable,SC 29051","Farms, Ranches",,,,33.87365,-80.12989,,,,"Fri - Sat: 10:00 am - 4:00 pm","Phone: (803) 495-9050 Primary Phone: (803) 938-2814",,,,,"http://www.facebook.com/willardfarms http://willardfarms.net",,,,,,,,,
3154822,993639,"2020-09-27 04:06:59","Heusinkveld Farms",,,"(507) 937-3307","17526 County 5","Spring Valley",MN,55975,"17526 County 5,Spring Valley,MN 55975","Farms, Ranches",,,,43.6105,-92.28677,,,,,,,,,,,,,,,,,,,
3154847,993648,"2020-09-27 04:06:59","Southern Farm And Land Almanac",,graphics@sofarmalm.com,"(334) 238-0179",,,,,,"Farms, Ranches",,,A+,,,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,,,"Southern Farm & Land Almanac, Inc.",,,,,,,,,,
3154848,993649,"2020-09-27 04:06:59","Eagle Guest Ranch",,,"(575) 772-5612","Us60 Highway 12",Datil,NM,87821,"Us60 Highway 12,Datil,NM 87821","Ranches, Farms, Restaurants",,,,34.04269,-108.01829,,,,"Mon - Sat: 6:00 am - 9:00 pm Sun: 9:00 am - 5:00 pm","Phone: (575) 772-5641 Primary Phone: (575) 772-5641 Fax: (575) 772-5641",,"debit, check, discover, amex",,,,"Parking: Valet, Free, Private",,,,,,,,
3154854,993651,"2020-09-27 04:06:59","Duvall Ranches Inc",,,"(719) 734-5255","19740 County Road 22",Granada,CO,81041,"19740 County Road 22,Granada,CO 81041","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,37.92001,-102.35569,,,,,,,,,,,,,,,,,,,
3154860,993653,"2020-09-27 04:06:59","Shockman Farms",,,"(701) 883-5852","6848 County Road 62",Berlin,ND,58415,"6848 County Road 62,Berlin,ND 58415","Farms, Ranches",,,,46.42076,-98.49445,,,,,,,,,,,,,,,,,,,
3154862,993654,"2020-09-27 04:06:59","Flowers R L Farms",,,"(803) 478-8808","2037 Summerton Hwy",Summerton,SC,29148,"2037 Summerton Hwy,Summerton,SC 29148","Farms, Ranches",,,,33.62696,-80.35999,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm","Phone: (803) 478-8807 Primary Phone: (803) 478-6005 Primary Phone: (803) 478-8807 Primary Phone: (803) 478-6004 Phone: (803) 478-6004 Fax: (803) 478-8807",,,,"Flowers Farms LLC Flowers Farms Flowers Del Campo Fresh R L Flowers Farms",,,,,,,,,,
3154872,993660,"2020-09-27 04:06:59","Buffalo Creek Ranch Inc",http://www.buffalocreekranch.com,Admin@buffalocreek.com,"(732) 842-1887","286 Broad St","Red Bank",NJ,07701,"286 Broad St,Red Bank,NJ 07701","Ranches, Farms",,,,40.34239,-74.06476,,,,,,,,,,http://www.buffalocreekranch.com,,,,,,,,,
3154875,993661,"2020-09-27 04:06:59","Spoon River Valley Farms",,,"(309) 385-2572","11100 W County Line Rd",Princeville,IL,61559,"11100 W County Line Rd,Princeville,IL 61559","Farms, Ranches",,,,40.9742,-89.77381,,,,,,,,,,,,,,,,,,,
3154887,993670,"2020-09-27 04:06:59","Keller North Farm",,,"(406) 394-2293","21552 Base Rd",Havre,MT,59501,"21552 Base Rd,Havre,MT 59501","Farms, Ranches",,,,48.88323,-110.0082,,,,,,,,,,,,,,,,,,,
3154890,993672,"2020-09-27 04:06:59","Wild Hive Farm",http://www.wildhivefarm.com,,"(845) 266-5863","2411 Salt Point Tpke","Clinton Corners",NY,12514,"2411 Salt Point Tpke,Clinton Corners,NY 12514","Farms, Ranches",,,,41.8304,-73.76247,,,,"Mon - Wed: 9:00 am - 5:00 pm Thu: 5:30 pm - 9:30 pm Fri - Sat: 8:00 am - 9:30 pm Sun: 8:00 am - 5:00 pm",,,,,,http://www.wildhivefarm.com,,,,,,,,,
3154893,993674,"2020-09-27 04:06:59","Richard Lanza II Farms",,,"(609) 965-1949","343 S Vienna Ave","Egg Harbor City",NJ,08215,"343 S Vienna Ave,Egg Harbor City,NJ 08215","Farms, Ranches",,,,39.5116,-74.61109,,,,,,,,,,,,,,,,,,,
3154895,993675,"2020-09-27 04:06:59","Gala Fresh Farms",http://www.galafresh.com,,"(516) 377-4252","2485 Grand Ave",Baldwin,NY,11510,"2485 Grand Ave,Baldwin,NY 11510","Farms, Ranches",4,"1 Review",,40.6494,-73.6122,,,,"Mon - Sat: 8:00 am - 10:00 pm Sun: 8:00 am - 8:00 am",,,"all major credit cards",,,"http://www.galafresh.com https://www.shopgalafresh.com","Parking: Lot Wheelchair Accessible: Yes Bike Parking: Yes","Alex D.","Edited: 11/01/2017",four,"I am having a very difficult time trying to enter your on line shopping at the Grand Ave. Gala fresh store. I do eventually get to start shopping bur if I have to go through hoops to be a shopper, I will consider going elsewhere.can you give me a web site to enter into my contact list so I don't have to go through all those selections?I finally have easy access to GalaFresh shopping with one click. I am pleased with Frank and Denise for there assistance in unraveling this odyssey of problems. I do believe that some items on my shopping list were not available or beyond my humble navigation skill of GalaFres's shoddy arrangement of their product categories. The speed of my delivery was very premature and in my physical condition and the late hour i was inconvenienced however I commend the staf for their forethought in trying to satisfy the shopper. Alex D..I had the same problem with another market ,trying to order and get delivery of non prepackaged meats and salads.",,,,
3154900,993679,"2020-09-27 04:06:59","Nixon Ridge Farm",,,"(541) 369-2718","30315 Nixon Dr",Halsey,OR,97348,"30315 Nixon Dr,Halsey,OR 97348","Farms, Ranches",,,,44.35027,-123.16287,,,,,,,,,,,,,,,,,,,
3154904,993682,"2020-09-27 04:06:59","Hummingbird Nest Ranch",http://www.hummingbirdnestranch.com,judy@hummingbirdnestranch.com,"(805) 579-8000","2940 Kuehner Dr","Simi Valley",CA,93063,"2940 Kuehner Dr,Simi Valley,CA 93063","Ranches, Farms, Livestock Breeders, Livestock Dealers, Wedding Chapels & Ceremonies, Wedding Reception Locations & Services",,,,34.286865,-118.65556,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards",,,"http://www.hummingbirdnestranch.com https://www.hummingbirdnestranch.com","Parking: Street, Lot",,,,,,,,
3154920,993689,"2020-09-27 04:06:59","Daly Farm Partnership",,,"(605) 245-2278","34662 236th St",Pukwana,SD,57370,"34662 236th St,Pukwana,SD 57370","Farms, Ranches",,,,43.778324,-99.17789,,,,,"Primary Phone: (605) 894-4144",,,,,,,,,,,,,,
3154932,993694,"2020-09-27 04:06:59","Dutch Hollow Acres",http://www.dutchhollowacres.com,shop@dutchhollowacres.com,"(585) 237-8575","Dutch Hollow Rd",Avon,NY,14414,"Dutch Hollow Rd,Avon,NY 14414","Clothing Stores, Farms, Horse Breeders, Horse Training, Ranches",,,,42.893757,-77.673965,,,,,"ok to txt: (585) 237-8575",,"visa, master card, amex, discover, check, paypal, financing available",,,"Breeding Moriesian Sport Horses and Alpacas",,,,,,,,,
3154935,993696,"2020-09-27 04:06:59","Krd Farms",,,"(406) 734-5355","Po Box 1449","Fort Benton",MT,59442,"Po Box 1449,Fort Benton,MT 59442","Farms, Ranches",,,,47.809406,-110.671486,,,,,,,,,,,,,,,,,,,
3154937,993697,"2020-09-27 04:06:59","Hubbard Farms",,,"(603) 756-2548","21 Angier Rd",Walpole,NH,03608,"21 Angier Rd,Walpole,NH 03608","Farms, Ranches",,,,43.09078,-72.43038,,,,,,,,,,,,,,,,,,,
3154939,993699,"2020-09-27 04:06:59","Jerry Branch Berry Ranch",,,"(727) 580-5858","3251 Garrison Rd",Dunedin,FL,34698,"3251 Garrison Rd,Dunedin,FL 34698","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,28.03932,-82.75897,,,,"Mon - Fri Closed Sat: 8:00 am - 4:00 pm Sun: 1:00 pm - 4:00 pm",,,"check, mastercard, all major credit cards, amex, visa, discover",,,,,,,,,,,,
3154944,993700,"2020-09-27 04:06:59","Shiel Farms",http://www.shielfarms.com,,"(413) 493-3928","66 Pequot Rd",Southampton,MA,01073,"66 Pequot Rd,Southampton,MA 01073","Farms, Ranches",,,,42.19307,-72.69718,,,,"Fri - Sun: 9:00 am - 5:00 pm","Fax Number: (413) 532-7012",,,,"Shiel Farm & Greenhouses",http://www.shielfarms.com,,,,,,,,,
3154947,993703,"2020-09-27 04:06:59","Dutra Ranches",,,"(209) 838-2019","29601 Grooms Rd",Oakdale,CA,95361,"29601 Grooms Rd,Oakdale,CA 95361","Ranches, Farms",,,,37.83675,-120.94794,,,,,,,,,,,,,,,,,,,
3154950,993704,"2020-09-27 04:06:59","A P Esteve Sales Inc",http://www.apesteve.com,apesteve@lodinet.com,"(530) 824-2629","21275 Simpson Rd",Corning,CA,96021,"21275 Simpson Rd,Corning,CA 96021","Farms, Ranches",,,,39.95493,-122.24324,,,,,"Fax: (530) 824-3899",,,,"Esteve A P Sales Inc.",http://www.apesteve.com,,,,,,,,,
3154952,993705,"2020-09-27 04:06:59","Wyoming Premium Farms",,,"(307) 836-3276","201 Buffalo Rd",Guernsey,WY,82214,"201 Buffalo Rd,Guernsey,WY 82214","Farms, Ranches",,,,42.26983,-104.74229,,,,,"Primary Phone: (307) 836-9119 Phone: (307) 836-9119",,,,"Wyoming Premium Farms Truck",,,,,,,,,,
3154954,993706,"2020-09-27 04:06:59","Landry Alfred T Farm",,,"(337) 229-8448","6412 Gondron Rd","New Iberia",LA,70563,"6412 Gondron Rd,New Iberia,LA 70563","Farms, Ranches",,,,30.045826,-91.71738,,,,,"Phone: (337) 229-0025",,,,"Alfred T Landry Farm",,,,,,,,,,
3154958,993708,"2020-09-27 04:06:59","San Jose Fresh Farm",,,"(574) 534-9594","720 Lincolnway E",Goshen,IN,46526,"720 Lincolnway E,Goshen,IN 46526","Farms, Ranches",,,,41.57668,-85.81526,,,,"Mon - Fri: 9:00 am - 8:30 pm Sat - Sun: 8:30 am - 8:30 pm",,,,,"San Jose Gresh Famrs",,,,,,,,,,
3154968,993716,"2020-09-27 04:06:59","Champion Ranch",http://champion.ranch.com,,"(903) 536-7103","2485 Fm 1119",Centerville,TX,75833,"2485 Fm 1119,Centerville,TX 75833","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,31.272024,-95.92129,,,,,"Phone: (903) 536-2029 Phone: (903) 536-1234 Primary Phone: (903) 536-2029",,,,,"http://champion.ranch.com http://championranch.org http://championranch.com",,,,,,,,,
3154973,993717,"2020-09-27 04:06:59","B T C Farms",,,"(870) 572-1157","7485 Phillips 300","West Helena",AR,72390,"7485 Phillips 300,West Helena,AR 72390","Farms, Ranches",,,,34.549637,-90.65453,,,,,,,,,,,,,,,,,,,
3154975,993719,"2020-09-27 04:06:59","Dismukes Ranch",,,"(830) 683-4109",,Rocksprings,TX,78880,"Rocksprings,TX 78880","Ranches, Farms",,,,,,,,,,,,,,,,,,,,,,,,
3154978,993721,"2020-09-27 04:06:59",XSRCH,,,"(325) 387-5777","3259 Private Road 2262",Sonora,TX,76950,"3259 Private Road 2262,Sonora,TX 76950","Ranches, Farms",,,,30.67898,-100.30674,,,,,,,,,,,,,,,,,,,
3154982,993723,"2020-09-27 04:06:59","Sterle Farms",,,"(315) 684-3299","Po Box 466",Morrisville,NY,13408,"Po Box 466,Morrisville,NY 13408","Farms, Ranches",,,,42.910805,-75.64866,,,,,,,,,,,,,,,,,,,
3154985,993725,"2020-09-27 04:06:59","Half N Half Dairy Inc",,,"(417) 525-4812","12126 County Ln 205",Alba,MO,64830,"12126 County Ln 205,Alba,MO 64830","Farms, Ranches",,,,37.229614,-94.428154,,,,,,,,,,,,,,,,,,,
3154994,993731,"2020-09-27 04:06:59","Last Ranch",,,"(208) 644-1803","1801 S Lincoln Ave",Jerome,ID,83338,"1801 S Lincoln Ave,Jerome,ID 83338","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,42.70631,-114.51883,,,,"Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,"cash only",,"Last Ranch LLC",,,,,,,,,,
3155000,993734,"2020-09-27 04:06:59","Salt Creek Ranch Office",http://saltcreekranch.com,,"(361) 526-2932","231 W Ranch Rd",Refugio,TX,78377,"231 W Ranch Rd,Refugio,TX 78377","Ranches, Farms, Livestock Breeders, Livestock Dealers, Livestock Feeding",,,,28.316944,-97.276665,,,,,"Phone: (361) 526-2033 Primary Phone: (361) 526-2033",,,,,http://saltcreekranch.com,,,,,,,,,
3155007,993736,"2020-09-27 04:06:59","Hidden Oasis",,,"(928) 772-3616","6081 N Dodge Dr","Prescott Valley",AZ,86314,"6081 N Dodge Dr,Prescott Valley,AZ 86314","Farms, Ranches",,,,34.6305,-112.33801,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (928) 772-3614 Phone: (928) 899-3227",,,,"Hidden Oasis Llc",,,,,,,,,,
3155011,993738,"2020-09-27 04:06:59","Charles Niebur Farm",,,"(507) 263-2503","3636 270th St E",Randolph,MN,55065,"3636 270th St E,Randolph,MN 55065","Farms, Dairies, Ranches",,,,44.55751,-93.03214,,,,,,,,,,,,,,,,,,,
3155012,993739,"2020-09-27 04:06:59","Whitewood Creek Ranch",,,"(605) 269-2574","20099 Turkey Roost Ln",Whitewood,SD,57793,"20099 Turkey Roost Ln,Whitewood,SD 57793","Ranches, Farms",,,,44.48897,-103.61982,,,,,,,,,"Whitewood Creek Ranch Llc",,,,,,,,,,
3155015,993740,"2020-09-27 04:06:59","Douglas Reynolds Farms",,,"(402) 842-3241","86594 523rd Ave",Brunswick,NE,68720,"86594 523rd Ave,Brunswick,NE 68720","Farms, Ranches",,,,42.37507,-98.04398,,,,,,,,,"Reynolds Douglas",,,,,,,,,,
3155020,993742,"2020-09-27 04:06:59","Morris Farms",http://www.sweetonion.com,MA@sweetonion.com,"(912) 594-6533","157 Ga Highway 56",Uvalda,GA,30473,"157 Ga Highway 56,Uvalda,GA 30473","Farms, Ranches",,,,32.03141,-82.49467,,,,,"Phone: (912) 594-6275 Fax: (912) 594-6275 TollFree: (800) 447-9338",,"amex, discover, master card, visa",,"Morris Austin","http://www.sweetonion.com https://www.sweetonion.com",,,,,,,,,
3155033,993754,"2020-09-27 04:06:59","Cotton Point Plantation",,,"(318) 798-1570","1215 Highway 1",Shreveport,LA,71115,"1215 Highway 1,Shreveport,LA 71115","Farms, Ranches",,,,32.2224,-93.48129,,,,,"Phone: (318) 798-1571",,,,"Cotton Point Plantation LLC",,,,,,,,,,
3155039,993758,"2020-09-27 04:06:59","Norris Mitchell Farms",,,"(910) 645-6926","303 Coley Rd",Elizabethtown,NC,28337,"303 Coley Rd,Elizabethtown,NC 28337","Farms, Ranches",,,,34.58201,-78.5421,,,,,,,,,"Mitchell Norris' Farms",,,,,,,,,,
3155046,993763,"2020-09-27 04:06:59","Michael Bruch Farms",,,"(712) 563-2699","1309 Goldfinch Ave",Audubon,IA,50025,"1309 Goldfinch Ave,Audubon,IA 50025","Farms, Ranches",,,,41.81839,-94.97771,,,,,,,,,,,,,,,,,,,
3155057,993772,"2020-09-27 04:06:59","Walton Farms",,,"(484) 576-9416","42 Walton Dr",Cochranville,PA,19330,"42 Walton Dr,Cochranville,PA 19330","Farms, Ranches",,,,39.89422,-75.95328,,,,,,,,,"Walton Farms LLC",,,,,,,,,,
3155062,993775,"2020-09-27 04:06:59","Gansebom Farms Inc",,,"(402) 748-3983","54597 862nd Rd",Osmond,NE,68765,"54597 862nd Rd,Osmond,NE 68765","Farms, Ranches",,,,42.32396,-97.61119,,,,,,,,,,,,,,,,,,,
3155066,993778,"2020-09-27 04:06:59","Sachse Farms",,,"(972) 442-4230","7015 Samarth Ln",Sachse,TX,75048,"7015 Samarth Ln,Sachse,TX 75048","Farms, Ranches",,,,32.98572,-96.58924,,,,,,,,,,,,,,,,,,,
