business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
18774399,2722470,"2020-09-27 06:55:58","Detroit Arsenal of Democracy Museum",,jlind22@comcast.net,"(586) 250-2885","27400 Campbell Rd",Warren,MI,48093,"27400 Campbell Rd,Warren,MI 48093","Museums, Armored Car Service, Community Organizations, Display Designers & Producers, Display Installation Service, Educational Services, Historical Places, Places Of Interest, Printing Services, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Tourist Information & Attractions, Trade Shows, Expositions & Fairs, Veterans & Military Organizations",,,,42.49534,-83.01454,https://i2.ypcdn.com/blob/33dd8367bcfbd17be9c1425a0a394698a098ccf4_100x100_crop.jpg?8ad0f92,,,,,,,,,,,,,,,,,,
19964397,2928351,"2020-09-27 07:17:33","The Stonewall Inn",http://www.stonewall-place.com,,"(212) 488-2705","53 Christopher St","New York",NY,10014,"53 Christopher St,New York,NY 10014","Historical Places, Bars, Gay & Lesbian Bars, Night Clubs, Places Of Interest, Taverns",5,"2 Reviews",,40.73379,-74.00215,https://i4.ypcdn.com/blob/b5b94844036222f8f330abab2069ffcc250314e5_100x100_crop.jpg?f832250,,,"Mon - Sun: 2:00 pm - 11:30 pm",,,"amex, visa, mastercard",,,"http://www.stonewall-place.com https://thestonewallinnnyc.com/StonewallInnNYC/Welcome.html http://www.thestonewallinnnyc.com","Parking: Street Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: No Price Range : Average Takes Reservations: No Outdoor Seating: No",TomRagu,06/18/2009,five,"visit the legendary Stonewall Inn every Thursday nite at 7PM ~ have a drink on the 2nd floor ... sit back and enjoy the show. Host Tom Rag? welcomes NYC's funniest comics every week ... Drink specials till 9PM. Always a good time. for more info, please e-mail : tomragucomedy@gmail - dot - com",deke52,08/17/2007,five,"The legendary Stonewall Inn is back, spiffed up, warmly welcoming. Wood paneling is gorgeous, booths wide and comfy, and the bar is long and there's plenty of room when it's crowded. Whether it's a casual beer mid-afternoon with locals or late in the evening, with adorable men ranging the age gamut, Stonewall Inn is alive and well."
20083960,2970233,"2020-09-27 07:21:24","Victorian Ladies Guild",,paulettecosby@rocketmail.com,"(903) 530-6957",,Tyler,TX,75706,"Tyler,TX 75706","Historical Places, Book Stores, Fashion Consultants, Jewelers, Social Services-Information & Referral Programs",,,,,,,,,,,,,,,,,,,,,,,,
20909634,3270440,"2020-09-27 07:50:32","Cleveland Rehab",,clevelandrehab@yahoo.com,"(216) 240-7678","1599 Alameda Ave",Lakewood,OH,44107,"1599 Alameda Ave,Lakewood,OH 44107","Historical Places, Flooring Contractors, Plumbing Contractors-Commercial & Industrial, Rehabilitation Services, Residential Designers",,,,41.4789,-81.77757,,,"We are highly dedicated to perform all tasks on a professional level using only quality metarial and high quality work ethics.Historical homes are our specialties.",,,,,,,,,,,,,,,,
21094050,3326321,"2020-09-27 07:56:42","Church Restoration Group",http://www.churchrestoration.com,Dans@churchrestoration.com,"(724) 453-1010","9189 Marshall Rd","Cranberry Township",PA,16066,"9189 Marshall Rd,Cranberry Township,PA 16066","Fire & Water Damage Restoration, Building Contractors-Commercial & Industrial, Construction Consultants, General Contractors, Historical Places",,,A+,40.72307,-80.10066,,"Faithfully Restoring Historic & Sacred Spaces","Hire the Experts in Church Restoration and Construction! Church Restoration Group has the depth of experience to solve your restoration and building needs. Looking for the right team of experts? Get to know the Church Restoration Group professionals. We bring to each project experts in emergency response, pre-construction, design, estimating and project management plus talented artisans, craftsmen and laborers. No other restoration company offers this complete team. Old World Building Traditions Live Here! We restore historic and sacred spaces across the United States. Whether we are helping to save a cathedral hit with natural disaster or constructing a new wing for a building complex, our professionals use tried and true traditional building methods along with the best of contemporary systems. Decades of on-the-job experience back up Church Restoration Group. We have worked on hundreds of buildings listed on the National Register of Historic Buildings.We are nationally recognized in restoration and construction and bring to each new project years of experience and a fresh outlook on construction challenges. CALL US AT 877-403-8569 TO DISCUSS HOW WE CAN HELP YOU!","Mon - Sun: Open 24 Hours","TollFree: (877) 403-8569",,"check, debit, insurance, master card, visa",,,ChurchRestoration.com,,,,,,,,,
21284734,3368244,"2020-09-27 08:00:39","North Pinellas Historical Museum",,,"(727) 724-3054","2043 Curlew Rd","Palm Harbor",FL,34683,"2043 Curlew Rd,Palm Harbor,FL 34683","Museums, Gift Shops, Historical Places, Places Of Interest, Tourist Information & Attractions",,,,28.04911,-82.74754,,,"The North Pinellas Historical Museum has exhibits featuring Palm Harbour, Crystal Beach and Ozona and Curlew communities providing history of Pinellas when it was first settled in the 1800s. The museum hosts many different festivals and events that can easily be found on their web site. The museum also has a Native Plant Trail through the pine flatwood habitat, featuring dozens of plants that were once used for food and shelter by the pioneers. No need to leave the little ones at home, the museum has interactive stations for learning. The museum is free and relies on donations and volunteers.","Wed - Sun: 10:00 am - 4:00 pm",,,"amex, discover, master card, visa",,,,,,,,,,,,
21286297,3368743,"2020-09-27 08:00:40","Isaiah Davenport House Museum",http://www.davenporthousemuseum.org,jcredle@davenporthousemuseum.org,"(912) 236-8097","324 E State St",Savannah,GA,31401,"324 E State St,Savannah,GA 31401","Museums, Gift Shops, Historical Places, Meeting & Event Planning Services, Tourist Information & Attractions, Wedding Reception Locations & Services",,,,32.077335,-81.08866,https://i3.ypcdn.com/blob/56565a5c0f1e3e53eb191f68ad5b0c076d5f512c_100x100_crop.jpg?d9a04b5,,"In 1820, an upwardly mobile carpenter named Isaiah Davenport designed a 6,800-square-foot Federal-style home to live in with his wife, children, and slaves. After his death, DavenportВ’s wife turned the stately brick house into a boarding house, though it later devolved into a run-down tenementВ—until the Historic Savannah Foundation saved the landmark when it was threatened with demolition in 1955. The organizationВ’s award-winning preservation, their very first effort, jumpstarted an organized preservation movement that spread across the entire port city. Today, the Davenport House MuseumВ’s rooms are filled with antique furniture from the 1820s, acquired after careful research relying on estate inventories and detailed artist renderings of long-ago games of musical chairs. These period-accurate tables and chairs join ceramics, textiles, and books to form the museumВ’s collection of about 500 historical items. Behind the home, where a carriage house, garden, and privy once stood, a garden designed by renowned landscape artist Penelope Hobhouse flourishes. After walking among its flowers, visitors can drop by the museum shop to pick up jams and jellies, books about Savannah, and reproductions of early 19th-century items.","Mon - Sat: 10:00 am - 4:00 pm Sun: 1:00 pm - 4:00 pm",,,"master card, visa, cash",,,"http://www.davenporthousemuseum.org Admission","Parking: Street",,,,,,,,
21289753,3369878,"2020-09-27 08:00:51","Montauk Lighthouse Museum",http://montauklighthouse.com,keeper@montauklighthouse.com,"(631) 668-2544","2000 Montauk Hwy",Montauk,NY,11954,"2000 Montauk Hwy,Montauk,NY 11954","Museums, Gift Shops, Historical Places, Tourist Information & Attractions, Wedding Reception Locations & Services",,,,41.07109,-71.85718,https://i4.ypcdn.com/blob/94e093a66a20c32ea026b8b785a158fc084899a3_100x100_crop.jpg?41e4770,,"Located adjacent to the Montauk Point State Park, the museum showcases the seafaring history of the Lighthouse and offers guided tours. The Montauk Historical Society owns and operates the museum, visitor center, gift shop, and the grounds. Climb 137 steps to the deck for spectacular views of land and ocean. Visit the exhibit, ""Where Land Meets Sea and Sky: Exploring Montauk History through the Richard T. Gilmartin Galleries."" Among the displays are two historic documents related to the original lighthouse, one signed by George Washington and one by Thomas Jefferson. Also displays about whaling and Montauk Native Americans. Lots of fun and interest for all ages. Check for special events and schedules throughout the year.","Mon - Sun: 10:30 am - 4:30 pm","Phone: (631) 668-2546 Phone: (631) 668-2058 Primary Phone: (631) 668-2535 Phone: (631) 668-2535 Fax: (631) 668-2544 Fax: (631) 668-2546 TollFree: (888) 685-7646",,"amex, master card, visa, cash",,"Montauk Point Lighthouse Museum & Gift Shop Montauk Point Light House Museum",http://montauklighthouse.com,"Parking: Lot",,,,,,,,
21290658,3370174,"2020-09-27 08:00:59","Penny Ha' Penny",http://www.pennyhapenny.com,feedback@pennyhapenny.com,"(203) 762-2233","CANNONDALE Village Wilton",Wilton,CT,06897,"CANNONDALE Village Wilton,Wilton,CT 06897","Grocers-Specialty Foods, Candy & Confectionery, Food Products, Gift Shops, Gourmet Shops, Grocery Stores, Historical Places, Personal Chefs",,,,41.21662,-73.426704,,,"We have been in business for 26 years, your source for British foods and gifts in south western Connecticut and by mail order throughout the country.","Tue - Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 5:00 pm",,,"all major credit cards",,"Penny Ha'penny",http://www.pennyhapenny.com,"Parking: Lot Price Range : Average",,,,,,,,
21290738,3370204,"2020-09-27 08:00:59","Mission Basilica San Juan Capistrano",http://www.missionparish.org,Drubio@MissionParish.org,"(949) 234-1360","31520 Camino Capistrano","San Juan Capistrano",CA,92675,"31520 Camino Capistrano,San Juan Capistrano,CA 92675","Historical Places, Gift Shops, Historical Monuments, Places Of Interest, Tourist Information & Attractions",,,,33.504875,-117.66433,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 4:00 pm - 7:00 pm Sun: 7:00 am - 6:00 pm","Phone: (949) 234-1374",,,,,"http://www.missionparish.org https://www.missionparish.org http://missiongiftshop.com",,,,,,,,,
21290996,3370300,"2020-09-27 08:00:59","Casa Bonampak",http://www.casabonampak.com,,"(415) 642-4079","1051 Valencia St","San Francisco",CA,94110,"1051 Valencia St,San Francisco,CA 94110","Historical Places, Art Galleries, Dealers & Consultants, Gift Shops, Historical Monuments, Places Of Interest, Tourist Information & Attractions",,,,37.75605,-122.42097,https://i3.ypcdn.com/blob/a3ca6f2a63c0d04bf65778194de50dd74c4b9a79_100x100_crop.jpg?d9a04b5,,"A landmark in San Francisco's Mission District Landmark, CASA BONAMPAK is a Latin Cultural Store dedicated FAIR TRADE Imports. For over 20 years we have specialized in folkart, clothing, jewelry, pi?atas, party decorations & anything & everything Latin. We work directly w/ artisans in Latinamerica to preserve ancient traditions. We specialize in customizing traditional decorations for Weddings, Fiestas & Special Events. Featured in SF Chronicle, LATINA MAGAZINE, WHERE, INSTYLE, ELLE, NATIONAL GEOGRAPHIC TRAVELER, BRIDES, THE KNOT & MARTHA STEWART LIVING & WEDDINGS. We host community events throughout the year - the highlight is the Day of the Dead Fiesta always on Nov. 2- everyone is invited !","Tue - Thu: 11:00 am - 7:00 pm Fri - Sat: 11:00 am - 9:00 pm Sun: 12:00 pm - 7:00 pm",,,"master card, visa, amex, all major credit cards, discover",,,"http://www.casabonampak.com http://www.mexevents.com","Parking: Garage, Street Bike Parking: Yes Price Range : Average Specialties: Sales, Decorative, Weddings, Houses / Homes, Mexican, Music Pets Allowed: Yes",,,,,,,,
21291756,3370538,"2020-09-27 08:00:59","Natural Bridge",,,"(501) 745-2357","1120 Natural Bridge Rd",Clinton,AR,72031,"1120 Natural Bridge Rd,Clinton,AR 72031","Museums, Amusement Places & Arcades, Gift Shops, Historical Monuments, Historical Places, Places Of Interest, Tourist Information & Attractions",,,,35.65634,-92.44902,,,,"Mon - Sun: 8:00 am - 6:00 pm",,,,,"Natural Bridge Of Arkansas",,,,,,,,,,
21291848,3370571,"2020-09-27 08:00:59","McKeesport Heritage Center",http://www.mckeesportheritage.org,mckheritage@yahoo.com,"(412) 678-1832","1832 Arboretum Dr",McKeesport,PA,15132,"1832 Arboretum Dr,McKeesport,PA 15132","Historical Places, Banquet Halls & Reception Facilities, Gift Shops, Museums, Tourist Information & Attractions",,,,40.341713,-79.8452,,"The McKeesport Regional History & Heritage Center: preserving the history of McKeesport and its surrounding communities for public education and enjoyment.",,"Mon Closed Tue - Thu: 9:00 am - 5:00 pm Fri Closed Sat: 9:00 am - 3:00 pm Sun Closed",,,"visa, master card, amex, discover, check, cash",,"The McKeesport Heritage Center",http://www.mckeesportheritage.org,"Parking: Lot",,,,,,,,
21291870,3370580,"2020-09-27 08:00:59","Round Barn Visitor Center",http://www.oregonstateparksfoundation.org/peter-french-round-barn,jenkinstours@gmail.com,"(541) 493-2070","51955 Lava Bed Rd",Diamond,OR,97722,"51955 Lava Bed Rd,Diamond,OR 97722","Tourist Information & Attractions, Gift Shops, Historical Places, Places Of Interest, Sightseeing Tours, Tours-Operators & Promoters",,,A+,43.12876,-118.65837,,,,,"TollFree: (888) 493-2420",,,,"Round Barn Vistor Center","http://www.oregonstateparksfoundation.org/peter-french-round-barn http://roundbarn.info",,,,,,,,,
21296717,3372280,"2020-09-27 08:01:14","The King Center",http://www.thekingcenter.org,licensing@i-p-m.com,"(404) 522-8848","449 Auburn Ave NE",Atlanta,GA,30312,"449 Auburn Ave NE,Atlanta,GA 30312","Historical Places, Gift Shops, Museums",,,A+,33.75502,-84.37307,,,,"Mon - Sun: 9:00 am - 5:00 pm","Phone: (404) 893-9882",,"amex, paypal, visa",,"Martin Luther King Jr Ctr The Martin Luther King, Jr. Center for Non-Violent Social Change, Inc. Martin Luther King Jr Center Themartin Luther King Jr Center For Nos Martin Luther King Ctr","http://www.thekingcenter.org https://thekingcenter.org https://thekingcenter.org/donate-get-involved",,,,,,,,,
21300039,3373364,"2020-09-27 08:01:20",House-In-The-Horseshoe,http://www.nchistoricsites.org/horsesho/horsesho.htm,,"(910) 947-2051","268 Alston House Rd",Sanford,NC,27330,"268 Alston House Rd,Sanford,NC 27330","Historical Places, Gift Shops, Museums, Tourist Information & Attractions",,,,35.467228,-79.382515,,,,"Tue - Sat: 9:00 am - 5:00 pm",,,,,"House-In-The-Horseshoe Historicl PLC",http://www.nchistoricsites.org/horsesho/horsesho.htm,,,,,,,,,
21300489,3373515,"2020-09-27 08:01:20","Hamlet Depot & Museums",http://www.hamlethistoricdepot.org,,"(910) 582-0603","2 Main Street",Hamlet,NC,28345,"2 Main Street,Hamlet,NC 28345","Historical Places, Gift Shops, Museums, Railroads",,,,34.88279,-79.69831,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: 1:00 pm - 5:00 pm","fax number: (910) 582-5815",,"check, cash, no credit cards",,,"museum website","Parking: Lot",,,,,,,,
21301100,3373725,"2020-09-27 08:01:20","Pivot Rock and Natural Bridge",http://www.exploresouthernhistory.com/eureka7.html,,"(479) 253-8860","1708 Pivot Rock Rd","Eureka Springs",AR,72632,"1708 Pivot Rock Rd,Eureka Springs,AR 72632","Tourist Information & Attractions, Gift Shops, Historical Monuments, Historical Places, Places Of Interest, Souvenirs",,,,36.43286,-93.74744,,,,"Mon - Sun: 12:00 am - 11:59 pm",,,,,,http://www.exploresouthernhistory.com/eureka7.html,,,,,,,,,
21302025,3374031,"2020-09-27 08:01:27","Words & Music At Stratford Spg",,whgwords@gmail.com,"(304) 232-6539","4 Hyde Park Dr",Wheeling,WV,26003,"4 Hyde Park Dr,Wheeling,WV 26003","Book Stores, Gift Shops, Historical Places, Music Stores, Used & Vintage Music Dealers",,,,40.06396,-80.72142,,,,"Mon: 10:00 am - 4:00 pm Tue - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,,,,,,,,,,,,,
21302052,3374041,"2020-09-27 08:01:27","Ephrata Cloister",http://www.ephratacloister.org,Ephrata1732@gmail.com,"(717) 733-6600","632 W Main St",Ephrata,PA,17522,"632 W Main St,Ephrata,PA 17522","Museums, Cultural Centers, Gift Shops, Historical Places, Places Of Interest, Tourist Information & Attractions",,,,40.18342,-76.18816,,,"One of America's earliest religious communities, the Historic Ephrata Cloister was founded in 1732 by German settlers seeking spiritual goals rather than earthly rewards. Gathered in unique European style buildings, the community consisted of celibate Brothers and Sisters, and a married congregation of families.At the zenith of the community in the 1740s and 1750s, about 300 members worked and worshiped at the Cloister. Today, the National Historic Landmark is open for tours, special programs, and on-going research opportunities.","Mon Closed Tue - Sat: 9:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (717) 733-4364 Phone: (717) 733-2592 Primary Phone: (717) 733-2592 Fax: (717) 733-4364 TollFree: (866) 728-7245",,"all major credit cards, amex, check, discover",,"Ephrata Cloister Museum Store","http://www.ephratacloister.org http://patrailsofhistory.com https://ephratacloister.org","Parking: Lot",,,,,,,,
21302577,3374199,"2020-09-27 08:01:27","Lucy the Elephant",,info@lucytheelephant.org,"(609) 823-6473","9200 Atlantic Ave","Margate City",NJ,08402,"9200 Atlantic Ave,Margate City,NJ 08402","Tourist Information & Attractions, Gift Shops, Historical Places, Places Of Interest, Souvenirs",,,,39.32109,-74.51159,https://i4.ypcdn.com/blob/6fc9e8227123e52a595ada883a808fd4d8077752_100x100_crop.jpg?41e4770,,"Originally named Elephant Bazaar, this six-story elephant-shaped building was built in 1881 by James V. Lafferty, Jr. in hopes of selling parcels of land located on the beach in Margate, NJ. Over the years, this unique structure has served many purposes -- most notably as a tourist attraction. Today, Lucy the Elephant is recognized as the Oldest Roadside Attraction in America and has been declared a National Historic Landmark. There is no charge to visit the site or to shop in the Gift Shop. however, visitors wishing to go inside the elephant must purchase admission tickets to the Guided Tour. Guided Tours through the elephant structure occur every half-hour during business hours, with the last tour of the day beginning 30 minutes prior to closing. Cost of Admission: $8.50 Adults (ages 13 and up) $4.00 Children (ages 3-12) And don't forget to shop our Gift Shop for all of your elephant-themed items, including one-of-a-kind Lucy the Elephant souvenirs available nowhere else!","Mon - Sat: 10:00 am - 8:00 pm Sun: 10:00 am - 12:00 am","Phone: (609) 823-1895 Fax Number: (609) 823-1895",,"all major credit cards, discover, amex",,,,"Wheelchair Accessible: Yes",,,,,,,,
21304037,3374678,"2020-09-27 08:01:27","Riverside The Farnsley",http://www.riverside-landing.org,,"(502) 935-6809","7410 Moorman Rd",Louisville,KY,40272,"7410 Moorman Rd,Louisville,KY 40272","Historical Places, Cultural Centers, Gift Shops, Museums, Places Of Interest, Tourist Information & Attractions",,,,38.09655,-85.89777,,,"Historic farm site on the Ohio River. The centerpiece of the 300-acre property is the 1837 Farnsley-Moremen House. Guided tours available Tuesdays-Sundays (March-November) and Tuesdays - Saturdays (December-February).","Tue - Sat: 9:00 am - 5:00 pm Sun: 1:00 pm - 5:00 pm","Phone: (502) 935-6821 Fax: (502) 935-6821 TollFree: (800) 788-3368",,"master card, visa",,"Riverside The Farnsley-Moremen Landing Riverside, The Farnsley-Moremen Landing. Inc. Riverside Farnsley-Moremen Landing","http://www.riverside-landing.org https://riverside-landing.org/visit-us",,,,,,,,,
21304447,3374803,"2020-09-27 08:01:27","Cedarburg Art Museum",http://www.cedarburgartmuseum.org,info@cedarburgartmuseum.org,"(262) 377-6123","W63n675 Washington Ave",Cedarburg,WI,53012,"W63n675 Washington Ave,Cedarburg,WI 53012","Museums, Art Galleries, Dealers & Consultants, Gift Shops, Historical Places, Places Of Interest, Tourist Information & Attractions",,,,43.30023,-87.98907,,,,"Wed - Fri: 10:00 am - 4:00 pm",,,,,,"http://www.cedarburgartmuseum.org https://www.cedarburgartmuseum.org",,,,,,,,,
21309424,3376467,"2020-09-27 08:01:40","Ave Maria Grotto",http://www.avemariagrotto.com,info@avemariagrotto.com,"(256) 734-4110","1600 Saint Bernard Ave SE",Cullman,AL,35055,"1600 Saint Bernard Ave SE,Cullman,AL 35055","Gift Shops, Book Stores, Historical Places, Places Of Interest, Religious Goods, Tourist Information & Attractions, Tours-Operators & Promoters",5,"1 Review",A+,34.17361,-86.81623,,,"Four-acre park providing a natural setting for 125 miniature reproductions of historic buildings and shrines created by a Benedictine monk of the St. Bernard Abbey in the late 19th and early 20th centuries.","Mon - Sun: 9:00 am - 5:00 pm",,,paypal,,,http://www.avemariagrotto.com,"Parking: Lot","Meagen O.",06/25/2014,five,"It's a place of peace and beauty. Highly recommend going atleast once in your lifetime",,,,
21309667,3376548,"2020-09-27 08:01:40","Cahokia Mounds State Historic Site",http://www.cahokiamounds.org,giftshop@cahokiamounds.org,"(618) 346-5160","30 Ramey Dr",Collinsville,IL,62234,"30 Ramey Dr,Collinsville,IL 62234","Museums, Cultural Centers, Gift Shops, Historical Places, Places Of Interest, Tourist Information & Attractions",,,,38.65674,-90.05881,https://i3.ypcdn.com/blob/5e781d50e407dc4e80c99615f5861f695ed939cc_100x100_crop.jpg?d9a04b5,,"A sophisticated Native American society of about 20,000 people that operated via a sun calendar and disappeared by 1400.","Mon - Tue Closed Wed - Sun: 9:00 am - 5:00 pm","Phone: (618) 346-5162 Phone: (618) 344-7316 Phone: (618) 344-7816 Phone: (618) 344-9221 Primary Phone: (618) 344-9221 Fax: (618) 346-5162 Fax Number: (618) 346-5162",,"master card, visa, amex, jcb, diners club, discover",,"Cahokia Mounds Historic Site Cahokia Mounds State Park Cahokia Mounds Museum Society",http://www.cahokiamounds.org,"Parking: Lot, Private Bike Parking: Yes",,,,,,,,
21312300,3377461,"2020-09-27 08:01:45","Tervis Tumbler",http://www.tervis.com,bernest@tervis.com,"(941) 966-8614","928 S Tamiami Trl",Osprey,FL,34229,"928 S Tamiami Trl,Osprey,FL 34229","Historical Places, Gift Shops, Historical Monuments, Places Of Interest, Tourist Information & Attractions",,,,27.1828,-82.4848,,,,"Mon - Sat: 9:00 am - 7:00 pm Sun: 9:00 am - 5:00 pm","Phone: (941) 966-6887 Primary Phone: (941) 966-2114 Phone: (941) 966-2114 Fax: (941) 966-6887",,"all major credit cards",,"Tervis Tumbler Co Tervis Store",http://www.tervis.com,"Bike Parking: No",,,,,,,,