category_1_x_lvshishiwusuo.id,category_1.id,category_1.ts,category_1.title,lvshishiwusuo.id,lvshishiwusuo.ts,lvshishiwusuo.title,lvshishiwusuo.dizhi,lvshishiwusuo.guidangshijian,lvshishiwusuo.guidangyu,lvshishiwusuo.biaoqian,lvshishiwusuo.lvsuojianjie,lvshishiwusuo.lvshishiwusuo_mingcheng,lvshishiwusuo.zhiyexukezhenghao,lvshishiwusuo.lvshishiwusuodizhi,lvshishiwusuo.dianhua,lvshishiwusuo.chuanzhen,lvshishiwusuo.wangzhan,lvshishiwusuo.fuzeren,lvshishiwusuo.zuzhixingshi,lvshishiwusuo.zhuguanjiguan,lvshishiwusuo.pizhunriqi,lvshishiwusuo.zhiyezhuangtai,lvshishiwusuo.hehuoren,lvshishiwusuo.lvshishiwusuozhiyelvshi,lvshishiwusuo.lvshisuozhuren,lvshishiwusuo.zhurenlvshi,lvshishiwusuo.email,lvshishiwusuo.youbian,lvshishiwusuo.zhuanzhilvshi,lvshishiwusuo.jainzhilvshi
398,1,"2018-07-12 23:38:48",上海律师事务所名录,398,"2018-07-13 03:57:41",上海申伦律师事务所,上海申伦律师事务所、上海申伦律师事务所。律师事务所地址：四川北路1688号1808A室、1810室。上海申伦律师事务所。,2015年3月11日,上海律师事务所名录,上海虹口律师咨询,,上海申伦律师事务所,23101201410502208,,56832307,56813595,,马文斌,普通合伙,虹口区司法局,2014年6月,正常执业,、,,,,,,,
399,1,"2018-07-12 23:38:48",上海律师事务所名录,399,"2018-07-13 03:57:43",上海尚古律师事务所,上海尚古律师事务所、上海尚古律师事务所。律师事务所地址：华泾路507号5幢327室。上海尚古律师事务所。,2015年3月11日,上海律师事务所名录,上海徐汇律师咨询,,上海尚古律师事务所,23101201410322250,,,62088352,,蒋光辉,普通合伙,徐汇区司法局,2014年7月,正常执业,蒋光辉、严旻、陈春,,,,,,,
400,1,"2018-07-12 23:38:48",上海律师事务所名录,400,"2018-07-13 03:57:53",上海三任律师事务所,上海三任律师事务所、上海三任律师事务所。律师事务所地址：天钥桥路329号605室。上海三任律师事务所。,2015年3月10日,上海律师事务所名录,上海徐汇律师咨询,,上海三任律师事务所,23101201410258386,,61114213,31106108,http://www.sunrainlaw.cn,王铮,普通合伙,徐汇区司法局,2014年7月,正常执业,王铮、崔绍荣、江进峰,,,,,,,
401,1,"2018-07-12 23:38:48",上海律师事务所名录,401,"2018-07-13 03:57:57",上海日盈律师事务所,上海日盈律师事务所、上海日盈律师事务所。律师事务所地址：中江路879弄1号楼226室。上海日盈律师事务所。,2015年3月10日,上海律师事务所名录,上海普陀律师咨询,,上海日盈律师事务所,23101201410499134,,60560339,60560339×8016,,韦玮,普通合伙,普陀区司法局,2014年9月,正常执业,吴皓、韦玮、毕玥,,,,,,,
402,1,"2018-07-12 23:38:48",上海律师事务所名录,402,"2018-07-13 03:58:05",上海勤周律师事务所,上海勤周律师事务所、上海勤周律师事务所。律师事务所地址：物华路58号391室、电话：68370880。上海勤周律师事务所。,2015年3月10日,上海律师事务所名录,上海虹口律师咨询,,上海勤周律师事务所,23101201410009742,,68370880,68912991,,杜剑峰,普通合伙,虹口区司法局,2014年8月,正常执业,张清涛、张辉、杜剑峰,,,,,,,
403,1,"2018-07-12 23:38:48",上海律师事务所名录,403,"2018-07-13 03:58:08",上海诺可律师事务所,上海诺可律师事务所、上海诺可律师事务所。律师事务所地址：佳通路31弄3号712室。上海诺可律师事务所。,2015年3月10日,上海律师事务所名录,上海嘉定律师,,上海诺可律师事务所,23101201430619279,,021-59962791,021－59962791,,练育梅,个人,嘉定区司法局,2014年11月,正常执业,,,,,,,,
404,1,"2018-07-12 23:38:48",上海律师事务所名录,404,"2018-07-13 03:58:16",上海铭森律师事务所,上海铭森律师事务所、上海铭森律师事务所。律师事务所地址：铜仁路299号东海广场5505室。上海铭森律师事务所。,2015年3月10日,上海律师事务所名录,上海静安律师电话,,上海铭森律师事务所,23101201410491086,铜仁路299号东海广场5505室,62559968,62559965,,朱伟国,普通合伙,静安区司法局,2014年9月,正常执业,、,,,,,,,
405,1,"2018-07-12 23:38:48",上海律师事务所名录,405,"2018-07-13 03:58:16",上海美善律师事务所,上海美善律师事务所、上海美善律师事务所。律师事务所地址：友谊路316号-2号。上海美善律师事务所。,2015年3月10日,上海律师事务所名录,上海宝山律师咨询,,上海美善律师事务所,23101201430138894,,021-56120138,021-56120138,http://www.shwusong.cn,王玲,个人,宝山区司法局,2014年12月,正常执业,,,,,,,,
406,1,"2018-07-12 23:38:48",上海律师事务所名录,406,"2018-07-13 03:58:26",上海铭富律师事务所,上海铭富律师事务所、上海铭富律师事务所。律师事务所地址：广中西路99弄29号301室。上海铭富律师事务所。,2015年3月10日,上海律师事务所名录,上海奉贤律师事务所,,上海铭富律师事务所,23101201410127328,广中西路99弄29号301室,,02158734554,,张李文,普通合伙,奉贤区司法局,2014年10月,正常执业,张李文、杨钦、周舒燕,,,,,,,
407,1,"2018-07-12 23:38:48",上海律师事务所名录,407,"2018-07-13 03:58:33",上海罗业律师事务所,上海罗业律师事务所、上海罗业律师事务所。律师事务所地址：梅园路228号1712室。上海罗业律师事务所。,2015年3月9日,上海律师事务所名录,上海闸北律师,,上海罗业律师事务所,23101201410526649,,,021-62055020,,吴洁,普通合伙,闸北区司法局,2014年7月,正常执业,吴洁、胡郁舒、凌宏,,,,,,,
408,1,"2018-07-12 23:38:48",上海律师事务所名录,408,"2018-07-13 03:58:36",上海领港律师事务所,上海领港律师事务所、上海领港律师事务所。律师事务所地址：临港南芦公路1758弄绿地乐和城壹天地3号楼913室。上海领港律师事务所。,2015年3月9日,上海律师事务所名录,上海市浦东区律师,,上海领港律师事务所,23101201410261302,临港南芦公路1758弄绿地乐和城壹天地3号楼913室,021-58072218,021-58072216,http://www.lawlg.cn,唐左平,普通合伙,浦东新区司法局,2014年10月,正常执业,冯彦、唐左平、吴军,,,,,,,
409,1,"2018-07-12 23:38:48",上海律师事务所名录,409,"2018-07-13 03:58:45",上海路森律师事务所,上海路森律师事务所、上海路森律师事务所。律师事务所地址：吴中路1100号炫润大厦1002室。上海路森律师事务所。,2015年3月9日,上海律师事务所名录,上海闵行律师,,上海路森律师事务所,23101201510382230,,021-64092699,021-64300289,,魏艳,普通合伙,闵行区司法局,2015年1月,正常执业,魏艳、高伟,,,,,,,
410,1,"2018-07-12 23:38:48",上海律师事务所名录,410,"2018-07-13 03:58:52",上海朗悦律师事务所,上海朗悦律师事务所、上海朗悦律师事务所。律师事务所地址：浦东大道555号裕景国际商务广场2701室。上海朗悦律师事务所。,2015年3月6日,上海律师事务所名录,上海市浦东区律师,,上海朗悦律师事务所,23101201410592645,,,68864973,,史建富,普通合伙,浦东新区司法局,2014年12月,正常执业,、,,,,,,,
411,1,"2018-07-12 23:38:48",上海律师事务所名录,411,"2018-07-13 03:58:58",上海开觉律师事务所,上海开觉律师事务所、上海开觉律师事务所。律师事务所地址：天祝路818号307室、电话。上海开觉律师事务所。,2015年3月6日,上海律师事务所名录,上海嘉定律师,,上海开觉律师事务所,23101201430440847,,,021-39517183,,雷芳,个人,嘉定区司法局,2014年6月,正常执业,,,,,,,,
412,1,"2018-07-12 23:38:48",上海律师事务所名录,412,"2018-07-13 03:59:05",上海君赛律师事务所,上海君赛律师事务所、上海君赛律师事务所。律师事务所地址：灵石路658号1301室、电话：60951764。上海君赛律师事务所。,2015年3月6日,上海律师事务所名录,上海闸北律师,,上海君赛律师事务所,23101201410134649,,60951764,61485164,,胡远宏,普通合伙,闸北区司法局,2014年12月,正常执业,金哲君、黄赛、胡远宏,,,,,,,
413,1,"2018-07-12 23:38:48",上海律师事务所名录,413,"2018-07-13 03:59:10",上海铠森律师事务所,上海铠森律师事务所、上海铠森律师事务所。律师事务所地址：平凉路1398号19幢1132室。上海铠森律师事务所。,2015年3月6日,上海律师事务所名录,上海杨浦律师咨询,,上海铠森律师事务所,23101201430232023,,,021-61362106,,张惠青,个人,杨浦区司法局,2014年12月,正常执业,,,,,,,,
414,1,"2018-07-12 23:38:48",上海律师事务所名录,414,"2018-07-13 03:59:20",上海科尚律师事务所,上海科尚律师事务所、上海科尚律师事务所。律师事务所地址：中山北路2438号5D、电话：31291828。上海科尚律师事务所。,2015年3月6日,上海律师事务所名录,上海普陀律师咨询,,上海科尚律师事务所,23101201410459783,中山北路2438号5D,31291828,62376606,http://www.conshinelaw.com,周海波,普通合伙,普陀区司法局,2014年11月,正常执业,时瑞芳、张心田、崔萍、周海波,,,,,,,
415,1,"2018-07-12 23:38:48",上海律师事务所名录,415,"2018-07-13 03:59:23",上海君帆律师事务所,上海君帆律师事务所、上海君帆律师事务所。律师事务所地址：上海市虹口区四川北路1851号2103室。上海君帆律师事务所。,2015年2月12日,上海律师事务所名录,上海虹口律师咨询,,上海君帆律师事务所,23101201430133992,,56661623,56661623,,黄菲,个人,虹口区司法局,2014年10月,正常执业,,,,,,,,
416,1,"2018-07-12 23:38:48",上海律师事务所名录,416,"2018-07-13 03:59:23",上海晋旭律师事务所,上海晋旭律师事务所、上海晋旭律师事务所。律师事务所地址：上海市嘉定区福海路777弄2号620室。上海晋旭律师事务所。,2015年2月12日,上海律师事务所名录,上海嘉定律师,,上海晋旭律师事务所,23101201430238111,,021-59577883,021-59577883,,郑晋喜,个人,嘉定区司法局,2014年10月,正常执业,,,,,,,,
417,1,"2018-07-12 23:38:48",上海律师事务所名录,417,"2018-07-13 03:59:23",上海沪尚律师事务所,上海沪尚律师事务所、上海沪尚律师事务所。律师事务所地址：友谊路1588弄8号楼4层。上海沪尚律师事务所。,2015年2月12日,上海律师事务所名录,上海宝山律师咨询,,上海沪尚律师事务所,23101201410020303,,021-55066666,021-55899999,,陈峥嵘,普通合伙,宝山区司法局,2014年12月,正常执业,王硕飞、陈峥嵘、崔懿晟,,,,,,,
418,1,"2018-07-12 23:38:48",上海律师事务所名录,418,"2018-07-13 03:59:28",上海沪慧律师事务所,上海沪慧律师事务所、上海沪慧律师事务所。律师事务所地址：华山路1336号10楼I座、电话。上海沪慧律师事务所。,2015年2月12日,上海律师事务所名录,上海长宁律师咨询,,上海沪慧律师事务所,23101201410027837,,,021,,姜磊,普通合伙,长宁区司法局,2014年12月,正常执业,诸永琪、姜磊、严忠泽,,,,,,,
419,1,"2018-07-12 23:38:48",上海律师事务所名录,419,"2018-07-13 03:59:37",上海聚正律师事务所,上海聚正律师事务所、上海聚正律师事务所。律师事务所地址：一二八纪念路928号1210室。上海聚正律师事务所。,2015年2月12日,上海律师事务所名录,上海宝山律师咨询,,上海聚正律师事务所,23101201430305504,,"65217599 18121436119",65217599,,陈文令,个人,宝山区司法局,2014年8月,正常执业,,,,,,,,
420,1,"2018-07-12 23:38:48",上海律师事务所名录,420,"2018-07-13 03:59:46",上海衡筑律师事务所,上海衡筑律师事务所、上海衡筑律师事务所。律师事务所地址：安远路531号208室。上海衡筑律师事务所。,2015年2月10日,上海律师事务所名录,上海静安律师电话,,上海衡筑律师事务所,23101201430491806,安远路531号208室,62470171,52799630,,李俊岭,个人,静安区司法局,2014年6月,正常执业,,,,,,,,
421,1,"2018-07-12 23:38:48",上海律师事务所名录,421,"2018-07-13 03:59:54",上海恒民律师事务所,上海恒民律师事务所、上海恒民律师事务所。律师事务所地址：溧阳路1088号龙邸大厦608室。上海恒民律师事务所。,2015年2月10日,上海律师事务所名录,上海虹口律师咨询,,上海恒民律师事务所,23101201410050860,溧阳路1088号龙邸大厦608室,61076632,61076632,,吴铭,普通合伙,虹口区司法局,2014年8月,正常执业,徐信刚、刘轶、吴铭,,,,,,,
422,1,"2018-07-12 23:38:48",上海律师事务所名录,422,"2018-07-13 04:00:04",上海衡孚律师事务所,上海衡孚律师事务所、上海衡孚律师事务所。律师事务所地址：共和新路2395弄31号。上海衡孚律师事务所。,2015年2月10日,上海律师事务所名录,上海闸北律师,,上海衡孚律师事务所,23101201410044680,,66073891,66075036,,李红俊,普通合伙,闸北区司法局,2014年12月,正常执业,李红俊、成洪华、刘德志,,,,,,,
423,1,"2018-07-12 23:38:48",上海律师事务所名录,423,"2018-07-13 04:00:08",上海汉世律师事务所,上海汉世律师事务所、上海汉世律师事务所。律师事务所地址：虬江路1000号2006室、电话：021-50816225。上海汉世律师事务所。,2015年2月9日,上海律师事务所名录,上海闸北律师,,上海汉世律师事务所,23101201410486472,,021-50816225,50819238,,程伟,普通合伙,闸北区司法局,2014年11月,正常执业,程伟、李维、刘惠,,,,,,,
424,1,"2018-07-12 23:38:48",上海律师事务所名录,424,"2018-07-13 04:00:17",上海合呈律师事务所,上海合呈律师事务所、上海合呈律师事务所。律师事务所地址：皋兰路4号10幢210室、电话：64737266。上海合呈律师事务所。,2015年2月9日,上海律师事务所名录,上海市黄埔区律师,,上海合呈律师事务所,23101201410114900,,64737266,64737266,,陶雷,普通合伙,黄浦区司法局,2014年11月,正常执业,贡龙云、朱莉、陶雷,,,,,,,
425,1,"2018-07-12 23:38:48",上海律师事务所名录,425,"2018-07-13 04:00:25",上海海宽律师事务所,上海海宽律师事务所、上海海宽律师事务所。律师事务所地址：新闸路831号4E室、电话：021-31379999。上海海宽律师事务所。,2015年2月9日,上海律师事务所名录,上海静安律师电话,,上海海宽律师事务所,23101201430509769,,021-31379999,021-31379999,,刘奇,个人,静安区司法局,2014年8月,正常执业,,,,,,,,
426,1,"2018-07-12 23:38:48",上海律师事务所名录,426,"2018-07-13 04:00:30",上海观致律师事务所,上海观致律师事务所、上海观致律师事务所。律师事务所地址：金沙江西路1069号909室。上海观致律师事务所。,2015年2月6日,上海律师事务所名录,上海嘉定律师,,上海观致律师事务所,23101201430538974,,,暂无,,吴贵学,个人,嘉定区司法局,2014年10月,正常执业,,,,,,,,
427,1,"2018-07-12 23:38:48",上海律师事务所名录,427,"2018-07-13 04:00:32",上海谷易律师事务所,上海谷易律师事务所、上海谷易律师事务所。律师事务所地址：虹梅南路786号1207室、电话。上海谷易律师事务所。,2015年2月6日,上海律师事务所名录,上海闵行律师,,上海谷易律师事务所,23101201430496457,,,,http://www.miaosh.com,苗宏安,个人,闵行区司法局,2014年7月,正常执业,,,,,,,,
428,1,"2018-07-12 23:38:48",上海律师事务所名录,428,"2018-07-13 04:00:35",上海孚安律师事务所,上海孚安律师事务所、上海孚安律师事务所。律师事务所地址：政益路48号802室、电话：021-60560708。上海孚安律师事务所。,2015年2月6日,上海律师事务所名录,上海杨浦律师咨询,,上海孚安律师事务所,23101201430369547,,021-60560708,021-60560708,,左建华,个人,杨浦区司法局,2014年9月,正常执业,,,,,,,,
429,1,"2018-07-12 23:38:48",上海律师事务所名录,429,"2018-07-13 04:00:38",上海奉元律师事务所,上海奉元律师事务所、上海奉元律师事务所。律师事务所地址：陆翔路111弄6号707室。上海奉元律师事务所。,2015年2月5日,上海律师事务所名录,上海宝山律师咨询,,上海奉元律师事务所,23101201430185765,陆翔路111弄6号707室,,021-58382736,,秦良林,个人,宝山区司法局,2014年9月,正常执业,,,,,,,,
430,1,"2018-07-12 23:38:48",上海律师事务所名录,430,"2018-07-13 04:00:46",上海丰融律师事务所,上海丰融律师事务所、上海丰融律师事务所。律师事务所地址：控江路1688号708室、电话。上海丰融律师事务所。,2015年2月5日,上海律师事务所名录,上海杨浦律师咨询,,上海丰融律师事务所,23101201430448885,,,60852513,,包晓露,个人,杨浦区司法局,2014年6月,正常执业,,,,,,,,
431,1,"2018-07-12 23:38:48",上海律师事务所名录,431,"2018-07-13 04:00:47",上海东申律师事务所,上海东申律师事务所、上海东申律师事务所。律师事务所地址：蒙山北路1486号、电话：021-67963167。上海东申律师事务所。,2015年2月5日,上海律师事务所名录,上海金山区律师事务所,,上海东申律师事务所,23101201410202517,,021-67963167,021-67963167,,徐宗保,普通合伙,金山区司法局,2014年11月,正常执业,徐宗保、蒋斌、钟楠,,,,,,,
432,1,"2018-07-12 23:38:48",上海律师事务所名录,432,"2018-07-13 04:00:52",上海大衍律师事务所,上海大衍律师事务所、上海大衍律师事务所。律师事务所地址：逸仙路25号707室、电话：61077151。上海大衍律师事务所。,2015年2月4日,上海律师事务所名录,上海杨浦律师咨询,,上海大衍律师事务所,23101201410017542,,61077151,61077161,,朱作洋,普通合伙,杨浦区司法局,2014年7月,正常执业,狄亚冰、朱作洋、孙志杰,,,,,,,
433,1,"2018-07-12 23:38:48",上海律师事务所名录,433,"2018-07-13 04:01:01",上海大庭律师事务所,上海大庭律师事务所、上海大庭律师事务所。律师事务所地址：延安西路1228弄2号31A、31B室。上海大庭律师事务所。,2015年2月4日,上海律师事务所名录,上海长宁律师咨询,,上海大庭律师事务所,23101201410125627,,,,,张夏,普通合伙,长宁区司法局,2014年7月,正常执业,张夏、沈伟萍、黄瑛,,,,,,,
434,1,"2018-07-12 23:38:48",上海律师事务所名录,434,"2018-07-13 04:01:07",上海宝创律师事务所,上海宝创律师事务所、上海宝创律师事务所。律师事务所地址：延安西路895号11楼D2室。上海宝创律师事务所。,2015年2月4日,上海律师事务所名录,上海长宁律师咨询,,上海宝创律师事务所,23101201410277641,,52985285,52985285,,马蒙蒙,普通合伙,长宁区司法局,2014年7月,正常执业,李秀兰、马蒙蒙、孙照,,,,,,,
435,1,"2018-07-12 23:38:48",上海律师事务所名录,435,"2018-07-13 04:01:14",上海田玉秀律师事务所,上海田玉秀律师事务所、上海田玉秀律师事务所。律师事务所地址：梅家浜路1500弄39号736室。上海田玉秀律师事务所。,2015年2月3日,上海律师事务所名录,上海金山区律师事务所,,上海田玉秀律师事务所,23101201430128263,梅家浜路1500弄39号736室,,57776259,http://www.tianlaw.com,田玉秀,个人,金山区司法局,2014年11月,正常执业,,,,,,,,
436,1,"2018-07-12 23:38:48",上海律师事务所名录,436,"2018-07-13 04:01:17",上海邵任晓律师事务所,上海邵任晓律师事务所、上海邵任晓律师事务所。律师事务所地址：青安路58号1117室。上海邵任晓律师事务所。,2015年2月3日,上海律师事务所名录,上海青浦区律师事务所,,上海邵任晓律师事务所,23101201430073897,,,02169201785,,邵任晓,个人,青浦区司法局,2014年11月,正常执业,,,,,,,,
437,1,"2018-07-12 23:38:48",上海律师事务所名录,437,"2018-07-13 04:01:22",上海吴建利律师事务所,上海吴建利律师事务所、上海吴建利律师事务所。律师事务所地址：真华路926弄3号301室。上海吴建利律师事务所。,2015年2月3日,上海律师事务所名录,上海宝山律师咨询,,上海吴建利律师事务所,23101201430432594,,,66098338,,吴建利,个人,宝山区司法局,2014年12月,正常执业,,,,,,,,
438,1,"2018-07-12 23:38:48",上海律师事务所名录,438,"2018-07-13 04:01:26",上海荣之杰律师事务所,上海荣之杰律师事务所、上海荣之杰律师事务所。律师事务所地址：图门路6号405室、电话。上海荣之杰律师事务所。,2015年2月3日,上海律师事务所名录,上海杨浦律师咨询,,上海荣之杰律师事务所,23101201430321829,,,65346111,,张砚,个人,杨浦区司法局,2014年8月,正常执业,,,,,,,,
439,1,"2018-07-12 23:38:48",上海律师事务所名录,439,"2018-07-13 04:01:33",上海嘉澜达律师事务所,上海嘉澜达律师事务所、上海嘉澜达律师事务所。律师事务所地址：肇家浜路376号701室。上海嘉澜达律师事务所。,2015年2月2日,上海律师事务所名录,上海徐汇律师咨询,,上海嘉澜达律师事务所,23101201410265675,,,,,null,普通合伙,徐汇区司法局,2014年6月,正常执业,、,,,,,,,
440,1,"2018-07-12 23:38:48",上海律师事务所名录,440,"2018-07-13 04:01:34",上海嘉富诚律师事务所,上海嘉富诚律师事务所、上海嘉富诚律师事务所。律师事务所地址：莘松路380号303室。上海嘉富诚律师事务所。,2015年2月2日,上海律师事务所名录,上海闵行律师,,上海嘉富诚律师事务所,23101201410507313,,64309791,64309853,,胡云华,普通合伙,闵行区司法局,2014年7月,正常执业,张少省、谈立华、胡云华,,,,,,,
441,1,"2018-07-12 23:38:48",上海律师事务所名录,441,"2018-07-13 04:01:40",上海安智杰律师事务所,上海安智杰律师事务所、上海安智杰律师事务所。律师事务所地址：淮海中路1010号33楼3305室。上海安智杰律师事务所。,2015年2月2日,上海律师事务所名录,上海徐汇律师咨询,,上海安智杰律师事务所,23101201410520967,,24224888,24224800，24224999,,蔡航,普通合伙,徐汇区司法局,2014年8月,正常执业,蔡航、李林、朱玮琼,,,,,,,
442,1,"2018-07-12 23:38:48",上海律师事务所名录,442,"2018-07-13 04:01:40",上海毅也岩律师事务所,上海毅也岩律师事务所、上海毅也岩律师事务所。律师事务所地址：杨高南路2875号607B、609B、611B室。上海毅也岩律师事务所。,2015年1月29日,上海律师事务所名录,上海市浦东区律师,,上海毅也岩律师事务所,23101201430153298,,68860508,68860507,,张轶,个人,浦东新区司法局,2014年6月,正常执业,,,,,,,,
443,1,"2018-07-12 23:38:48",上海律师事务所名录,443,"2018-07-13 04:01:42",浙江近山（上海）律师事务所,浙江近山（上海）律师事务所。（上海)自贸区基隆路55号11层01、09、52、55、56室。浙江近山（上海）律师事务所。,2015年1月29日,上海律师事务所名录,上海市浦东区律师,,浙江近山（上海）律师事务所,23101201411323981,,021-50750187,021-50750180,,章纪南,,浦东新区司法局,2014年9月,正常执业,,,,,,,,
444,1,"2018-07-12 23:38:48",上海律师事务所名录,444,"2018-07-13 04:01:46",上海正毅国华律师事务所,上海正毅国华律师事务所、上海正毅国华律师事务所。律师事务所地址：沪青平公路5630号3幢322室。上海正毅国华律师事务所。,2015年1月29日,上海律师事务所名录,上海青浦区律师事务所,,上海正毅国华律师事务所,23101201410049680,,,69721567,,陈李毅,普通合伙,青浦区司法局,2014年8月,正常执业,陈李毅、沈华炳,,,,,,,
445,1,"2018-07-12 23:38:48",上海律师事务所名录,445,"2018-07-13 04:01:46",江苏六典(上海)律师事务所,江苏六典(上海)律师事务所。律师事务所地址：上海市浦东新区上川路612号31幢2098室。江苏六典(上海)律师事务所。,2015年1月28日,上海律师事务所名录,上海市浦东区律师,,江苏六典(上海)律师事务所,23101201411535190,,,0512-57332589,,刘培朝,,浦东新区司法局,2014年10月,正常执业,,,,,,,,
446,1,"2018-07-12 23:38:48",上海律师事务所名录,446,"2018-07-13 04:01:49",北京奋迅（上海）律师事务所,北京奋迅（上海）律师事务所、北京奋迅（上海）律师事务所。律师事务所地址：华京路8号839室。北京奋迅（上海）律师事务所。,2015年1月28日,上海律师事务所名录,上海市浦东区律师,,北京奋迅（上海）律师事务所,23101201411459743,,,010-65059422,,温建利,,浦东新区司法局,2014年6月,正常执业,,,,,,,,
447,1,"2018-07-12 23:38:48",上海律师事务所名录,447,"2018-07-13 04:01:55",北京安博（上海）律师事务所,北京安博（上海）律师事务所。律师事务所地址：恒丰路638号1309室、电话：60273001。北京安博（上海）律师事务所。,2015年1月28日,上海律师事务所名录,上海闸北律师,,北京安博（上海）律师事务所,23101201411026875,,60273001,60273005,,张玉枢,,闸北区司法局,2014年7月,正常执业,,,,,,,,
448,1,"2018-07-12 23:38:48",上海律师事务所名录,448,"2018-07-13 04:02:05",福建天凯（上海）律师事务所,福建天凯（上海）律师事务所。律师事务所地址：上海市静安区北京西路1399号9F室。福建天凯（上海）律师事务所。,2015年1月28日,上海律师事务所名录,上海静安律师电话,,福建天凯（上海）律师事务所,23101201411439528,,021-33524813,021-33524813,,刘江海,,静安区司法局,2014年10月,正常执业,,,,,,,,
449,1,"2018-07-12 23:38:48",上海律师事务所名录,449,"2018-07-13 04:02:11",北京海润(上海)律师事务所,北京海润(上海)律师事务所、北京海润(上海)律师事务所。华阳路112号2号东虹桥法律服务园楼307、309室。北京海润(上海)律师事务所。,2015年1月28日,上海律师事务所名录,上海长宁律师咨询,,北京海润(上海)律师事务所,23101201411158298,,62251155,32506669,,谢发友,,长宁区司法局,2014年11月,正常执业,,,,,,,,
450,1,"2018-07-12 23:38:48",上海律师事务所名录,450,"2018-07-13 04:02:12",广东恒福(上海)律师事务所,广东恒福(上海)律师事务所。律师事务所地址：张杨路707号3007室。广东恒福(上海)律师事务所。,2015年1月28日,上海律师事务所名录,上海市浦东区律师,,广东恒福(上海)律师事务所,23101201411008896,,021-65867139,021-65866203,,庄东晓,,浦东新区司法局,2014年12月,正常执业,,,,,,,,
451,1,"2018-07-12 23:38:48",上海律师事务所名录,451,"2018-07-13 04:02:13",河南点石（上海）律师事务所,河南点石（上海）律师事务所。律师事务所地址：建业路416号2幢601室、电话：021-58386268。河南点石（上海）律师事务所。,2015年1月28日,上海律师事务所名录,上海市浦东区律师,,河南点石（上海）律师事务所,23101201411612722,,86-021-58386268,86-021-58386268,,胡剑南,,浦东新区司法局,2014年7月,正常执业,,,,,,,,
452,1,"2018-07-12 23:38:48",上海律师事务所名录,452,"2018-07-13 04:02:17",上海永松健律师事务所,上海永松健律师事务所、上海永松健律师事务所。律师事务所地址：安亭镇新源路1304号A座。上海永松健律师事务所、上海永松健律师事务所。,2014年7月10日,上海律师事务所名录,上海嘉定区律师事务所,,上海永松健律师事务所,23101201410185892,安亭镇新源路1304号A座,021-39579078,021-39579078,,孙红霞,普通合伙,嘉定区司法局,2014年4月,正常执业,田应武、潘向东、孙红霞,,,,,,,
453,1,"2018-07-12 23:38:48",上海律师事务所名录,453,"2018-07-13 04:02:24",上海玄远律师事务所,上海玄远律师事务所、上海玄远律师事务所。律师事务所地址：长寿路97号23楼K座。上海玄远律师事务所、上海玄远律师事务所。,2014年7月10日,上海律师事务所名录,上海普陀律师,,上海玄远律师事务所,23101201410068884,长寿路97号23楼K座,,暂无,,王德富,普通合伙,普陀区司法局,2014年5月,正常执业,叶建中、王德富、郭勤华,,,,,,,
454,1,"2018-07-12 23:38:48",上海律师事务所名录,454,"2018-07-13 04:02:31",上海信兰律师事务所,上海信兰律师事务所、上海信兰律师事务所。律师事务所地址：上海市广中西路1207号612-613室。上海信兰律师事务所、上海信兰律师事务所。,2014年7月9日,上海律师事务所名录,上海闸北律师,,上海信兰律师事务所,23101201430041110,上海市广中西路1207号612-613室,,021-11111111,,李建刚,个人,闸北区司法局,2014年4月,正常执业,,,,,,,,
455,1,"2018-07-12 23:38:48",上海律师事务所名录,455,"2018-07-13 04:02:38",上海申翼律师事务所,上海申翼律师事务所、上海申翼律师事务所。律师事务所地址：上海市闸北区沪太路671号409室。上海申翼律师事务所、上海申翼律师事务所。,2014年7月8日,上海律师事务所名录,上海闸北律师,,上海申翼律师事务所,23101201430285325,上海市闸北区沪太路671号409室,021-55153566,021-55156233,,张勇,个人,闸北区司法局,2014年5月,正常执业,,,,,,,,
456,1,"2018-07-12 23:38:48",上海律师事务所名录,456,"2018-07-13 04:02:38",上海顺盈律师事务所,上海顺盈律师事务所、上海顺盈律师事务所。律师事务所地址：解放东路1008号801室、802室。上海顺盈律师事务所、上海顺盈律师事务所。,2014年7月8日,上海律师事务所名录,上海奉贤律师事务所,,上海顺盈律师事务所,23101201430110616,,021-31755155,021-31755155,,成彦军,个人,奉贤区司法局,2014年4月,正常执业,,,,,,,,
457,1,"2018-07-12 23:38:48",上海律师事务所名录,457,"2018-07-13 04:02:40",上海申湖律师事务所,上海申湖律师事务所。律师事务所地址：上海市浦东新区临港新城瑞木路130号608室、电话：021-58220690。上海申湖律师事务所。,2014年7月6日,上海律师事务所名录,上海市浦东区律师,,上海申湖律师事务所,23101201430542060,,021-58220690,021-58220689,http://www.shenhulaw.com,魏友云,个人,浦东新区司法局,2014年5月,正常执业,,,,,,,,
458,1,"2018-07-12 23:38:48",上海律师事务所名录,458,"2018-07-13 04:02:40",上海申港律师事务所,上海申港律师事务所。律师事务所地址：申港大道161号广昊世纪大厦326室、电话：61181009、主管机关：浦东新区司法局。上海申港律师事务所。,2014年7月5日,上海律师事务所名录,上海市浦东区律师,,上海申港律师事务所,23101201430308546,申港大道161号广昊世纪大厦326室,61181009,61181038,http://www.sh-fta.com.cn,程仕海,个人,浦东新区司法局,2014年5月,正常执业,,,,,,,,
459,1,"2018-07-12 23:38:48",上海律师事务所名录,459,"2018-07-13 04:02:45",上海尚庭律师事务所,上海尚庭律师事务所、上海尚庭律师事务所。律师事务所地址：复兴中路369号501室、电话：63110137。上海尚庭律师事务所、上海尚庭律师事务所。,2014年7月4日,上海律师事务所名录,上海市黄埔区律师,,上海尚庭律师事务所,23101201410309128,,63110137,63111727,,蔡永鑫,普通合伙,黄浦区司法局,2014年6月,正常执业,蔡永鑫、林甘美、夏荣前,,,,,,,
460,1,"2018-07-12 23:38:48",上海律师事务所名录,460,"2018-07-13 04:02:46",上海千颂律师事务所,上海千颂律师事务所、上海千颂律师事务所。律师事务所地址：安亭镇东环路267、269号（单号）。上海千颂律师事务所、上海千颂律师事务所。,2014年7月3日,上海律师事务所名录,上海嘉定律师事务所,,上海千颂律师事务所,23101201430193494,安亭镇东环路267、269号（单号）,59569789,39979262,,诸奕,个人,嘉定区司法局,2014年4月,正常执业,,,,,,,,
461,1,"2018-07-12 23:38:48",上海律师事务所名录,461,"2018-07-13 04:02:50",上海览峰律师事务所,上海览峰律师事务所。律师事务所地址：南翔镇古猗园路658弄9号602室、主管机关：静安区司法局。上海览峰律师事务所、上海览峰律师事务所。,2014年7月2日,上海律师事务所名录,上海市黄埔区律师,,上海览峰律师事务所,23101201410525310,南翔镇古猗园路658弄9号602室,52800065,52800065,http://gongsi-lvshi.com,戴朝峰,普通合伙,静安区司法局,2014年5月,正常执业,黄晨曦、戴朝峰、章登亚,,,,,,,
462,1,"2018-07-12 23:38:48",上海律师事务所名录,462,"2018-07-13 04:03:00",上海兰皋律师事务所,上海兰皋律师事务所、上海兰皋律师事务所。律师事务所地址：平型关路489、491号501-18室。上海兰皋律师事务所、上海兰皋律师事务所。,2014年7月1日,上海律师事务所名录,上海闸北律师,,上海兰皋律师事务所,23101201410632418,,,021-60642197,,张挺,普通合伙,闸北区司法局,2014年4月,正常执业,马云新、张挺、范占果,,,,,,,
463,1,"2018-07-12 23:38:48",上海律师事务所名录,463,"2018-07-13 04:03:00",上海沪民律师事务所,上海沪民律师事务所、上海沪民律师事务所。律师事务所地址：冠生园路223号20幢343室、主管机关：徐汇区司法局。上海沪民律师事务所。,2014年6月30日,上海律师事务所名录,上海徐汇律师事务所,,上海沪民律师事务所,23101201410081850,,,,,潘菊华,普通合伙,徐汇区司法局,2014年5月,正常执业,潘菊华、任济、杨忠明,,,,,,,
464,1,"2018-07-12 23:38:48",上海律师事务所名录,464,"2018-07-13 04:03:02",上海达晨律师事务所,上海达晨律师事务所、上海达晨律师事务所。律师事务所地址：宜山路508号15楼D座、电话。上海达晨律师事务所、上海达晨律师事务所。,2014年6月27日,上海律师事务所名录,上海徐汇律师,,上海达晨律师事务所,23101201410599185,,,021-62522300,,高兴发,普通合伙,徐汇区司法局,2014年4月,正常执业,陈三梅、高兴发、崔志华、王运建、郑子杰、蒋秀海,,,,,,,
465,1,"2018-07-12 23:38:48",上海律师事务所名录,465,"2018-07-13 04:03:12",上海宸豪律师事务所,上海宸豪律师事务所、上海宸豪律师事务所。律师事务所地址：祝桥镇百熙路368弄3号楼16号、主管机关：浦东新区司法局。上海宸豪律师事务所。,2014年6月26日,上海律师事务所名录,上海市浦东区律师,,上海宸豪律师事务所,23101201410303760,祝桥镇百熙路368弄3号楼16号,,58113993，58103522,,龚桂华,普通合伙,浦东新区司法局,2014年4月,正常执业,顾龙飞、龚桂华、王月辉,,,,,,,
466,1,"2018-07-12 23:38:48",上海律师事务所名录,466,"2018-07-13 04:03:16",上海博行律师事务所,上海博行律师事务所、上海博行律师事务所。律师事务所地址：恒通路360号25楼C11室。上海博行律师事务所、上海博行律师事务所。,2014年6月25日,上海律师事务所名录,上海闸北律师,,上海博行律师事务所,23101201410560147,恒通路360号25楼C11室,021-62365752,021-62365752,,高婷亭,普通合伙,闸北区司法局,2014年4月,正常执业,张臻文、方超、高婷亭,,,,,,,
467,1,"2018-07-12 23:38:48",上海律师事务所名录,467,"2018-07-13 04:03:17",北京雨仁（上海）律师事务所,北京雨仁（上海）律师事务所。律师事务所地址：上海浦东新区陆家嘴东路161号招商大厦1206室。北京雨仁（上海）律师事务所。,2014年6月24日,上海律师事务所名录,上海市浦东区律师,,北京雨仁（上海）律师事务所,23101201411087290,上海浦东新区陆家嘴东路161号招商大厦1206室,,021–20282077,,赵向利,,杨浦区司法局,2014年4月,正常执业,,,,,,,,
468,1,"2018-07-12 23:38:48",上海律师事务所名录,468,"2018-07-13 04:03:19",北京华城（上海）律师事务所,北京华城（上海）律师事务所。律师事务所地址：瑞金南路438号202室、主管机关：徐汇区司法局。北京华城（上海）律师事务所。,2014年6月23日,上海律师事务所名录,上海徐汇律师,,北京华城（上海）律师事务所,23101201411297579,,,,,严奉平,,徐汇区司法局,2014年4月,正常执业,,,,,,,,
469,1,"2018-07-12 23:38:48",上海律师事务所名录,469,"2018-07-13 04:03:29",上海汉成律师事务所,上海汉成律师事务所、上海汉成律师事务所。律师事务所地址：江场西路299弄3号中铁中环时代广场5号楼402室。上海汉成律师事务所、上海汉成律师事务所。,2014年4月30日,上海律师事务所名录,上海闸北区律师,,上海汉成律师事务所,23101201430084393,江场西路299弄3号中铁中环时代广场5号楼402室,,021-33606191-801,,郑郁安,个人,闸北区司法局,2014年1月,正常执业,,,,,,,,
470,1,"2018-07-12 23:38:48",上海律师事务所名录,470,"2018-07-13 04:03:38",上海卓冉律师事务所,上海卓冉律师事务所、上海卓冉律师事务所。律师事务所地址：斜土路1223号之俊大厦1506室。上海卓冉律师事务所、上海卓冉律师事务所。,2014年4月30日,上海律师事务所名录,上海徐汇律师,,上海卓冉律师事务所,23101201410568076,斜土路1223号之俊大厦1506室,021-51878828,021-51878827,http://sh-brilliantlaw.com,谢兵,普通合伙,徐汇区司法局,2014年3月,正常执业,翁争令、姚金星、谢兵,,,,,,,
471,1,"2018-07-12 23:38:48",上海律师事务所名录,471,"2018-07-13 04:03:45",上海知义律师事务所,上海知义律师事务所、上海知义律师事务所。律师事务所地址：陆家嘴环路1000号恒生银行大厦27楼023A室。上海知义律师事务所、上海知义律师事务所。,2014年4月30日,上海律师事务所名录,浦东律师,,上海知义律师事务所,23101201410142223,陆家嘴环路1000号恒生银行大厦27楼023A室,68410007,68410007,,沈其梅,普通合伙,浦东新区司法局,2014年2月,正常执业,牛卫航、杨苓、沈其梅,,,,,,,
472,1,"2018-07-12 23:38:48",上海律师事务所名录,472,"2018-07-13 04:03:52",上海臻志程律师事务所,上海臻志程律师事务所、上海臻志程律师事务所。律师事务所地址：乐都路251号乐都大厦8楼E座。上海臻志程律师事务所、上海臻志程律师事务所。,2014年4月30日,上海律师事务所名录,上海松江区律师事务所,,上海臻志程律师事务所,23101201430018198,乐都路251号乐都大厦8楼E座,67675999,67675999,,徐超峰,个人,松江区司法局,2014年3月,正常执业,,,,,,,,
473,1,"2018-07-12 23:38:48",上海律师事务所名录,473,"2018-07-13 04:03:59",安徽国誉（上海）律师事务所,"安徽国誉（上海）律师事务所。律师事务所地址：东方路710号1712室、电话 6、传真：02168781917。安徽国誉（上海）律师事务所。",2014年4月30日,上海律师事务所名录,上海浦东律师,,安徽国誉（上海）律师事务所,23101201411379448,东方路710号1712室,,02168781917,,何承国,,浦东新区司法局,2014年3月,正常执业,,,,,,,,
474,1,"2018-07-12 23:38:48",上海律师事务所名录,474,"2018-07-13 04:04:00",辽宁恒信（上海）律师事务所,辽宁恒信（上海）律师事务所。律师事务所地址：淮海中路1375号1幢7A室、电话：021-63903600。辽宁恒信（上海）律师事务所。,2014年4月30日,上海律师事务所名录,上海徐汇区律师事务所,,辽宁恒信（上海）律师事务所,23101201411549689,淮海中路1375号1幢7A室,021-63903600,021-36903699,,陈浩然,,徐汇区司法局,2014年1月,正常执业,,,,,,,,
475,1,"2018-07-12 23:38:48",上海律师事务所名录,475,"2018-07-13 04:04:10",上海博问志律师事务所,上海博问志律师事务所、上海博问志律师事务所。律师事务所地址：曲阳路379、383号三层3011室。上海博问志律师事务所、上海博问志律师事务所。,2014年4月30日,上海律师事务所名录,上海虹口律师,,上海博问志律师事务所,23101201430021656,曲阳路379、383号三层3011室,61329603,61329603,,程孝朋,个人,虹口区司法局,2014年1月,正常执业,,,,,,,,
476,1,"2018-07-12 23:38:48",上海律师事务所名录,476,"2018-07-13 04:04:16",上海兆和律师事务所,上海兆和律师事务所、上海兆和律师事务所。律师事务所地址：南桥镇南奉公路8932号、电话。上海兆和律师事务所、上海兆和律师事务所。,2014年4月30日,上海律师事务所名录,上海奉贤区律师事务所,,上海兆和律师事务所,23101201430012934,南桥镇南奉公路8932号,,021-67188757,,韦家凯,个人,奉贤区司法局,2014年2月,正常执业,,,,,,,,
477,1,"2018-07-12 23:38:48",上海律师事务所名录,477,"2018-07-13 04:04:24",上海旭泽律师事务所,上海旭泽律师事务所、上海旭泽律师事务所。律师事务所地址：阿克苏路1187号908-909室、电话。上海旭泽律师事务所、上海旭泽律师事务所。,2014年4月30日,上海律师事务所名录,上海嘉定律师事务所,,上海旭泽律师事务所,23101201430618277,阿克苏路1187号908-909室,,69030990,,仇建,个人,嘉定区司法局,2014年3月,正常执业,,,,,,,,
478,1,"2018-07-12 23:38:48",上海律师事务所名录,478,"2018-07-13 04:04:33",北京万思恒（上海）律师事务所,北京万思恒（上海）律师事务所。律师事务所地址：延安东路59号506室、电话：021-63330296。北京万思恒（上海）律师事务所。,2014年4月30日,上海律师事务所名录,上海普陀区律师事务所,,北京万思恒（上海）律师事务所,23101201311358521,延安东路59号506室,021-63330296,021-63330297,http://www.hdnwells.com,张曦,,普陀区司法局,2013年10月,正常执业,,,,,,,,
479,1,"2018-07-12 23:38:48",上海律师事务所名录,479,"2018-07-13 04:04:38",上海孚邦律师事务所,上海孚邦律师事务所、上海孚邦律师事务所。律师事务所地址：新松江路1234号恒杰商务楼A座509A室。上海孚邦律师事务所、上海孚邦律师事务所。,2014年4月30日,上海律师事务所名录,上海松江区律师事务所,,上海孚邦律师事务所,23101201410015374,新松江路1234号恒杰商务楼A座509A室,"021-6772 2170","021-6772 2105",,马丽君,普通合伙,松江区司法局,2014年3月,正常执业,张超、马丽君、张杰,,,,,,,
480,1,"2018-07-12 23:38:48",上海律师事务所名录,480,"2018-07-13 04:04:43",上海效通律师事务所,上海效通律师事务所、上海效通律师事务所。律师事务所地址：肇嘉浜路1065甲号1805室、电话：02133680829。上海效通律师事务所、上海效通律师事务所。,2014年4月30日,上海律师事务所名录,上海徐汇区律师,,上海效通律师事务所,23101201410220152,肇嘉浜路1065甲号1805室,02133680829,02133680839,,黄小玲,普通合伙,徐汇区司法局,2014年2月,正常执业,宋学理、王金法、黄小玲,,,,,,,
481,1,"2018-07-12 23:38:48",上海律师事务所名录,481,"2018-07-13 04:04:53",上海森乾律师事务所,上海森乾律师事务所、上海森乾律师事务所。律师事务所地址：常德路1211号23楼、电话：021—80172222。上海森乾律师事务所、上海森乾律师事务所。,2014年4月30日,上海律师事务所名录,上海普陀律师事务所,,上海森乾律师事务所,23101201410479074,,021—80172222,021—80172188,,叶传禄,普通合伙,普陀区司法局,2014年4月,正常执业,、,,,,,,,
482,1,"2018-07-12 23:38:48",上海律师事务所名录,482,"2018-07-13 04:05:01",上海博象律师事务所,上海博象律师事务所、上海博象律师事务所。律师事务所地址：国权路43号513室。上海博象律师事务所、上海博象律师事务所。,2014年4月30日,上海律师事务所名录,上海杨浦律师事务所,,上海博象律师事务所,23101201430018855,国权路43号513室,,,,傅坤,个人,杨浦区司法局,2014年4月,正常执业,,,,,,,,
483,1,"2018-07-12 23:38:48",上海律师事务所名录,483,"2018-07-13 04:05:05",上海恒为律师事务所,上海恒为律师事务所、上海恒为律师事务所。律师事务所地址：龙华东路868号905室、电话：63770228。上海恒为律师事务所、上海恒为律师事务所。,2014年4月30日,上海律师事务所名录,上海黄浦律师事务所,,上海恒为律师事务所,23101201410339761,龙华东路868号905室,63770228,53520192,http://www.lawviewer.com,瞿沁,普通合伙,黄浦区司法局,2014年1月,正常执业,王妮、瞿沁、吴敏,,,,,,,
484,1,"2018-07-12 23:38:48",上海律师事务所名录,484,"2018-07-13 04:05:12",上海肃澜律师事务所,上海肃澜律师事务所、上海肃澜律师事务所。律师事务所地址：河间路17号1楼、电话：021-62283233。上海肃澜律师事务所、上海肃澜律师事务所。,2014年4月30日,上海律师事务所名录,上海杨浦律师事务所,,上海肃澜律师事务所,23101201410005169,河间路17号1楼,021-62283233,021-64183890,,韦雪雁,普通合伙,杨浦区司法局,2014年1月,正常执业,韦雪雁、郭伟栋、蒋春伟,,,,,,,