business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
26650262,4761626,"2020-09-27 10:17:39","Jeffrey T Branch Atty",http://www.paragouldtitlecompany.com,,"(870) 239-9581","414 W Court St",Paragould,AR,72450,"414 W Court St,Paragould,AR 72450","Attorneys, Accountants-Certified Public, Adoption Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Litigation Attorneys, Child Custody Attorneys, Discrimination & Civil Rights Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Social Security & Disability Law Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,36.05585,-90.4909,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,"Branch Jeffrey T Atty Branch Jeffrey T","http://www.paragouldtitlecompany.com http://paragouldlawyer.com",,,,,,,,,
26650641,4761750,"2020-09-27 10:17:39","Meltzer & Weissman LLP CPA",http://www.mwk-cpa.com,,"(212) 947-0773","332 7th Ave","New York",NY,10001,"332 7th Ave,New York,NY 10001","Accountants-Certified Public, Accounting Services, Attorneys, Bookkeeping, General Practice Attorneys, Tax Attorneys",,,,40.74772,-73.99316,,,,,"Phone: (212) 594-2301",,,,"Meltzer LLP",http://www.mwk-cpa.com,,,,,,,,,
26650846,4761819,"2020-09-27 10:17:39","Hague, Sahady & Co.,PC",http://www.hague-sahady.com,info@hague-sahady.com,"(508) 675-7889","126 President Ave Ste 201","Fall River",MA,02720,"126 President Ave Ste 201,Fall River,MA 02720","Accountants-Certified Public, Attorneys, General Practice Attorneys, Tax Attorneys, Tax Return Preparation",,,A+,41.71699,-71.154,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Hague Sahady and Co Hague, Bruce N Cpa Bruce N Hague CPA Hague Bruce N",http://www.hague-sahady.com,,,,,,,,,
26650882,4761826,"2020-09-27 10:17:39","Lawrence Jay Ginsberg Atty",,,"(212) 986-2277","305 Madison Ave Ste 1841","New York",NY,10165,"305 Madison Ave Ste 1841,New York,NY 10165","Attorneys, Accountants-Certified Public, General Practice Attorneys, Tax Attorneys",,,,40.752,-73.9792,,,,,,,,,"Ginsberg Lawrence Jay",,,,,,,,,,
26650907,4761833,"2020-09-27 10:17:39","Jim Gay CPA",http://www.jimgaycpa.com,office@jimgaycpa.com,"(941) 747-0588","3984 E State Road 64",Bradenton,FL,34208,"3984 E State Road 64,Bradenton,FL 34208","Accountants-Certified Public, Accounting Services, Attorneys, Bookkeeping, Financial Services, General Practice Attorneys, Payroll Service, Tax Attorneys, Tax Return Preparation, Taxes-Consultants & Representatives",,,A+,27.49786,-82.51244,https://i1.ypcdn.com/blob/94ff08ce04b36e221fbbe637021c6956fce528fb_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 8:00 am - 5:00 pm","Phone: (941) 751-4095 Phone: (941) 257-9738",,"check, discover, visa, mastercard",,"Gay, Jim, CPA Gay Jim, CPA - Jim Gay CPA",http://www.jimgaycpa.com,"Certifications: Certified Public Accountants Wheelchair Accessible: Yes",,,,,,,,
26651252,4761941,"2020-09-27 10:17:39","Meyers & Meyers Law Firm",https://www.cmeyerslaw.com,cmeyers@meyerslawok.com,"(580) 355-0341","15 NW 44th St",Lawton,OK,73505,"15 NW 44th St,Lawton,OK 73505","Tax Attorneys, Accountants-Certified Public, Attorneys, Business Law Attorneys, General Practice Attorneys, Real Estate Attorneys, Tax Return Preparation, Tax Return Preparation-Business, Wills, Trusts & Estate Planning Attorneys",,,,34.60979,-98.4457,,,,"Mon - Tue: 8:00 am - 5:00 pm Thu - Fri: 8:00 am - 5:00 pm",,,,,,"https://www.cmeyerslaw.com http://cmeyerslaw.com",,,,,,,,,
26651856,4762149,"2020-09-27 10:17:43","H J Law",http://www.hjlaw.com,,"(757) 223-9000","827 Diligence Dr Ste 109","Newport News",VA,23606,"827 Diligence Dr Ste 109,Newport News,VA 23606","Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Estate Planning Attorneys, Tax Attorneys",,,,37.08531,-76.4614,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.hjlaw.com,,,,,,,,,
26652700,4762439,"2020-09-27 10:17:43","Gentile CPA Law",http://www.gentilecpalaw.com,,"(978) 454-1145","6 Courthouse Ln Unit 10",Chelmsford,MA,01824,"6 Courthouse Ln Unit 10,Chelmsford,MA 01824","Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Estate Planning, Probate, & Living Trusts, Tax Attorneys, Tax Return Preparation, Tax Return Preparation-Business, Wills, Trusts & Estate Planning Attorneys",,,A+,42.62415,-71.35991,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Patricia L Gentile CPA Atty Patricia L. Gentile Attorney at Law Gentile Patricia L CPA Attorney CPA Patricia L. Gentile Cpa Attorney At Law - Chelmsford, Ma Gentile, Patricia L, CPA",http://www.gentilecpalaw.com,"Certifications: Certified Public Accountants Specialties: Wills, Trusts, Law",,,,,,,,
26653374,4762673,"2020-09-27 10:17:43","Costello Thomas M",http://www.johnfcostellocpa.com,,"(561) 391-6444","1300 N Federal Hwy","Boca Raton",FL,33432,"1300 N Federal Hwy,Boca Raton,FL 33432","Accountants-Certified Public, Accounting Services, Attorneys, Bookkeeping, General Practice Attorneys, Tax Attorneys",,,,26.36248,-80.08165,,,,"Mon - Fri: 8:30 am - 4:30 pm","Phone: (561) 447-4006 Phone: (561) 391-3721 Phone: (561) 245-8581 Primary Phone: (561) 391-3721 Phone: (561) 391-6609",,,,"Thomas M Costello P A Costello Thomas M Cpa Pa Thomas M Costello CPA John F Costello CPA PA","http://www.johnfcostellocpa.com http://cpa-costello.com","Certifications: Certified Public Accountants",,,,,,,,
26653413,4762690,"2020-09-27 10:17:43","Tax Law Offices Of David W Klasing",https://klasing-associates.com/tax-attorney/oakland-tax-attorney,,"(510) 764-1020","505 14th St",Oakland,CA,94612,"505 14th St,Oakland,CA 94612","Tax Attorneys, Accountants-Certified Public, Accounting Services, Attorneys, Bookkeeping, Tax Return Preparation",,,,37.8047,-122.27291,,,,"Mon - Fri: 8:30 am - 6:00 pm Sat: 9:00 am - 10:45 am",,,,,,https://klasing-associates.com/tax-attorney/oakland-tax-attorney,,,,,,,,,
26653506,4762725,"2020-09-27 10:17:43","ROYALTIES TAX PROFESSIONALS",http://www.royaltiestaxprofessionals.com,royaltiestaxprofessionals@gmail.com,"(240) 486-5023","1221 Caraway Court Suite 1010",Largo,MD,20774,"1221 Caraway Court Suite 1010,Largo,MD 20774","Tax Attorneys, Accountants-Certified Public, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,38.90638,-76.84404,https://i2.ypcdn.com/blob/078247d6988db45b508b65d46a0d30af67fca982_100x100_crop.jpg?f9d23e1,,"At Royalties Tax Professionals, we specialize in Income Taxes and Representation before the IRS. Royalties tax professionals offer excellent service while providing taxpayer advocacy and the protection of taxpayer and representative rights. We analyze legislative and regulatory changes as well as industry shifts that present taxpayer representation issues. Our Tax Professionals are proficient in filing all 50 states income taxes without any restriction. Royalty Tax professionals is registered as a Maryland corporation in Prince Georges County. With a variety of services to choose from, we're sure you ll be happy working with us. Look around our website and if you have any comments or questions, please feel free to contact us. We hope to see you again! Check back later for new updates to our website. There's much more to come!","Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 9:00 pm","MobilePhone: (240) 883-8742",,"all major credit cards",,,"Excellence and Professionalism","Wheelchair Accessible: Yes",,,,,,,,
26654492,4763082,"2020-09-27 10:17:44","Kennedy, J Kelly, CPA",http://jkellykennedylaw.com,kelly@jkklaw.com,"(863) 294-1114","198 1st St S","Winter Haven",FL,33880,"198 1st St S,Winter Haven,FL 33880","Accountants-Certified Public, Accounting Services, Attorneys, Bookkeeping, Tax Attorneys",,,,28.02053,-81.72659,https://i1.ypcdn.com/blob/d3746b283812c58c57b80e92cb4beabb3e38c8cd_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (863) 232-5482 Phone: (863) 271-9804 Phone: (863) 271-9805 TollFree: (888) 936-3264",,"amex, cash, check, discover, master card, visa",,"John Kelly Kennedy",http://jkellykennedylaw.com,,,,,,,,,
26654506,4763086,"2020-09-27 10:17:44","John A. Knutson & Co",http://www.jakcpa.com,recruiting@knutson-cpa.com,"(651) 641-1099","1781 Prior Ave N","Saint Paul",MN,55113,"1781 Prior Ave N,Saint Paul,MN 55113","Tax Return Preparation, Accountants-Certified Public, Accounting Services, Attorneys, Bookkeeping, Business Coaches & Consultants, Financial Planning Consultants, Financial Services, Tax Attorneys",,,A+,44.99441,-93.18335,https://i2.ypcdn.com/blob/191209b895265e316b861693943489431836f3ac_100x100_crop.jpg?f9d23e1,"Quality Beyond Expectations","Welcome to John A. Knutson & Co., PLLP. We are a local CPA firm established in 1925 consisting of certified public accountants and management consultants. We pride ourselves on providing prompt, personalized, professional service for our clients and in being responsive to our clients' needs. From the start-up company with one employee, to the billion dollar multi-state business, we can assist you by providing comprehensive auditing, accounting, tax, estate, financial planning, and management consulting services. Browse our web site. we have informative articles, interactive financial calculators and more information about our firm and services. Current clients will find access to secured data thru our Client Portal via the Client Access tab. John A. Knutson & Co. is a Minnesota based firm which has established an excellent reputation throughout the state. We serve clients in and outside of Minnesota. We are proactive and responsive to our clients inquiries and suggestions. we would love to hear from you!","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","Fax Number: (651) 647-1099",,"mastercard, debit, visa",,,http://www.jakcpa.com,,,,,,,,,
26654675,4763147,"2020-09-27 10:17:44","Chalfin Group Inc",http://www.chalfin.com,bob@chalfin.com,"(732) 321-1099","45 Bridge St",Metuchen,NJ,08840,"45 Bridge St,Metuchen,NJ 08840","Accountants-Certified Public, Attorneys, Business Coaches & Consultants, Tax Attorneys",,,,40.53641,-74.37543,https://i1.ypcdn.com/blob/e88095a37d9e5fdd34c731be38bc018cca99d9c3_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (732) 321-1414 Phone: (732) 321-1066 Fax: (732) 321-1066 TollFree: (800) 321-1099",,"amex, master card, visa",,"Robert Chalfin CPA",http://www.chalfin.com,"Specialties: Litigation Support, Software, Purchasing, Business Valuations, Market Research, Successions, Maintenance",,,,,,,,
26654716,4763160,"2020-09-27 10:17:44","Stirton Kirk",,,"(504) 568-9881","650 Poydras St Ste 2250","New Orleans",LA,70130,"650 Poydras St Ste 2250,New Orleans,LA 70130","Tax Attorneys, Accountants-Certified Public, Attorneys",,,,29.94905,-90.07013,,,,,,,,,,,,,,,,,,,
26654858,4763201,"2020-09-27 10:17:44","Louis K Nigg JD PLC",http://lknlaw.com,,"(517) 371-9823","3511 Coolidge Rd Ste 200","East Lansing",MI,48823,"3511 Coolidge Rd Ste 200,East Lansing,MI 48823","Accountants-Certified Public, Attorneys, General Practice Attorneys, Tax Attorneys",,,,42.77114,-84.50376,,,,,,,,,"Louis K Nigg Jd CPA Nigg Louis K JD",http://lknlaw.com,,,,,,,,,
26655375,4763387,"2020-09-27 10:17:44","William L Dismuke Jd CPA",,,"(817) 749-0317","1256 Main St",Southlake,TX,76092,"1256 Main St,Southlake,TX 76092","Accountants-Certified Public, Attorneys, Tax Attorneys",,,,32.94298,-97.13205,,,,,,,,,"Dismuke William L Jd",,,,,,,,,,
26655401,4763394,"2020-09-27 10:17:44","Carman Craig JD CPA",http://carmanlawoffice.net,,"(801) 531-6622","311 S State St Ste 380","Salt Lake City",UT,84111,"311 S State St Ste 380,Salt Lake City,UT 84111","Accountants-Certified Public, Attorneys, General Practice Attorneys, Tax Attorneys",,,,40.76248,-111.88752,,,"Utah's Legal Taxation Experts.J. Craig Carman is licensed in the state of Utah as a lawyer and a certified public accountant. He is featured in Utah Business Magazine as one of the Top Lawyers in Utah in the field of taxation. In a peer review rating by Martindale Hubbell, Mr. Carman has been recognized for many years as one possessing the highest levels of skill and integrity in the practice of law.Mr. Carman's primary practice is focused on tax and estate planning law. He represents clients before the Internal Revenue Service and the Utah State Tax Commission. He handles cases involving tax disputes, appeals, installment agreements, offers in compromise, tax liens and levies and garnishments. He handles cases before the U.S. Tax Court, the U.S. Court of Claims, the U.S. District Court and the U.S. Tenth Circuit Court of Appeals. Mr. Carman has over 30 years of experience in working in the tax area and deals with the IRS and the Utah State Tax Commission on almost a daily basis. Mr. Carman can help you with: - Tax audits- Tax appeals- Tax liens- Tax levies- Tax garnishments- Offers in compromise- Property seizures- Collection cases- Tax litigationWe are looking forward to hearing from you. We provide a free telephone consultation. Call us today.","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, cash, check, discover, master card, visa",,"Craig Carman & Assoc",http://carmanlawoffice.net,,,,,,,,,
26655739,4763519,"2020-09-27 10:17:44","Knoxville Back Tax Debt Relief",http://www.knoxvilletaxdebtrelief.com,,"(865) 686-5755",,Knoxville,TN,37902,"Knoxville,TN 37902","Tax Attorneys, Accountants-Certified Public, Credit & Debt Counseling, Tax Return Preparation, Tax Return Preparation-Business",,,,,,,,,"Mon - Sun: Open 24 Hours",,,,,,"Knoxville Tax Relief",,,,,,,,,
26656008,4763602,"2020-09-27 10:17:44","Brandriss Ellyn T",http://www.taxlawyer-cpa.com,,"(301) 907-0019","7272 Wisconsin Ave",Bethesda,MD,20814,"7272 Wisconsin Ave,Bethesda,MD 20814","Attorneys, Accountants-Certified Public, Tax Attorneys",,,,38.98238,-77.09363,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (202) 387-7747",,,,"Tanenberg, Ellyn R Tanenberg, Ellyn R, ATY Tanenberg Ellyn Brandriss Attorny-Cpa Brandriss Tanenberg Ellyn Attorny Brandriss Ellyn T, Attorney",http://www.taxlawyer-cpa.com,,,,,,,,,
26656389,4763736,"2020-09-27 10:17:45","Sean T. Wright E.A.",,seantwright@yahoo.com,"(561) 860-5609",,"Delray Beach",FL,33444,"Delray Beach,FL 33444","Tax Attorneys, Accountants-Certified Public, Business & Economic Development, Business Management",,,,,,,,"Full Accounting Services. Tax Preparation Services. Tax Law Representation Services. Outside CFO Services. Tax Planning for Businesses & Individuals. Complex tax structure administration.",,,,"financing available, check",,,,,,,,,,,,
26656675,4763839,"2020-09-27 10:17:45","FBF- Accountant & Tax Attorney",http://www.fourbrothersfinancial.com,questions@fourbrothersfinancial.com,"(973) 313-7605","101 Eisenhower Pkwy Ste 300",Roseland,NJ,07068,"101 Eisenhower Pkwy Ste 300,Roseland,NJ 07068","Accountants Referral Service, Accountants-Certified Public, Accounting Services, Corporation & Partnership Law Attorneys, Tax Attorneys",,,,40.82758,-74.32171,,,"Liscenced by Dept of the Treasury. BBB Accreditted ""A"" Rated Firm.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, discover, check",,,http://www.fourbrothersfinancial.com,,,,,,,,,
26656981,4763933,"2020-09-27 10:17:45","Gailey Joe H",http://www.boothinsurancegroup.com/?page_id=136,,"(770) 934-5702","4316 Lynburn Dr",Tucker,GA,30084,"4316 Lynburn Dr,Tucker,GA 30084","Tax Attorneys, Accountants-Certified Public, Attorneys, Estate Planning Attorneys",,,,33.85505,-84.21178,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Joe H Gailey PC Joe H Gailey Attorney",http://www.boothinsurancegroup.com/?page_id=136,,,,,,,,,
26657205,4764008,"2020-09-27 10:17:48","Evered & Associates",http://www.everedandassoc.com,gary@everedandassoc.com,"(425) 641-5846","14219 SE 63rd St",Bellevue,WA,98006,"14219 SE 63rd St,Bellevue,WA 98006","Accountants-Certified Public, Attorneys, Tax Attorneys",,,,47.54586,-122.15091,,,,,,,"amex, discover, master card, visa, cash, debit",,"Evered & Assoc Pllc Evered & Associates PLLC",http://www.everedandassoc.com,,,,,,,,,
26657912,4764257,"2020-09-27 10:17:48","Owen Marvin E",http://www.meocpa.com,,"(225) 292-0099","3036 Brakley Dr","Baton Rouge",LA,70816,"3036 Brakley Dr,Baton Rouge,LA 70816","Tax Attorneys, Accountants-Certified Public, Attorneys, Business Law Attorneys, Estate Planning Attorneys, Labor & Employment Law Attorneys",,,,30.42462,-91.05048,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (225) 963-6037",,,,"Owen Marvin E -Attorney-CPA Owen Marvin E Cpa Marvin E Owen",http://www.meocpa.com,,,,,,,,,
26657962,4764271,"2020-09-27 10:17:48","Don B Stahr Jd CPA",http://beverdye.com,,"(316) 263-8294","301 N Main St",Wichita,KS,67202,"301 N Main St,Wichita,KS 67202","Accountants-Certified Public, Accounting Services, Attorneys, Bookkeeping, Tax Attorneys",,,,37.69042,-97.33913,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Stahr, Don B Stahr, Don B, JD",http://beverdye.com,,,,,,,,,
26658352,4764409,"2020-09-27 10:17:48","Gary Mehta CPA, EA",http://www.fourbrothersfinancial.com,questions@fourbrothersfinancial.com,"(201) 252-6703","401 Hackensack Ave",Hackensack,NJ,07601,"401 Hackensack Ave,Hackensack,NJ 07601","Tax Attorneys, Accountants-Certified Public, Accounting Services, Tax Return Preparation, Tax Return Preparation-Business",,,,40.90967,-74.03334,,,,"Mon - Sun: Open 24 Hours","Cellphone: (732) 829-6395",,"check, paypal, cash, all major credit cards, financing available",,,"Certified Public Accountant, Tax Attorney",,,,,,,,,
26659239,4764730,"2020-09-27 10:17:48","James E Hearns & Assoc",http://www.jamesehearnsandassociates.com,,"(815) 485-3415","600 E Lincoln Hwy Ste C","New Lenox",IL,60451,"600 E Lincoln Hwy Ste C,New Lenox,IL 60451","Accountants-Certified Public, Accounting Services, Attorneys, Bookkeeping, General Practice Attorneys, Tax Attorneys, Tax Return Preparation",,,,41.51191,-87.95255,,,,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (800) 772-1213",,"debit, amex, cash, check, discover, master card, visa, invoicing available",,"James E Hearns & Associates Hearns And Associates","http://www.jamesehearnsandassociates.com https://www.jamesehearnsandassociates.com/splash","Certifications: Certified Public Accountants",,,,,,,,
26660097,4765027,"2020-09-27 10:17:52","Pesta Finnie & Associates LLP",http://www.pestafinnie.com,info@pestafinnie.com,"(704) 364-1829","6826 Morrison Blvd Ste 200",Charlotte,NC,28211,"6826 Morrison Blvd Ste 200,Charlotte,NC 28211","Accountants-Certified Public, Accounting Services, Attorneys, Bookkeeping, General Practice Attorneys, Tax Attorneys",,,,35.15037,-80.82464,https://i2.ypcdn.com/blob/5edb92e513f3c396e9575c1d54a1608bf5da1121_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (704) 364-1829 Phone: (704) 366-4212",,"amex, cash, check, discover, master card, visa, debit",,"Finnie, David R, Cpa - Pesta Finnie & Assoc Pesta Finnie & Assoc Llp","http://www.pestafinnie.com https://www.pestafinnie.com/splash","Certifications: Certified Public Accountants",,,,,,,,
26661054,4765365,"2020-09-27 10:17:52",Detroittax,http://detroittax.info,Detroittax@gmail.com,"(810) 533-1329",,"Saint Clair Shores",MI,48080,"Saint Clair Shores,MI 48080","Tax Attorneys, Accountants-Certified Public, Accounting Services, Tax Return Preparation-Business",,,,,,,"All your accounting needs for less.",,,,,check,,,http://detroittax.info,,,,,,,,,
26662079,4765728,"2020-09-27 10:17:52","Livens Stephens J",http://www.livenslaw.com,creed@livenslaw.com,"(817) 545-3425","2516 Harwood Rd Ste 100",Bedford,TX,76021,"2516 Harwood Rd Ste 100,Bedford,TX 76021","Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Bankruptcy Services, Elder Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Legal Service Plans, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,A+,32.85152,-97.12522,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 2:30 pm","Phone: (817) 545-3176 Phone: (682) 235-1170 Phone: (817) 540-0746 Primary Phone: (817) 494-8790 Phone: (817) 494-8790 TollFree: (800) 569-2663",,,,"Stephen J Livens PC Livens & Livens Pc Livens Law Firm J Livens Stephen PC The Livens Law Firm",http://www.livenslaw.com,,,,,,,,,
26663070,4766103,"2020-09-27 10:18:01","Marks David L & Co Cpa's",http://www.consult-marks.com,,"(813) 636-8383","4418 W Kennedy Blvd",Tampa,FL,33609,"4418 W Kennedy Blvd,Tampa,FL 33609","Accountants-Certified Public, Accounting Services, Attorneys, Bookkeeping, Tax Attorneys",,,,27.94457,-82.51875,https://i1.ypcdn.com/blob/7d1528de065b9bc9bafcd55eedb95dcdc3e655f5_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (813) 252-1618 Phone: (813) 252-1629 Phone: (813) 636-8484 Primary Phone: (813) 252-1629 Primary Phone: (813) 636-8484",,,,"David L Marks & Co. Cpa Marks Marcus Cpa Phd",http://www.consult-marks.com,"Certifications: Certified Public Accountants Specialties: Estate Planning",,,,,,,,
26663327,4766190,"2020-09-27 10:18:01","Dean F Murphy Attorney CPA",,,"(919) 469-1020","1140 Kildaire Farm Rd",Cary,NC,27511,"1140 Kildaire Farm Rd,Cary,NC 27511","Tax Attorneys, Accountants-Certified Public, Accounting Services, Attorneys, Bookkeeping, Business Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Estate Planning Attorneys, General Practice Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,35.76708,-78.78305,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
26663811,4766346,"2020-09-27 10:18:01","Mark A Schaum ESQ CPA",http://bruceewinter.com,,"(954) 462-1501","2300 NW Corporate Blvd Ste 137","Boca Raton",FL,33431,"2300 NW Corporate Blvd Ste 137,Boca Raton,FL 33431","Accountants-Certified Public, Attorneys, General Practice Attorneys, Tax Attorneys",,,,26.37063,-80.12738,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (561) 994-0422",,,,"Winter & Schaum Winter, Bruce E Winter & Schaum PA Schaum, Mark, JD Schaum Mark",http://bruceewinter.com,,,,,,,,,
26664521,4766594,"2020-09-27 10:18:01","Harry Jernigan CPA Attorney, P.C.",http://www.hjlaw.com,hj@hjlaw.com,"(757) 223-9000","827 Diligence Dr Ste 109","Newport News",VA,23606,"827 Diligence Dr Ste 109,Newport News,VA 23606","Tax Attorneys, Accountants-Certified Public, Accounting Services, Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Corporation & Partnership Law Attorneys, Family Law Attorneys, General Practice Attorneys, Taxes-Consultants & Representatives, Wills, Trusts & Estate Planning Attorneys",,,,37.08531,-76.4614,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,,,,http://www.hjlaw.com,,,,,,,,,