business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
865772,291820,"2020-09-27 02:58:51","Today?s Entrepreneurs A Home Business Opportunity",,Todays-Entrepreneurs@msn.com,"(760) 217-2931",,,,,,"Health Maintenance Organizations, Cosmetics & Perfumes, Educational Services, Health & Wellness Products, Nutritionists",,,,,,,"Today?s Entrepreneurs A Home Business Opportunity","At Todays-Entrepreneurs, we have worked hard to find the best Home Business Opportunity for our clients to make into their own home based business while making the most money possible and only one made the cut.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
867705,292235,"2020-09-27 02:58:57","Brooklyn Gastroenterology & Endoscopy",http://nygicare.com,stenner@maimonidesmed.org,"(718) 368-2960","2211 Emmons Ave",Brooklyn,NY,11235,"2211 Emmons Ave,Brooklyn,NY 11235","Health Maintenance Organizations, Nutritionists, Physicians & Surgeons, Weight Control Services",,,,40.58417,-73.94598,,"We care about our patients","The best Gastroenterologist in Brooklyn provide New York with Endoscopy & Colonoscopy","Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed","Fax: (718) 368-2249",,"amex, discover, master card, visa",,"Brooklyn Gastroenterology & Endoscopy NYGI Care","http://nygicare.com http://nygicare.com/blog http://nygicare.com/contact-us",,,,,,,,,
878657,294721,"2020-09-27 02:59:03","Idaho Fat Loss - Eagle",http://www.idahofatloss.com,,"(208) 938-0015","664 S Rivershore Ln",Eagle,ID,83616,"664 S Rivershore Ln,Eagle,ID 83616","Weight Control Services, Alternative Medicine & Health Practitioners, Clinics, Dietitians, Health & Diet Food Products, Health & Fitness Program Consultants, Health & Wellness Products, Health Maintenance Organizations, Homeopathic Practitioners, Nutritionists, Reducing & Weight Control",,,,43.68828,-116.3548,https://i2.ypcdn.com/blob/af627b4a08c8cbc2d5f9c243fcd9824c7550c03b_100x100_crop.jpg?8ad0f92,"What will you Gain when you Lose?","We desire to see families at higher levels of health and well-being in every way. The dramatic increase in the number of hospitals, medical facilities, and drug stores in recent years illustrates a degeneration of health in our community, and an utter lack of true health care. Our team at Idaho Fat Loss is committed to caring for your health, instead of simply doing what everyone else is doing: ignoring the underlying cause of disease and covering up the symptoms and pain with drugs. YOU'RE AN INDIVIDUAL. Your Weight Loss Program Should Be Too. The media bombards everyone with the image of health and fitness they think is ideal. Weight loss programs are abundant. The problem is that these programs try to squeeze you into a box and mold you to the one-size-fits-all image of health. We are each unique and so is our expression of life and health. LetВ’s look at the main focus of the top weight loss programs and then discuss how breakthrough NRF Technology allows a customized plan to be created just for you. Most weight loss programs will tell you that you have to count calories to lose weight. They have this principle at their core. If you lower caloric intake and increase your activity level, you will lose weight. Is this true? Absolutely! The common solution is to either plan a diet with certain foods to restrict your daily calories or provide pre-packaged food from a box. Here is the problem, regardless which path you take to get there: You will gain your lost weight right back. As you lower your caloric intake, your metabolism begins to slow. It has less work to do. Your body needs calories to fuel it so it will burn fat, muscle, etc. The problem appears after the weight is lost. Eventually you will go back to eating a normal, sustainable amount of food each day. Since your metabolism has nearly bottomed out, however, it canВ’t process all the food you are eating. Those calories get stored right back into your body as fat. Calories are not the key to losing weight. The most effective way to lose fat is balancing hormones and neurotransmitters, detoxifying the body and balancing vitamins and minerals in a way that gets you into an incredible fat burning zone. Because of groundbreaking NRF Technology, we now have a way to lose weight faster, easier, better, and healthier than ever before. Using this technology, Idaho Fat Loss finds your bodyВ’s specific weaknesses, balances the imbalances, and strengthens your body to reach optimal health. No other weight loss program can compare. We strive daily to realize a healthier, happier, full-of-life community with less sickness, less dis-ease, and fewer preventable deaths. where children are healthier, families are happier, and marriages and relationships are enriched.","Mon: 9:00 am - 4:00 pm Tue: 9:00 am - 6:00 pm Wed - Fri: 9:00 am - 4:00 pm Sat: 9:00 am - 3:00 pm","TollFree: (844) 292-9328",,"visa, discover, mastercard, all major credit cards, check, debit, financing available, amex",,,http://www.idahofatloss.com,,,,,,,,,
879213,294832,"2020-09-27 02:59:03","Wellness Idlife",http://www.wellnessidlife.com,pmason3132@gmail.com,"(215) 833-2758",,Bensalem,PA,19020,"Bensalem,PA 19020","Health Maintenance Organizations, Health & Wellness Products, Nutritionists, Pharmaceutical Products, Vitamins & Food Supplements",,,,,,,I,"ID Life is an individually designed nutritional program designed to fit your lifestyle and no one else.","Mon - Sun: 8:00 am - 10:00 pm",,,"all major credit cards",,,http://www.wellnessidlife.com,,,,,,,,,
879563,294922,"2020-09-27 02:59:03","Ideal Weight Loss",http://idealweightlossofvt.com,iwl@dr.com,"(800) 475-9398","5399 Williston Rd",Williston,VT,05495,"5399 Williston Rd,Williston,VT 05495","Health Maintenance Organizations, Health & Diet Food Products, Nutritionists, Physicians & Surgeons, Weight Loss Management, Weight Control Services",,,,44.45294,-73.11791,,,,"Mon: 9:00 am - 5:00 pm Wed: 11:00 am - 7:00 pm Fri: 9:30 am - 5:30 pm",,,,,,http://idealweightlossofvt.com,"Parking: Lot",,,,,,,,
880983,295234,"2020-09-27 02:59:12","Liz Schau, Holistic Health",,,"(210) 504-1339","5406 Babcock Rd Suite 120c","San Antonio",TX,78240,"5406 Babcock Rd Suite 120c,San Antonio,TX 78240","Health Maintenance Organizations, Dietitians, Health & Welfare Clinics, Holistic Practitioners, Nutritionists",,,,29.51579,-98.59342,,,,,,,,,,,,,,,,,,,
882202,295547,"2020-09-27 02:59:12",Transitions,,,"(586) 255-3312",,,,,,"Health Maintenance Organizations, Health & Fitness Program Consultants, Nutritionists, Reducing & Weight Control, Weight Control Services",,,,,,,"Personalized plans to coach about: nutrition, grocery store navigation, menu planning and preparation, fitness, and overall well being","""Transitions"" coaches clients to turn difficulties or changes in their lives to opportunity. Every person's mountain is unique and deserves an individualized itinerary. We offer coaching in goal setting and in overall health and wellbeing. Transistions offers a complimentary session to answer any questions you might have. We also have ongoing presentations to introduce ourselves. If you are interested in hosting a presentation at your home or business we can customize to your needs or facilities. Call for more informration if you would like to host or attend one of our next presentations. Or just call or e-mail us with your questions or to book your first FREE session.","Mon - Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 4:00 pm Sat - Sun: 11:30 am - 5:00 pm",,,,,,,,,,,,,,,
883937,295946,"2020-09-27 02:59:13","Boat Loads of Health",http://www.boatloadsofhealth.com,,"(210) 606-3655","17635 Henderson Pass","San Antonio",TX,78232,"17635 Henderson Pass,San Antonio,TX 78232","Health Maintenance Organizations, Health & Diet Food Products, Health & Wellness Products, Nutritionists, Vitamins & Food Supplements",,,,29.60185,-98.46098,https://i1.ypcdn.com/blob/d21a6cbc37207fd551d51431cff0bc3656881298_100x100_crop.jpg?8ad0f92,,"Where I share boat loads of natural health information.",,,,,,,http://www.boatloadsofhealth.com,,,,,,,,,
884288,296027,"2020-09-27 02:59:14","Kangen Water",http://kangenh2o.us,,"(301) 748-7214",,"Mount Rainier",MD,20712,"Mount Rainier,MD 20712","Health Maintenance Organizations, Health & Diet Food Products, Nutritionists, Water Filtration & Purification Equipment",,,,,,,"Change Your Water Change Your Life",,,,,,,,http://kangenh2o.us,,,,,,,,,
885701,296384,"2020-09-27 02:59:14",menus2nutrition,,menus2nutrition@yahoo.com,"(989) 941-4516",,Farwell,MI,48622,"Farwell,MI 48622","Health Maintenance Organizations, Labels, Nutritionists, Restaurant Menus",,,,,,,"We Give You The Facts On Food!!!!",,,,,"company card, paypal, all major credit cards, discover, amex, visa, carte blanche, diners club, jcb, master card",,,,,,,,,,,,
886154,296467,"2020-09-27 02:59:14","W I C Women Infants & Children Nutrition Education Program-Health & Nutrition Service Of Racine Inc",http://www.dhs.wisconsin.gov,dhswebmaster@dhs.wisconsin.gov,"(262) 637-7750","2316 Rapids Dr",Racine,WI,53404,"2316 Rapids Dr,Racine,WI 53404","Dietitians, Clinics, Health & Diet Food Products, Health & Welfare Clinics, Health Insurance, Health Maintenance Organizations, Insurance, Nutritionists, Pregnancy Information & Services, Social Service Organizations, Social Services-Information & Referral Programs",,,,42.74843,-87.80999,https://i1.ypcdn.com/blob/cd1e5be765a4b0aeeb90314d902540b5b59ab24e_100x100_crop.jpg?8ad0f92,"Since 1891","Assure the health, safety, and well-being of Wisconsin citizens while emphasizing prevention. Make Wisconsin a national leader in reforming health care. Improve the lives of Wisconsin seniors and people with disabilities. Increase opportunities for children to grow up safe, healthy, and successful in strong families. Create a high-performing organization that is customer-focused and values our partners and employees.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://www.dhs.wisconsin.gov,,,,,,,,,
886409,296515,"2020-09-27 02:59:14",Herbalife,,amandacr@live.com,"(765) 309-2937",,,,,,"Health Maintenance Organizations, Nutritionists, Reducing & Weight Control, Weight Control Services",,,,,,https://i2.ypcdn.com/blob/59a8705f195d246729d96678ae1e083ff8d006c3_100x100_crop.jpg?8ad0f92,"Your way to better Health","Wellness and Weight Management. Vitamins and Health Products","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
888599,297011,"2020-09-27 02:59:24",WeViva,http://weviva.org,carolyn@weviva.org,"(512) 608-8872","PO Box 301641",Austin,TX,78703,"PO Box 301641,Austin,TX 78703","Health Maintenance Organizations, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Nutritionists",3,"1 Review",,30.29067,-97.76481,https://i1.ypcdn.com/blob/e68ad31e7afaddaba42a48a2cddadb5941fbbf6d_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 10:00 am - 6:00 pm",,,"check, paypal, all major credit cards",,,WeViva,,"Weviva A.",04/03/2013,three,,,,,
891053,297641,"2020-09-27 02:59:24","Nuview Nutrition",http://www.nuviewnutrition.com,,"(248) 625-5143","7300 Dixie Hwy Ste 500",Clarkston,MI,48346,"7300 Dixie Hwy Ste 500,Clarkston,MI 48346","Health Maintenance Organizations, Dietitians, Nutritionists",,,,42.72726,-83.43285,https://i2.ypcdn.com/blob/dbfbc887f0cef555ca9fe379a31b29b6a72426c2_100x100_crop.jpg?8ad0f92,,"We create customized nutrition programs for each of our client's specific needs and lifestyles to promote health and wellness. Nuview Nutrition specializes in treatments that reverse or delay the effects of many chronic illnesses. Let us assess your health history, stress levels, and nutritional status so we can create a plan together. We also offer our nutritional and medical expertise in classes designed to teach you how to incorporate healthy decisions into your life so you can have lasting wellness. Let us help you achieve a higher level of quality in body mind and spirit.","Mon - Tue: 9:30 am - 6:00 pm Wed: 11:00 am - 8:00 pm Thu: 9:30 am - 6:00 pm Fri: 9:00 am - 5:00 pm","Fax: (866) 390-8027",,"master card, visa, cash, discover, check",,"Nuview Nutrition LLC",http://www.nuviewnutrition.com,,,,,,,,,
892476,297951,"2020-09-27 02:59:24","Idaho Fat Loss - Twin Falls",http://www.idahofatloss.com,,"(208) 733-2208","236 River Vista Pl Ste 200","Twin Falls",ID,83301,"236 River Vista Pl Ste 200,Twin Falls,ID 83301","Weight Control Services, Alternative Medicine & Health Practitioners, Dietitians, Health & Fitness Program Consultants, Health & Wellness Products, Health Maintenance Organizations, Nutritionists, Reducing & Weight Control",,,,42.59701,-114.47685,https://i2.ypcdn.com/blob/e8509b9222b95bd403f78a04e456225c8084b055_100x100_crop.jpg?8ad0f92,"Lose 20 to 40 lbs in 40 Days! Guaranteed!","We desire to see families at higher levels of health and well-being in every way. The dramatic increase in the number of hospitals, medical facilities, and drug stores in recent years illustrates a degeneration of health in our community, and an utter lack of true health care. Our team at Idaho Fat Loss is committed to caring for your health, instead of simply doing what everyone else is doing: ignoring the underlying cause of disease and covering up the symptoms and pain with drugs.&#10.&#10.YOU&.RE AN INDIVIDUAL.&#10.Your Weight Loss Program Should Be Too.&#10.&#10.The media bombards everyone with the image of health and fitness they think is ideal. Weight loss programs are abundant. The problem is that these programs try to squeeze you into a box and mold you to the one-size-fits-all image of health. We are each unique and so is our expression of life and health. Let&.s look at the main focus of the top weight loss programs and then discuss how breakthrough NRF Technology allows a customized plan to be created just for you.&#10.&#10.Most weight loss programs will tell you that you have to count calories to lose weight. They have this principle at their core. If you lower caloric intake and increase your activity level, you will lose weight. Is this true? Absolutely! The common solution is to either plan a diet with certain foods to restrict your daily calories or provide pre-packaged food from a box. Here is the problem, regardless which path you take to get there: You will gain your lost weight right back. As you lower your caloric intake, your metabolism begins to slow. It has less work to do. Your body needs calories to fuel it so it will burn fat, muscle, etc. The problem appears after the weight is lost. Eventually you will go back to eating a normal, sustainable amount of food each day. Since your metabolism has nearly bottomed out, however, it can&.t process all the food you are eating. Those calories get stored right back into your body as fat.&#10.&#10.Calories are not the key to losing weight. The most effective way to lose fat is balancing hormones and neurotransmitters, detoxifying the body and balancing vitamins and minerals in a way that gets you into an incredible fat burning zone. Because of groundbreaking NRF Technology, we now have a way to lose weight faster, easier, better, and healthier than ever before. Using this technology, Idaho Fat Loss finds your body&.s specific weaknesses, balances the imbalances, and strengthens your body to reach optimal health. No other weight loss program can compare.&#10.&#10.We strive daily to realize a healthier, happier, full-of-life community with less sickness, less dis-ease, and fewer preventable deaths. where children are healthier, families are happier, and marriages and relationships are enriched.","Mon: 9:00 am - 4:00 pm Tue: 9:00 am - 6:00 pm Wed - Fri: 9:00 am - 4:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","TollFree: (844) 292-9328",,"visa, discover, mastercard, all major credit cards, check, debit, financing available, amex",,,http://www.idahofatloss.com,,,,,,,,,
893418,298178,"2020-09-27 02:59:34","Greater Life Health Coaching",http://www.greaterlifehealth.com,greaterlifehealth@yahoo.com,"(518) 879-1078","12 Circular St","Saratoga Springs",NY,12866,"12 Circular St,Saratoga Springs,NY 12866","Health Maintenance Organizations, Diabetes Educational, Referral & Support Services, Health & Fitness Program Consultants, Nutritionists, Weight Control Services",,,,43.08865,-73.78099,,,,,"MobilePhone: (518) 879-1078",,"check, debit, discover, financing available, master card, paypal, visa",,,http://www.greaterlifehealth.com,,,,,,,,,
894242,298382,"2020-09-27 02:59:34","PURE TRIM Health Supplements",http://www.areyoucleansed.puretrim.com,sandy-shall@att.net,"(828) 550-9402","209 Browning Rd.",Waynesville,NC,28786,"209 Browning Rd.,Waynesville,NC 28786","Health Maintenance Organizations, Health & Diet Food Products, Nutritionists, Reducing & Weight Control, Vitamins & Food Supplements",,,,35.46657,-83.00103,,"Helping People Worldwide One Person at a Time!","Health Promotion","Mon - Sat: 9:00 am - 3:00 pm Sun Closed",,,"cash, all major credit cards",,,"Weight Loss Shakes and Health Store",,,,,,,,,
895362,298629,"2020-09-27 02:59:34","Anatone Fitness Personal Training",,,"(619) 204-3276",,,,,,"Health Maintenance Organizations, Health & Fitness Program Consultants, Home Health Services, Nutritionists, Physical Fitness Consultants & Trainers",,,,,,,"This is all you get, ONE LIFE. What are you going to do with it? Anatone Fitness provides mobile and in-home fitness and lifestyle services to groups and individuals across San Diego county.","This is all you get, ONE LIFE. What are you going to do with it? Will you tap into the potential of each passing moment or will you let them slip silently past? Are you exactly where you thought you would be five years ago? Did you even realize that you the kind of influence over your destiny to plan that far ahead? YOU DO and Anatone Fitness was created to help you get there. We provide fitness and lifestyle services such as personal training, group fitness classes, and consultations to groups and individuals across San Diego county.",,,,"check, amex, visa, master card",,,,,,,,,,,,
895724,298716,"2020-09-27 02:59:34",BodyTalk101,http://www.bodytalk101.com,,"(320) 500-2639","625 Minnesota St NW",Hutchinson,MN,55350,"625 Minnesota St NW,Hutchinson,MN 55350","Nutritionists, Business & Personal Coaches, Health & Wellness Products, Health Maintenance Organizations, Physical Fitness Consultants & Trainers",,,,44.89995,-94.38319,,"Educate - Empower - Evolve","Health Coaching programs - Personalized health tips and information - Empowering people to achieve their goals for a better life!","Mon - Fri: 9:00 am - 5:00 pm",,,"paypal, financing available",,,http://www.bodytalk101.com,,,,,,,,,
896957,299026,"2020-09-27 02:59:39","California Institute of Massage & Spa Services",http://www.calmassage.com,evaclaiborne@gmail.com,"(707) 939-9431","772 W Napa St",Sonoma,CA,95476,"772 W Napa St,Sonoma,CA 95476","Health Maintenance Organizations, Adult Education, Business & Vocational Schools, Massage Schools, Nutritionists",,,,38.29345,-122.47287,,,,"Mon - Sun: 9:00 am - 8:00 pm",,,"cash, check, mastercard, visa",,"CA Institute Of Massage & Spa Services California Institute of Massage and Spa Services Sonoma Massage",http://www.calmassage.com,"Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: Yes",,,,,,,,
897714,299222,"2020-09-27 02:59:39","Idaho Fat Loss - Boise",http://www.idahofatloss.com,,"(208) 947-9925","1317 W River St",Boise,ID,83702,"1317 W River St,Boise,ID 83702","Weight Control Services, Alternative Medicine & Health Practitioners, Dietitians, Health & Diet Food Products, Health & Fitness Program Consultants, Health & Wellness Products, Health Maintenance Organizations, Nutritionists, Reducing & Weight Control",,,,43.61565,-116.2156,https://i2.ypcdn.com/blob/6b9770263d9a62f8c41f71eadf92cfd3c7e25613_100x100_crop.jpg?8ad0f92,"Lose 20 to 40 lbs in 40 Days! Guaranteed!","We desire to see families at higher levels of health and well-being in every way. The dramatic increase in the number of hospitals, medical facilities, and drug stores in recent years illustrates a degeneration of health in our community, and an utter lack of true health care. Our team at Idaho Fat Loss is committed to caring for your health, instead of simply doing what everyone else is doing: ignoring the underlying cause of disease and covering up the symptoms and pain with drugs.&#10.&#10.YOU&.RE AN INDIVIDUAL.&#10.Your Weight Loss Program Should Be Too.&#10.&#10.The media bombards everyone with the image of health and fitness they think is ideal. Weight loss programs are abundant. The problem is that these programs try to squeeze you into a box and mold you to the one-size-fits-all image of health. We are each unique and so is our expression of life and health. Let&.s look at the main focus of the top weight loss programs and then discuss how breakthrough NRF Technology allows a customized plan to be created just for you.&#10.&#10.Most weight loss programs will tell you that you have to count calories to lose weight. They have this principle at their core. If you lower caloric intake and increase your activity level, you will lose weight. Is this true? Absolutely! The common solution is to either plan a diet with certain foods to restrict your daily calories or provide pre-packaged food from a box. Here is the problem, regardless which path you take to get there: You will gain your lost weight right back. As you lower your caloric intake, your metabolism begins to slow. It has less work to do. Your body needs calories to fuel it so it will burn fat, muscle, etc. The problem appears after the weight is lost. Eventually you will go back to eating a normal, sustainable amount of food each day. Since your metabolism has nearly bottomed out, however, it can&.t process all the food you are eating. Those calories get stored right back into your body as fat.&#10.&#10.Calories are not the key to losing weight. The most effective way to lose fat is balancing hormones and neurotransmitters, detoxifying the body and balancing vitamins and minerals in a way that gets you into an incredible fat burning zone. Because of groundbreaking NRF Technology, we now have a way to lose weight faster, easier, better, and healthier than ever before. Using this technology, Idaho Fat Loss finds your body&.s specific weaknesses, balances the imbalances, and strengthens your body to reach optimal health. No other weight loss program can compare.&#10.&#10.We strive daily to realize a healthier, happier, full-of-life community with less sickness, less dis-ease, and fewer preventable deaths. where children are healthier, families are happier, and marriages and relationships are enriched.","Mon: 9:00 am - 6:00 pm Tue - Fri: 9:00 am - 4:00 pm Sat: 9:00 am - 3:00 pm","TollFree: (844) 292-9328",,"visa, discover, mastercard, all major credit cards, check, debit, financing available, amex",,,http://www.idahofatloss.com,,,,,,,,,
899390,299649,"2020-09-27 02:59:39","A Healthy You",,,"(269) 487-8420","5977 Portage Rd Ofc A",Portage,MI,49002,"5977 Portage Rd Ofc A,Portage,MI 49002","Health Maintenance Organizations, Exercise & Physical Fitness Programs, Health & Diet Food Products, Nutritionists, Reducing & Weight Control",,,,42.23043,-85.55961,,,,,,,,,,,,,,,,,,,