business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1241382,398288,"2020-09-27 03:09:21","Mary Esther Plumbing",http://www.maryestherplumbing.com,meplumbing@embarqmail.com,"(850) 243-0846","1050 Bryn Mawr Blvd","Mary Esther",FL,32569,"1050 Bryn Mawr Blvd,Mary Esther,FL 32569","Plumbers, Altering & Remodeling Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Drainage Contractors, Garbage Collection, Gas Equipment-Service & Repair, Home Improvements, Home Repair & Maintenance, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Sewer Contractors, Small Appliance Repair, Water Damage Emergency Service, Water Heater Repair, Water Heaters",,,,30.42038,-86.6519,,,"Mary Esther Plumbing is an established plumbing contractor that has been in the industry for over 49 years. We have an exceptional reputation for providing plumbing services at fair prices. Mary Esther Plumbing has the experience and knowledge to handle any plumbing issue with honesty and integrity. We have competent plumbers who go beyond what the average plumbing company offers. Call us today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, master card, visa",,,http://www.maryestherplumbing.com,,,,,,,,,
1368755,434944,"2020-09-27 03:12:37","Layman's Contracting Inc",http://www.lciva.com,laymancontracting@gmail.com,"(540) 912-4599","947 Bonbrook Rd",Wirtz,VA,24184,"947 Bonbrook Rd,Wirtz,VA 24184","Sewer Cleaners & Repairers, Building Contractors, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, Metal Tanks, Metal Tubing, Plumbers, Plumbing-Drain & Sewer Cleaning, Sewer Contractors, Steel Erectors, Steel Processing, Water Heaters, Welders",,,A+,37.09451,-79.86105,,"Plumbing & welding specialist.","Layman's Contracting Inc provides service in Charlottesville and the surrounding area. With over 75 years combined knowledge and experience in the plumbing and welding industry, we are able to solve any problem that comes our way. Providing service to residential, commercial, industrial, and agricultural clients. Our welding services include: *24 hour emergency service *All types of metals *Custom handrails & staircases *Fabrication *Structural *In shop and mobile welding *Custom handrail welding *Heavy equipment repair Plumbing services include: *24 hour emergency service *All plumbing repairs *New & remodel construction *LP & natural gas installation & repair *Hot water heaters, boilers & water pumps *Water treatment *Drain video, locate, repair & replace We care about our customer's and the service we provide to them. We are available to you 24 hours, 365 days a year. You will not get a voice mail when you contact our office, you will speak to a live person. Take the next step and call today.","Mon - Sun: Open 24 Hours",,,"cash, check, travelers checks",,,http://www.lciva.com,,,,,,,,,
1578114,493555,"2020-09-27 03:18:59",Servicepro,http://www.serviceprollc.com,babybird@hughes.net,"(410) 820-4040",,Easton,MD,21601,"Easton,MD 21601","Bathroom Remodeling, Building Contractors-Commercial & Industrial, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, Home Improvements, Home Repair & Maintenance, Plumbers, Plumbing Contractors-Commercial & Industrial, Water Heater Repair",,,,,,,"Experience You Can Trust, Service You Won't Believe.","ServicePro has over 30 years in the plumbing and mechanical business. They specialize in service and repair. They are licensed master plumbers in Maryland and Delaware and understand how important it is to service your plumbing and drainage needs in a timely, courteous, and professional manner- whenever you need a plumber. Their service is guaranteed on time every time. ServicePro know how valuable your time is and that is why they guarantee that their licensed plumbers will be on time. They are locally owned and operated. They specialize in everything from repairs to complete bathroom remodeling.",,"Fax: (410) 820-4050",,"visa, amex, diners club, discover, mastercard",,,http://www.serviceprollc.com,,,,,,,,,
1602688,497515,"2020-09-27 03:19:17","General Plumbing 24 Hour Repair Inc",http://generalplumbingrepairservice.com/,jimgeneralplumb@bellsouth.net,"(305) 547-8292","13010 SW 120th St",Miami,FL,33186,"13010 SW 120th St,Miami,FL 33186","Plumbers, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, Home Improvements, Home Repair & Maintenance, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Heater Repair, Water Heaters",4,"4 Reviews",,25.65655,-80.40476,,"All Your Plumbing Needs--Never a trip or travel fee. All repairs, installations and remodeling. Sewer cleanings and water heater installations.","Family Owned Business Serving South Dade.","Mon - Sun: Open 24 Hours",,,"visa, check, debit, mastercard",,,"http://generalplumbingrepairservice.com http://www.generalplumbingrepairservice.com","Specialties: Pumps, Leaks","Alex P.",06/15/2017,five,"We received a referral for this company and called them for service. Josh showed up on time as scheduled and assessed the repair job. The leak was repaired and we are very pleased with their service, professionalism and the cost was reasonable. We will be using General Plumbing again.","Howard S.",01/31/2017,one,"We called to have them come out on Friday. January 27. They were very prompt. They snaked the toilet and left. It took between 10 and 15 minutes. The charge $145.00. It flushed when they left. I would not mind the price if it had worked. Sunday, the first day we used that toilet, it would not flush. I called on Monday and was told that it had flushed when they left. If we had to have them come back they would recharge. I have never used any company of any kind that did not guarantee their work for that few days. I guess they know what their work is valued at. We will never use them, or recommend them to anyone."
1606382,498112,"2020-09-27 03:19:18","Poremski, Michael & Son Plumbing & Heating Inc",http://www.michaelporemskiplumbing.com,info@michaelporemskiplumbing.com,"(412) 531-3035","41 Glenbury St",Pittsburgh,PA,15234,"41 Glenbury St,Pittsburgh,PA 15234","Home Improvements, Bathroom Remodeling, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, Heating Contractors & Specialties, Home Repair & Maintenance, Plumbers, Water Damage Emergency Service",,,A+,40.38394,-79.99875,https://i3.ypcdn.com/blob/dc7f7d8c9a24bd49d9b37545fbff7acab8bca6bb_100x100_crop.jpg?f832250,,"Michael F. Poremski Plumbing has served the Pittsburgh Community for the past 25 years, providing top quality work at reasonable prices. Whether a residential job or the Carnegie Museum, We do work we are proud to put our name on. We Specialize in residential & commercial plumbing & hot water heating systems. Licensed & insured.","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed","Phone: (412) 885-9042 Fax: (412) 885-8016",,"check, money order",,,http://www.michaelporemskiplumbing.com,,,,,,,,,
1616366,499800,"2020-09-27 03:19:21","B & E Rooter Service",http://www.banderooter.net,accounts@bennettandeconomy.com,"(801) 261-8893","160 E Helm Ave","Salt Lake City",UT,84115,"160 E Helm Ave,Salt Lake City,UT 84115","Bathtubs & Sinks-Repair & Refinish, Altering & Remodeling Contractors, Backflow Prevention Devices & Services, Bath Equipment & Supplies, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Cleaning Contractors, Construction Consultants, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, Heating Contractors & Specialties, Heating Equipment & Systems, Home Improvements, Home Repair & Maintenance, Leak Detecting Service, Pipe, Piping Contractors, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps, Pumps-Service & Repair, Restaurant Cleaning, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Sump Pumps, Water Consultants, Water Filtration & Purification Equipment, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service",1,"1 Review",A+,40.69189,-111.88655,,"We Are A Full Service Plumbing Contractor-Call Us For All Of Your Plumbing And Drain Cleaning Needs!","We do the job right the first time. We understand your time is valuable. Our up front pricing will ensure you know the price before we begin the work each and every time. Our parent company Bennett & Economy Sanitation Inc. has been in business since 1956.We have low clearance vehicles to get to your job. Our high pressure jetters are truck mounted and are comparable to the U.S. Jetting system.We are a state-wide company. There is no job to big or too small for us to do.","Mon - Sun: Open 24 Hours",,,"master card, visa, check, cash, discover",,,www.banderooter.net,"Specialties: Tubs, Grease Traps, Commodes, Kitchens, Stools Services: Bathroom Remodeling, Restaurant Cleaning, Septic System Repair, Sewer Main Clearing, Sump Pumps, Septic Tank Cleaning, Septic Tanks, Drain Cleaning",cuckatoo,01/09/2012,one,"ItВ’s nice to read the ownerВ’s pledge here. Unfortunately, it fell far short in my case. I went with this company because of the recommendation by Manwill Plumbers Co. with whom I had a good experience last year. While I don't like to write negative reviews I feel that in this case I am doing a service to other customers. My experience was not good. First, the two guys came one hour late. Second, they did not get the job done. They snaked twice, found roots in the drain (unsurprisingly, since this is a 100 years old house), noted that the pipe was clogged and refused to complete the job unless I forked out $250 for an additional hour of work. They suggested that I crush the pavement, replace the pipes and quoted a neat ~ $7500. I paid what seems close to double going rate. Here is what is on my invoice (and what I paid): -$195 for the snaking (on the high end, especially since the pipes were still clogged by the time they were В“finishedВ”). (Electric Rooter charged $135!!!) - Toilet removal: $155 (!): ridiculous for 5 min work. I did this myself the second time, took me 10-15 min (the other company I hired charges a more reasonable $40!). - Camera inspection: $250. I was pressed into this totally useless job which took them 5 minutes and brought zero insight. Why was Electric Rooter successful when B&E Rooter failed? Their machine seemed much newer and stronger, with a longer snake. All in all, the charge was $620 whereas the Electric Rooter charged $135 for the same job but, unlike B&E, actually DID the work. As you can see, I am a bit upset about all this. I feel like a sucker. Caveat emptor...I do NOT recommend this company.",,,,
1620705,500510,"2020-09-27 03:19:30","Spyder Plumbing",https://www.spyderplumbing.com,james@spyderplumbing.com,"(702) 945-7980","5516 Coyote Falls Ct","Las Vegas",NV,89131,"5516 Coyote Falls Ct,Las Vegas,NV 89131","Home Improvements, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Building Contractors, Drainage Contractors, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, Home Repair & Maintenance, Leak Detecting Service, Plumbers, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Damage Emergency Service, Water Heater Repair, Water Heaters",,,,36.32017,-115.21681,,,"At Spyder Plumbing we provide complete plumbing services for Residential and Commercial applications throughout Las Vegas and the surrounding areas. Our techs are highly experienced and qualified for everything from New building full installations to minor plumbing repairs. No job is too big or small we do the following services: Residential Plumbing Commercial Plumbing Gas Pipes Re-Piping Faucets and Fixtures Toilet Bowls Clogs & Drains Leaks Tankless water heaters are becoming the norm. With more and more people experiencing the convenience of a tankless water heater its taking its place in the water heater sector of plumbing. With a tankless water heater you dont have to wait for hot water and the hot water never runs out during use. We can install your tankless water heater professionally and quickly so that you and your family can start enjoying the benefits. Call us today and speak with our knowledgeable staff.","Mon - Sun: 7:00 am - 5:00 pm",,,"cash, check, amex, discover, master card, visa",,,https://www.spyderplumbing.com,,,,,,,,,
1636287,503062,"2020-09-27 03:19:49","Horn Plumbing & Heating Inc",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579786156973.96bdd99d&ADID=642047&DEST=http%3A%2F%2Fhornplumbing.mydex.com%2FoMkcXH0wXvI&C=home%20improvements&T=Exton&S=PA&PH=(484)%20713-4372&FL=url&TL=off&position=20&PS=30&PI=1&Results=FEED_CLCK&uid=96bdd99d-cbe7-4ed0-9163-3e3535466e3e&REF=&IP=157.245.203.103&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1%3B%20rv%3A63.0)%20Gecko%2F20100101%20Firefox%2F63.0,info@hornplumbing.com,"(484) 713-4372","304 National Rd",Exton,PA,19341,"304 National Rd,Exton,PA 19341","Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Bathroom Remodeling, Building Contractors, Construction Engineers, Fireplace Equipment, Fireplaces, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, General Contractors, Heating Equipment & Systems, Heating, Ventilating & Air Conditioning Engineers, Home Improvements, Home Repair & Maintenance, Plumbers, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Professional Engineers, Sewer Contractors",,,A+,40.01706,-75.63629,https://i1.ypcdn.com/blob/b2483876a4c57c52fd17d605d12ecda673f972e8_100x100_crop.jpg?f832250,"A Flush Beats A Full House","Serving Chester, Delaware and Montgomery Counties of Pennsylvania, Horn Plumbing & Heating, Inc. has been providing quality service along the Main Line since 1981. From Malvern to Exton and Chester Springs to West Chester we are known for prompt dependable service by our licensed Master Plumbers and expert technicians in the plumbing, heating and air conditioning fields. We provide heating and cooling installation, repair, and maintenance, and backhoe services including water and sewer installations and repairs. When it comes to experience and customer service, Horn Plumbing & Heating, Inc. is number one! Call today for quality service. Prompt response and satisfaction guaranteed. Horn Plumbing & Heating, Inc. is dedicated to providing the best possible solution for your home or business. You can count on us to provide you with a system and solution that fits your unique needs. We have earned a reputation for doing the job right the first time. Our organization offers Emergency Services For Plumbing, Sewer & Drain Repair, Bathroom Remodeling, Residential Heating & Air Conditioning Products, HVAC Installation, Retrofit & Replacement, Extended Warranties on New Equipment, HVAC Maintenance, Grinder Pump & HVAC Service Agreements, Indoor Air Quality Specialists - We are fully Licensed & Insured.","Mon - Sun: Open 24 Hours","Fax: (610) 363-9080",,"discover, master card, visa, amex",,,"https://www.hornplumbing.com http://www.hornplumbing.com","Services: Duct Systems, Sewer Main Clearing",,,,,,,,
1655553,506308,"2020-09-27 03:20:21","Davis Plumbing Company",http://www.dwainedavisplumbing.com,davis_plumbing@bellsouth.net,"(478) 742-0105","433 Georgia 57",Macon,GA,31217,"433 Georgia 57,Macon,GA 31217","Bathroom Remodeling, Backflow Prevention Devices & Services, Building Contractors, Building Contractors-Commercial & Industrial, Cabinet Makers, Cabinets, Garden Centers, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, General Contractors, Home Improvements, Home Repair & Maintenance, Moving Services-Labor & Materials, Plumbers, Sewer Cleaners & Repairers, Sewer Contractors, Water Heaters",5,"2 Reviews",A+,32.85579,-83.50611,https://i1.ypcdn.com/blob/4e3bcedf615ee96810f2acd9e06caa666ee9302c_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, all major credit cards, check",,"Davis Plumbing","http://www.dwainedavisplumbing.com Facebook","Specialties: Tubs, Water Systems, Toilets, Disposals, Bathrooms, Backflow Devices, Water Lines, Drains, Commodes, Lavatories, Leaks, Stools Services: Drain cleaning, Sump pumps, Backflow Testing and Installation, Gas piping, Water pressure issues, Irrigation Repair, Water and drain line repair & replacement, Plumbing Repairs ,Bathroom Remodels","Dwaine D.",03/25/2013,five,"""Very professional, customer oriented and very ...""morereasonable.""less","Pam G.",12/11/2015,five,"Davis Plumbing has done all of my plumbing work for years. They are always friendly, knowledgable and get the work done. They are great about getting the work done promptly. I will continue to use these guys for any plumbing needs."
1662206,507416,"2020-09-27 03:20:30","AquaTech Plumbing Corp",,info@aquatechplumbing.com,"(630) 413-0647","1585 Beverly Ct #131",Aurora,IL,60502,"1585 Beverly Ct #131,Aurora,IL 60502","Plumbers, Altering & Remodeling Contractors, Backflow Prevention Devices & Services, Basement Contractors, Bath Equipment & Supplies, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Materials, Cabinet Makers, Cabinets, Construction Consultants, Fence-Sales, Service & Contractors, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, General Contractors, Heating Contractors & Specialties, Heating Equipment & Systems, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Leak Detecting Service, Pipe, Piping Contractors, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Sewer Cleaners & Repairers, Sewer Contractors, Sump Pumps, Water Consultants, Water Damage Emergency Service, Water Filtration & Purification Equipment, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service, Water Treatment Systems-Equipment, Service & Supplies-Commercial & Industrial",4,"4 Reviews",,41.80927,-88.27547,https://i3.ypcdn.com/blob/bd07c10b3770c4cfe6fc104937d12b6f41407552_100x100_crop.jpg?f832250,"Better Plumbing for Better Pricing!","AquaTech Plumbing serves customers in Chicago, Illinois' western suburbs of DuPage, Kane and Will counties. We are a family-owned and operated plumbing company, offering quality plumbing and remodeling services to our customers. The services we offer are comprehensive and will meet all of your needs. Not only do we provide our customers with plumbing services and sewage solutions, but also our customers can also depend on us to provide quality kitchen and bathroom remodeling services. Customers can depend on us for: В• Water heater and tankless water heater repair and installation В• Bathroom and kitchen remodeling В• Gas piping and repairs В• Toilet repair and installation В• Faucet repair and installation В• Sewer rodding and drain cleaning В• Trenchless sewer solutions Our services are uniquely structured to offer the highest quality plumbing services to our commercial and residential customers. For a variety of plumbing services, consult with one of our professional plumbing specialists. To learn more about our services, visit our website. For more information, contact AquaTech Plumbing today!","Mon - Sun: Open 24 Hours",,,"visa, amex, discover, cash, debit, mastercard, check",,,,"Specialties: Sewage, Garbage Disposals, Bathrooms, Backflow Devices, Commodes, Kitchens, Lavatories, Stools Services: Water Heater Maintenance, Plumbing Repair, Electric Water Heaters, Point of Use Water Heaters, Commercial Sewers & Drains, Water Heater Repair, Faucets, Hybrid Water Heaters, Cleaning Services, Gas Pipes, Gas Line Installation, Sewers, Water Lines, Industrial Pumps, Repairs, Commercial Water Heaters, Residential Pumps, Commercial Pumps, Commercial Plumbing Contractors, Water Pumps, Sewer Pipes, Backflow Preventers, Water Heater Parts, Septic Pumping, Pump Repair, Sump Pumps, Water Heater Installation, Maintenance, Shower Repair, Industrial Water Heaters, Gas Water Heaters, Tankless Water Heaters, Pump Maintenance, Industrial Sewers & Drains, Pumps, Drainage Systems, Sewage Pumps, Tank Water Heaters, Industrial Plumbing Contractors",cosmomax,03/29/2012,five,"Tankless water heaters were a mystery to me, until these guys explained everything and I let them install one. They were so efficient and so thorough that I would recommend them to anyone, anytime, anywhere. And I love my tankless!",elise-naperville,02/02/2012,five,"Aqua techВ’s plumber, Larry, was above & beyond any service person IВ’ve EVER had at my house, FOR ANYTHING! He was so knowledgable & articulate& pleasant. He talked to me about what he knew in a way I could understand & he was so personable I felt like he was a friend. I havenВ’t found this caliber of service person unless itВ’s at Nordstroms! I recommend this company to everyone. Elise in Naperville"
1667517,508278,"2020-09-27 03:20:35","AquaTech Plumbing",,aquatech@almightyplumbing.com,"(630) 898-3444","9219 Indianapolis Blvd",Highland,IN,46322,"9219 Indianapolis Blvd,Highland,IN 46322","Home Improvements, Altering & Remodeling Contractors, Backflow Prevention Devices & Services, Basement Contractors, Bath Equipment & Supplies, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Materials, Cabinet Makers, Cabinets, Construction Consultants, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, General Contractors, Heating Contractors & Specialties, Heating Equipment & Systems, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Leak Detecting Service, Pipe, Piping Contractors, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Sewer Cleaners & Repairers, Sewer Contractors, Sump Pumps, Water Consultants, Water Damage Emergency Service, Water Filtration & Purification Equipment, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service",,,,41.54627,-87.47043,,"Better Plumbing For Better Pricing.","Our plumbing installation services range from bathroom fixture and water heater installation to large scale water pipe installation for new construction. No plumbing task is too big for AquaTek.",,,,"amex, cash, discover, master card, visa",,,,,,,,,,,,