business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
904533,300828,"2020-09-27 03:00:02","Oswald Kara",,,"(706) 216-2771","300 Dawson Commons Cir Ste 320",Dawsonville,GA,30534,"300 Dawson Commons Cir Ste 320,Dawsonville,GA 30534","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry",,,,34.394333,-84.10371,,,,,,,,,,,,,,,,,,,
904601,300845,"2020-09-27 03:00:02","Alabert Merlin",,,"(310) 829-5189","1821 Wilshire Blvd Ste 220","Santa Monica",CA,90403,"1821 Wilshire Blvd Ste 220,Santa Monica,CA 90403","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,34.03039,-118.48463,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
904946,300951,"2020-09-27 03:00:02","Brown Susanne",,,"(770) 760-9949","1501 Milstead Rd NE Ste 110",Conyers,GA,30012,"1501 Milstead Rd NE Ste 110,Conyers,GA 30012","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Psychiatry",,,,33.68005,-83.99677,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,,,,,,,,,,,
905128,301004,"2020-09-27 03:00:06","Dorrie Lisle Pa- C",http://dtydenfamilymedicine.com,,"(607) 844-8181","5 Evergreen St",Cortland,NY,13045,"5 Evergreen St,Cortland,NY 13045","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Public Health",,,,42.61017,-76.18699,,,,,,,,,,http://dtydenfamilymedicine.com,,,,,,,,,
905422,301086,"2020-09-27 03:00:06","Cumming Family Medicine",http://www.cummingfamilymedicine.co,,"(770) 205-1294","765 Lanier 400 Pkwy",Cumming,GA,30040,"765 Lanier 400 Pkwy,Cumming,GA 30040","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment","4,5","7 Reviews",,34.20979,-84.12666,,,"Board Certified Yes Biography Cumming Family Medicine offers pediatrics, dermatology, mole removal, immunization, minor surgery and skin cancer screening services. The facility provides treatment for diabetes, migraine and various women s heath-related problems. It additionally participates in several private insurance plans. Cumming Family Medicine maintains a work force of various family physicians and is located in Cumming, Ga. The facility also offers online information about several diseases. Gender female","Mon - Fri: 9:00 am - 5:00 pm","Phone: (678) 965-4480 Phone: (770) 781-6393 Fax: (770) 205-1783 TollFree: (877) 543-7669",,"mastercard, visa, all major credit cards",,,"http://www.cummingfamilymedicine.co http://www.cummingfamilymedicine.com https://cummingfamilymedicine.com",,"Angie P.",08/29/2019,five,"My name is Angie Peters and I wanted to comment on my wonderful experience with Dr J Krishna at Cumming Family Medicine. My family and I have been with Dr. Krishna for 20+ years. Her appointments are quick and clean on normal day to day medical needs. If you go in with for an unusual concern she will assess whether a referral is needed. On one emergency, I went to her first before heading to the ER. She immediately treated my symptoms(to make me more comfortable) and was on the phone with a В“specialistВ” colleague to obtain a same day appointment. That has happened three times over the many years. I donВ’t normally have a long wait to be seen but there has been the occasion. When I have a major concern the office will work me in the schedule to address concerns and be referred. The times IВ’ve had to wait is due to other patients with urgent needs. IВ’ve been in that place and appreciate the fact that I can be worked into the schedule to address concerns and be referred.","Cindy E.",12/05/2018,five,"My family and I have been patients since she began practice, her and her practice is our first place when we need medical care. They have fixed anything from sewing up a nose that was badly needing stitches, febral seizures in our young son. She also was the one went went to for medical care. She and her staff are kind and caring, if we could give her five stars we would everyday"
905514,301107,"2020-09-27 03:00:06","Dr. David Charles Rosenberg, MD",http://www.jupiterfamilypractice.com,,"(561) 743-0005","2141 S Alternate A1a Ste 200",Jupiter,FL,33477,"2141 S Alternate A1a Ste 200,Jupiter,FL 33477","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Surgery-General",,,,26.921701,-80.077034,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Fax: (561) 743-7623",,"master card, visa",,,http://www.jupiterfamilypractice.com,,,,,,,,,
905556,301118,"2020-09-27 03:00:06","Luray Family Medicine",http://www.pagememorialhospital.org,,"(540) 843-4624","250 Memorial Dr",Luray,VA,22835,"250 Memorial Dr,Luray,VA 22835","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,38.66172,-78.47012,https://i1.ypcdn.com/blob/e385b4319c462e025b717099877931750254ac9a_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male Hospital Affiliations Warren Memorial Hospital Front Royal, Virginia 22630","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (540) 536-8000 Phone: (540) 743-2282 Phone: (540) 459-1380 Phone: (540) 743-7105 Phone: (540) 843-0471 Primary Phone: (540) 743-5555 Phone: (540) 843-4626 Primary Phone: (540) 843-4626 Fax: (540) 843-4626",,"visa, check, all major credit cards, mastercard, discover, amex",,,"http://www.pagememorialhospital.org http://www.valleyhealthlink.com https://www.valleyhealthlink.com","Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Family Medicine, Family Practice",,,,,,,,
905745,301146,"2020-09-27 03:00:06","McGrath, Dorothy, PA",http://beaconinternalmedicine.com,,"(603) 433-8434","155 Borthwick Ave Ste 202w",Portsmouth,NH,03801,"155 Borthwick Ave Ste 202w,Portsmouth,NH 03801","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health",,,,43.06183,-70.79303,,,,,"Phone: (603) 436-6608 Fax: (603) 436-6608",,,,,"http://beaconinternalmedicine.com http://coastalnhneurosurgeons.com",,,,,,,,,
906240,301271,"2020-09-27 03:00:06","Priority Physicians",http://www.priorityphysicianspc.com,,"(317) 338-6400","8333 Naab Rd Ste 360",Indianapolis,IN,46260,"8333 Naab Rd Ste 360,Indianapolis,IN 46260","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists, Sports Medicine & Injuries Treatment",,,,39.90796,-86.19731,https://i1.ypcdn.com/blob/c00aefafdb2ae35ff48f1a0046e3976f9d0f98c2_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male","Mon - Fri: 8:00 am - 5:00 pm","Phone: (317) 872-7267 Phone: (317) 338-7510 Phone: (317) 338-7760 Fax: (317) 338-6612",,"master card, visa",,,"http://www.priorityphysicianspc.com https://priorityphysicianspc.com http://verias.com","Specialties: Sports Medicine, Internal Medicine, Internist",,,,,,,,
906303,301283,"2020-09-27 03:00:06","Peterson Willa",,,"(417) 347-8570","932 E 34th St",Joplin,MO,64804,"932 E 34th St,Joplin,MO 64804","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,37.0513,-94.50662,,,,,,,"check, insurance",,,,,,,,,,,,
906362,301295,"2020-09-27 03:00:06","Icley Julie",,,"(530) 223-0124","2410 Larkspur Ln",Redding,CA,96002,"2410 Larkspur Ln,Redding,CA 96002","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Neurology, Physicians & Surgeons, Pain Management",,,,40.5727,-122.35568,,,"Brands matrix",,,,,,,,,,,,,,,,
906664,301376,"2020-09-27 03:00:06","Mc Creary Janet",,,"(502) 995-6440","4420 Dixie Hwy Ste 116",Louisville,KY,40216,"4420 Dixie Hwy Ste 116,Louisville,KY 40216","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",,,,38.1816,-85.81576,,,,,,,insurance,,,,,,,,,,,,
906793,301411,"2020-09-27 03:00:06","The Polyclinic Downtown",http://polyclinic.com,,"(206) 860-4700","509 Olive Way Ste 900",Seattle,WA,98101,"509 Olive Way Ste 900,Seattle,WA 98101","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Speech-Language Pathologists, Sports Medicine & Injuries Treatment",5,"2 Reviews",,47.61277,-122.33683,https://i2.ypcdn.com/blob/3f5a9bcee282211be9d7e4052dd60235de5956c9_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Biography Established in 1917, The PolyClinic is one of the leading multispecialty clinics in the Puget Sound area, with more than 130 primary care and specialty physicians. The clinic specializes in the areas of urology, sleep medicine, vascular surgery, nephrology, neurology, dermatology, and clinical immunology. It also practices in the fields of obstetrics, oncology, hematology, ophthalmology, orthopedics and otolaryngology. The PolyClinic also deals with infectious disease, gynecology and physical medicine. The clinic additionally provides diabetes management and laboratory services. It also offers diagnostic imaging and cosmetic surgery services. The PolyClinic maintains a presence in Seattle. Gender female","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (206) 860-5414 Phone: (206) 329-1760 Phone: (206) 860-4691 Primary Phone: (206) 329-3560",,"all major credit cards, debit",,,"http://polyclinic.com http://polyclinic.com/locations/downtown https://polyclinic.com/locations/downtown https://polyclinic.com",,andreapaulus,03/03/2008,five,"The staff at Dr. Nylander's office are friendly, efficient and very helpful. They got me in right on my appointed time and the nurse who administered my treatments, Camille, was the most considerate, kind person I've ever had administer treatments to my skin. She listened carefully to what I asked and made suggestions that worked so well for me I'll never go see anyone else again! The results were outstanding. If you're looking to have a dermotology service done that Dr. Nylander's office provides, I wholeheartedly say """"Go HERE"""" because they are really fabulous.",tbca,12/06/2007,five,"A very good dermatologist, who likes to take time to answer all your questions and find solutions to your skin concerns. She works in a beautiful, brand new practice in downtown Seattle, and together with her talented colleague, Camelia, they make a fantastic team!"
907218,301510,"2020-09-27 03:00:06","King Angela R",,,"(706) 282-4461","163 Hospital Dr",Toccoa,GA,30577,"163 Hospital Dr,Toccoa,GA 30577","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,34.5934,-83.34791,,,,,,,"check, paypal",,,,,,,,,,,,
907394,301561,"2020-09-27 03:00:06","Steele Fran",,,"(334) 361-0010","1815 Glynwood Dr",Prattville,AL,36066,"1815 Glynwood Dr,Prattville,AL 36066","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Psychiatry",,,,32.46172,-86.42205,,,,,,,,,,,,,,,,,,,
907409,301563,"2020-09-27 03:00:06","Dr. Daniel James Frayne, MD",http://www.mahec.net,,"(828) 257-4730","118 Wt Weaver Blvd",Asheville,NC,28804,"118 Wt Weaver Blvd,Asheville,NC 28804","Physicians & Surgeons, Family Medicine & General Practice, Health & Welfare Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Geriatrics, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,35.61366,-82.56116,,,"Gender male","24 Hours, Saturday By Appointment, Evening By Appointment","Phone: (828) 771-3535 Fax: (828) 257-4738",,,,,http://www.mahec.net,,,,,,,,,
907497,301580,"2020-09-27 03:00:06","Lakeshore Medical Clinic",http://www.aurorahealthcare.org,,"(414) 449-2114","5818 W Capitol Dr",Milwaukee,WI,53216,"5818 W Capitol Dr,Milwaukee,WI 53216","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Speech-Language Pathologists, Sports Medicine & Injuries Treatment, Urgent Care",,,,43.09042,-87.98613,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://www.aurorahealthcare.org http://kpprop.com http://lakeshoremedicalclinics.com","Specialties: Pulmonology, Sports Medicine, Digestive & Liver, Podiatry, Adult Medicine, Pulmonary Medicine, Dermatology, Internal Medicine, Metabolic Problems, Coronary Care, Radiology, Cardiac Specialist, Cardiology, Sports Physician, Gastroenterology, Athletic Medicine, Internist, Adult Health",,,,,,,,
907903,301696,"2020-09-27 03:00:06","Schuh Pam",,,"(503) 659-4988","6327 SE Milwaukie Ave",Portland,OR,97202,"6327 SE Milwaukie Ave,Portland,OR 97202","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment, Urgent Care",,,,45.47682,-122.64943,,,,,,,,,,,,,,,,,,,
908489,301857,"2020-09-27 03:00:06","Rowe Mary",,,"(310) 316-0811","502 Torrance Blvd","Redondo Beach",CA,90277,"502 Torrance Blvd,Redondo Beach,CA 90277","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Surgery-General",,,,33.83771,-118.38262,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,