business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
19869621,2911794,"2020-09-27 07:15:55","Families Dentistry",,,"(623) 873-2131","4502 w Indian school rd",Phoenix,AZ,85031,"4502 w Indian school rd,Phoenix,AZ 85031","Medical & Dental X-Ray Labs, Cosmetic Dentistry, Dental Insurance, Dentists, Physicians & Surgeons, Oral Surgery",,,,33.49507,-112.15607,,"Dentist, Dentures, exams, we are phoenix, az 85031 best dentistry!","Dentist in phoenix,az 85031. Dentures, crowns by dentists in the west valley.","Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 8:00 pm Sun Closed",,,"all major credit cards, check, debit, financing available, insurance",,,,,,,,,,,,
20601803,3166575,"2020-09-27 07:39:56","Affordable Healthcare Solutions, Inc.",http://affordablehealthcaresolutionsinc.com,affordablehealthins@yahoo.com,"(704) 947-9564","9605 Caldwell Commons Cir Ste A",Cornelius,NC,28031,"9605 Caldwell Commons Cir Ste A,Cornelius,NC 28031","Health Clubs, Dental Insurance, Group Insurance, Health Plans-Information & Referral Service, Health Resorts, Insurance, Life Insurance, Workers Compensation & Disability Insurance",,,,35.45121,-80.86662,,,"You'll receive help from a health insurance agency with more than 25 years of experience that prides itself on customer service. You deserve an affordable insurance plan that best suits your life.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://affordablehealthcaresolutionsinc.com,,,,,,,,,
20951936,3283833,"2020-09-27 07:51:56",Ameriplan,http://www.apdentalplan.com/ashleymc,msac8284@gmail.com,"(843) 367-9339",,Summerville,SC,29485,"Summerville,SC 29485","Dental Insurance, Cosmetic Dentistry, Cosmetic Services, Health Insurance, Insurance",,,,,,,"Most Affordable Benefits in TOWN!!","AmeriPlan is the nation???В‚В¬?В„?s largest premiere discount medical plan organization, saving its members millions of dollars in supplemental healthcare benefits since 1992. Individuals pay $14.95 per month, households $19.95 per month. In return, AmeriPlan customers get up to 80% off their dental and medical work.","Mon - Fri: 8:00 am - 6:30 pm Sat: 8:30 am - 12:30 pm Sun Closed","Direct Line: (843) 367-9339",,"all major credit cards, check, debit",,,http://www.apdentalplan.com/ashleymc,,,,,,,,,
21367069,3395863,"2020-09-27 08:03:53","Hibbs-Hallmark & Company",http://www.hibbshallmark.com,info@hibbshallmark.com,"(903) 561-8484","501 Shelley Dr Ste 200",Tyler,TX,75701,"501 Shelley Dr Ste 200,Tyler,TX 75701","Health Insurance, Agriculture Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Employee Benefits Insurance, Gift Shops, Greeting Cards, Homeowners Insurance, Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Property & Casualty Insurance, Surety & Fidelity Bonds, Workers Compensation & Disability Insurance",,,A+,32.306,-95.30566,,,"With roots back to the 1800s, Hibbs-Hallmark & Company was the founding entity for Heartland Security Insurance Group in 2001.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://www.hibbshallmark.com https://www.hibbshallmark.com http://challengecourseinsurance.com http://ropescourseinsurance.com",,,,,,,,,
21506551,3442968,"2020-09-27 08:08:24","Community Connections, LLC",https://www.communityconnectionsllcgroup.com,jennifer.jackson@communityconnectionsllcgroup.com,"(606) 658-2276","2718 S Highway 421",Manchester,KY,40962,"2718 S Highway 421,Manchester,KY 40962","Insurance, Business & Commercial Insurance, Dental Insurance, Financial Services, Health Insurance, Life Insurance, Marriage, Family, Child & Individual Counselors",,,,37.1253,-83.74911,https://i1.ypcdn.com/blob/604f6c94371abfd54a989e6362a74acfd1d3c7ba_100x100_crop.jpg?f832250,,"Community Connections, LLC is a full-service agency offering health and life insurance plans. We also provide a variety of services designed to help people get extra medical coverage and assistance. We are here to assist with finding the help you need. People that have worked all their life should get all the help they deserve. Having been in the Insurance industry for more than 12 years, we continue to work along side other health-related program organizers in order to help more people. We take the time to know each of our clients and their unique circumstances. Also, we make sure they always get the help or service they need.","Mon - Fri: 8:00 am - 5:00 pm",,,,,"COMMUNITY CONNECTIONS, LLC","https://www.communityconnectionsllcgroup.com http://www.manta.com/c/mmdfs3c/community-drug",,,,,,,,,
22554569,3777829,"2020-09-27 08:40:11","Aracoma Insurance Co.",,araconainsurance@yahoo.com,"(681) 753-9150","206 1/2 Holly Ave",Logan,WV,25601,"206 1/2 Holly Ave,Logan,WV 25601","Party & Event Planners, Annuities & Retirement Insurance Plans, Dental Insurance, Health Insurance, Life Insurance",,,A+,37.85785,-81.99308,,"We Help You Make The Logical Choice",,"Sat - Sun Closed",,,,,"Aracoma Insurance Company",,,,,,,,,,
22833809,3858914,"2020-09-27 08:48:19","Atlanta Surety Co",https://atlantasuretyco.com/blog,atlantasuretyco@gmail.com,"(678) 257-2215","2685 Gentry Dr",Douglasville,GA,30135,"2685 Gentry Dr,Douglasville,GA 30135","Health Insurance, Dental Insurance, Dentists Referral & Information Service, Eyeglasses, Insurance, Laser Vision Correction, Life Insurance, Travel Insurance, Workers Compensation & Disability Insurance",,,,33.73295,-84.70133,,"""The Assurance You Deserve""",,,,,"visa, mastercard, amex, discover, all major credit cards, debit",,"Atlanta Surety Co.","offering an array of individual and group plans: Short-term health, Dental, Vision, Life and Supplemental plans such as: Accident, Disability, Cancer care and Travel insurance.",,,,,,,,,
22910063,3866582,"2020-09-27 08:49:07",Ameriplan,https://fullerlife.savewithdiscounthealthcare.com,,"(970) 826-0470","619 Barclay St",Craig,CO,81625,"619 Barclay St,Craig,CO 81625","Medical Service Organizations, Chiropractors & Chiropractic Services, Dental Insurance, Health Insurance, Laser Vision Correction",,,,40.51646,-107.55045,,,"Save up to 80% on Medical and Dental costs. All plans include savings on Vision, Chiropractic, and Prescription. Plans starting at $25/mo. for the entire household. Money back guarantee.","Mon - Fri: 7:00 am - 9:00 pm",,,,,,https://fullerlife.savewithdiscounthealthcare.com,,,,,,,,,
22945623,3870108,"2020-09-27 08:49:34","Our Health is Wealth",,ameriplanproducts@gmail.com,"(760) 702-5502","1006 E Colton Ave",Redlands,CA,92374,"1006 E Colton Ave,Redlands,CA 92374","Discount Stores, Dental Insurance, Health & Wellness Products, Health Insurance, Laser Vision Correction",,,,34.0624,-117.16902,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards",,,,,,,,,,,,
22958038,3871317,"2020-09-27 08:49:41","AmeriPlan Benefits Discount Corp (Heather Peck)",,,"(865) 315-8133","403 s olive st apt 447",knoxville,TN,37915,"403 s olive st apt 447,knoxville,TN 37915","Medical Clinics, Dental Insurance, Health Insurance, Insurance, Laser Vision Correction",,,,35.97915,-83.894,,,,,,,,,,,,,,,,,,,
23080038,3883833,"2020-09-27 08:50:49",Ameriplan,http://www.mybenefitsplus.com/Team151,,"(336) 582-0151","4700 Pennoak Ln",greensboro,NC,27407,"4700 Pennoak Ln,greensboro,NC 27407","Diabetic Equipment & Supplies, Dental Insurance, Health Insurance, Laser Vision Correction",,,,36.03528,-79.88708,,,,"Mon - Sun: Open 24 Hours",,,"debit, check, paypal, all major credit cards",,,"Benefits Site",,,,,,,,,
23186626,3894608,"2020-09-27 08:51:53","New Discount Benefits",http://www.newdiscountbenefits.com,,"(571) 344-8718","2621 N Van Dorn St",Alexandria,VA,22302,"2621 N Van Dorn St,Alexandria,VA 22302","Dental Insurance, Health Insurance, Hearing Aids & Assistive Devices, Laser Vision Correction, Nurses-Advanced Practice-ARNP",,,,38.83243,-77.09736,https://i1.ypcdn.com/blob/19c9ad5c049d1014c5ee7aa02516815b5d350f00_100x100_crop.jpg?adceb05,"Dental & Medical Plans Start As Low As $5.95 A Month Per Family","Do you need Dental or Medical Discount Benefits? Already have insurance, GBR is an excellent supplement to your existing coverage. Tired of co-pays and deductibles going up every year? Save money and time with Teledoc. Plans start as low as $5.95 per month for the entire family. No Contract. Cancel at anytime. Get Benefit Relief was established to help individualsand families with or without traditional health insurance coverage save money. We do this by providing members access to a national network with hundreds of thousands of providers saving you 10% to 85% on both non-medical and medical related services. Our discount benefit programs were developed for the sole purpose of helping families and individuals trapped in the healthcare dilemma. We provide only first-class products and services including: Dental Vision Prescription discounts Telehealth Medical Bill SaverВ™ NurseLineВ™ Health Advocacy Hearing Aids Vitamins",,,,"discover, mastercard, all major credit cards, visa",,,"Hi Vida Thanks for being a loyal email subscriber. We appreciate hearing from you. Let us know if you ever have any questions. Click on link to get your free prescription card http://www.rxcut.com/RXN00647/en/Home Watch this video to explain how a prescription works RxCut Pharmacy Discount Program Video Do you need Dental or Medical Discount Benefits? Already have insurance, GBR is an excellent supplement to your existing coverage. Tired of co-pays and deductibles going up every year? Save money and time with Teledoc. Plans start as low as $5.95 per month for the entire family. No Contract. Cancel at anytime.",,,,,,,,,
23212619,3897352,"2020-09-27 08:52:02","Ameriplan USA",http://www.iboplus.com/will,vwill2014@mail.com,"(321) 295-1177","713 Creekwater Ter","Lake Mary",FL,32746,"713 Creekwater Ter,Lake Mary,FL 32746","Discount Stores, Chiropractors Referral & Information Service, Dental Insurance, Laser Vision Correction, Medical & Dental Assistants & Technicians Schools",,,,28.74729,-81.34195,,,,,"3212951177: (321) 295-1177",,"debit, check, paypal, all major credit cards",,,"work from home",,,,,,,,,
23757184,4052025,"2020-09-27 09:07:48","Motor Club of America",https://www.tvcmatrix.com/charlesansley,cansley71@gmail.com,"(770) 898-0515","6045 Buchanan Cir",McDonough,GA,30252,"6045 Buchanan Cir,McDonough,GA 30252","Automotive Roadside Service, Dental Insurance, Insurance, Towing, Travel Insurance",,,,33.38862,-84.12604,,,,"Mon - Sun: Open 24 Hours",,,,,,"Join MCA Today",,,,,,,,,
23895511,4090436,"2020-09-27 09:11:22","Licensed agent Motor Club of America",,,"(888) 309-8250","1107 Alderson Ave Apt 22",Billings,MT,59102,"1107 Alderson Ave Apt 22,Billings,MT 59102","Automobile Clubs, Automobile Accident Attorneys, Dental Insurance, Health Insurance, Towing",,,,45.78323,-108.54402,,,,,,,,,,,,,,,,,,,
24551660,4290592,"2020-09-27 09:31:06","At Home Careers",,athomecareers76@gmail.com,"(888) 485-5089","19430 SE 56th Ct",Inglis,FL,34449,"19430 SE 56th Ct,Inglis,FL 34449","Business Coaches & Consultants, Dental Insurance, Educational Consultants, Educational Services, Medical Service Organizations",5,"1 Review",,29.04616,-82.67508,https://i3.ypcdn.com/blob/6ae09cf4c7769ad90ac2481e53bd1b5a758eef16_100x100_crop.jpg?d9a04b5,"Be Your Own Boss","Work From Home and Be Your Own Boss! Join an Award Winning Team in Helping others create their own Financial Freedom. Become one of many Independent Business Owners partnered with our Amazing Discount Healthcare Company. Every month Millions of people are looking for legitimate, real work at home opportunities. Now we can help them find that once in a lifetime chance to work from home. As a Training Specialist you will help to train others in growing and building their own at home business. Partnered with the Nation's #1 Discount Healthcare Company we have been providing careers at home for over 23 years. Helping Americans to build their dreams of having Financial Freedom right from the comfort of their own couch. Not only do we provide benefits, we also have bonuses and lifetime residual income for as long as you are employed with us. We will train you step by step on how to master this opportunity. Along with Training people to become their own Business Owner, we have a Membership Specialist opportunity as well. Some of the major concerns in America today is the growing costs of healthcare. As a Membership Specialist you will provide people with the opportunity to have a healthcare program that saves up to 80% on all healthcare related issues. From Dentistry to Hospital Advocacy, we have provided discounted rates on all medical issues past and present. There are no requirements or forms to fill out before you can be seen you just enroll the family or person and their discounted rates are immediate. As a part of this team you enjoy these benefits and the chance of a lifetime to change your Life. What Are You Waiting for Enroll Today!","Mon - Sun: Open 24 Hours","Mobile Office: (352) 446-4172",,"all major credit cards, check, debit, apple pay, android pay, samsung pay",,,,,"April B.",04/26/2016,five,"I have the chance to stay home with my kids, and work full time. I am being trained by the best she knows her stuff and has helped me so much with getting my business up and running. Without her support in all this it would have never even happened. Now I can follow my dreams and commit my life to my children and still live my dream! Thank you for such a wonderful opportunity and you have no idea how it has changed my life. Along with my very own business, we also get the greatest benefits. It has helped me save so much money right from the start. With the choices it has been the best to get the Deluxe plus plan I get the best of both worlds. Thank you Thank you I cannot say that enough!!!",,,,
24633214,4324470,"2020-09-27 09:34:45","Webster Dental Care of Edison Park",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581289704140.31997c0b&ADID=587507&DEST=http%3A%2F%2Fwebdentalchicago.mydex.com%2FwwVSK4CvxnU&C=labs&T=Chicago&S=IL&PH=(708)%20669-0995&FL=url&TL=off&position=974&PS=30&PI=33&Results=FEED_CLCK&uid=31997c0b-f03a-44b5-8c8f-5a4a18deb7e4&REF=&IP=163.172.189.32&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010.14%3B%20rv%3A63.0)%20Gecko%2F20100101%20Firefox%2F63.0,,"(708) 669-0995","7760 W Devon Ave",Chicago,IL,60631,"7760 W Devon Ave,Chicago,IL 60631","Implant Dentistry, Cosmetic Dentistry, Dental Equipment & Supplies, Dental Insurance, Dental Labs, Dentists, Endodontists, Health Insurance, Insurance, Pediatric Dentistry, Teeth Whitening Products & Services",,,,41.99692,-87.82111,https://i2.ypcdn.com/blob/e56f791192d488ee529a20d25c942b2b6db806ed_100x100_crop.jpg?8ad0f92,"Enhance Your Smile.","Biography Webster Dental Care of Edison Park is a dental clinic based in Chicago, Illinois. Our dentists and staff have more than 100 years of combined experienced in the field of dentistry. Moreover, we are equipped with state-of-the-art equipment and advanced technology to provide you the most comfortable and relaxing dental services at our office. The primary goal of our clinic is to make a great difference in your lives by bringing you a charming smile that you can flaunt with confidence. Some of the services offered by us include children's dentistry, emergency first visit, orthodontics, TMJ treatment, sleep apnea treatment, velscope screening, unpleasant breath, dental implants, bruxism appliance and more. We accept insurance from most providers such as MetLife, United Health Care, Cigna, Guardian, Humana and more. We also accept multiple payment options for your convenience, including MasterCard, Visa, American Express, Discover, or personal checks. Contact us today for mor","Mon: 10:00 am - 7:00 pm Tue: 8:00 am - 5:00 pm Wed - Thu: 10:00 am - 7:00 pm Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"amex, cash, debit, master card, visa",,,"http://www.webdentalchicago.com http://webdentalchicago.com/edison_park.html",,,,,,,,,
24635793,4325364,"2020-09-27 09:34:51","CROWN WEST DENTAL LABORATORY",,,"(239) 433-4477","8140 College Pkwy Ste 107","Fort Myers",FL,33919,"8140 College Pkwy Ste 107,Fort Myers,FL 33919","Dental Hygienists, Dental Clinics, Dental Equipment & Supplies, Dental Insurance, Dental Labs",,,,26.55744,-81.89006,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
24653028,4331552,"2020-09-27 09:35:36","Metlife Dental and Health",,,"(877) 258-9555","15006 Arbor Hollow Dr",Odessa,FL,33556,"15006 Arbor Hollow Dr,Odessa,FL 33556","Medical & Dental X-Ray Labs, Dental Insurance, Dentists Referral & Information Service, Health Insurance, Medical Labs",,,,28.08595,-82.59089,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 12:00 pm - 5:00 pm","TollFree: (877) 258-9555",,"debit, check, all major credit cards",,,,,,,,,,,,
24670320,4337539,"2020-09-27 09:36:14","El Campo Dentistry & Orthodontics",http://elcampodentistry.com,,"(979) 543-5221","1920 West Loop","El Campo",TX,77437,"1920 West Loop,El Campo,TX 77437","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Insurance, Endodontists, Implant Dentistry, Medical & Dental X-Ray Labs, Orthodontists, Pediatric Dentistry, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,29.20331,-96.29368,https://i1.ypcdn.com/blob/3649706b255eedd0e81c63e9d5fc4d05951aaf9c_100x100_crop.jpg?8ad0f92,"Your Local El Campo Dentist","Biography El Campo Dentistry and Orthodontics, originally Gary Johnson, DDS, has been a cornerstone in the community of El Campo for over 30 years. From the beginning Dr. Gary Johnson carefully built our dental office around patient care and family values. We are proud to uphold that tradition of exemplary dental care for the families of El Campo 30 years later! At our office we provide complete family dentistry. We offer general dentistry, oral surgery, orthodontics and cosmetic dentistry. Our office stays current with the latest in dental technology and procedures. This helps our experienced staff provide the best dental experience we can for our patients. Call today to schedule an appointment and see why the community has trusted El Campo Dentistry with their smile!","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 1:00 pm",,,"visa, mastercard, amex, discover, insurance, check",,,http://elcampodentistry.com,"Insurance: Delta Dental PPO, Delta Dental Premier",,,,,,,,
24675944,4339467,"2020-09-27 09:36:18","Next at home star",,,"(903) 917-4486","613 E Buchanan Ave",Longview,TX,75602,"613 E Buchanan Ave,Longview,TX 75602","Health & Wellness Products, Blood Testing & Typing, Chiropractors Referral & Information Service, Dental Insurance, Dentists Referral & Information Service, Discount Stores, Employee Benefits Insurance, Employment Opportunities, Health Plans-Information & Referral Service, Insurance, Insurance Consultants & Analysts, Insurance Referral & Information Service, Long Term Care Insurance, Medical & Dental X-Ray Labs, Medical Centers, Medical Information & Research, Medical Service Organizations",,,,32.48301,-94.72511,https://i2.ypcdn.com/blob/a1ffd2233096718aa60c970520a293516c464f47_100x100_crop.jpg?8ad0f92,"Real Moms, Real Life, Real Income! Helping Moms Work At Home, Since 1992!","Affordable Dental And Medical Plans For Entire Household! Helping Families, Real Moms, Real Life, Real Income! Helping Moms Work At Home Since 1992.",,,,amex,,,,,,,,,,,,
24685447,4342837,"2020-09-27 09:36:39","Emergency Dental Care",,,"(662) 545-1612","214 N Fourth Ave",Cleveland,MS,38732,"214 N Fourth Ave,Cleveland,MS 38732","Dental Clinics, Dental Insurance, Dental Labs, Emergency Care Facilities",,,,33.74642,-90.73224,,,,"Mon - Fri: 3:00 pm - 12:00 am Sat - Sun: 11:00 am - 12:00 am",,,,,,,,,,,,,,,
24689527,4344200,"2020-09-27 09:36:48","Maheshkumar K Shah, DDS",http://maheshkumarshahdds.com,,"(212) 876-3458","1791 Lexington Ave","New York",NY,10029,"1791 Lexington Ave,New York,NY 10029","Dentists, Dental Clinics, Dental Insurance, Medical & Dental Assistants & Technicians Schools, Medical & Dental X-Ray Labs",,,,40.79567,-73.94362,,,"Gender male",,"1791: (212) 876-3458 7110: (201) 861-4600",,"master card, visa",,,http://maheshkumarshahdds.com,"Insurance: Delta Dental PPO, Delta Dental Premier",,,,,,,,
24693374,4345599,"2020-09-27 09:36:55","A. Gobron DDS",http://www.idealfamilydentist.com,,"(713) 681-0886","1225 W 43rd St",Houston,TX,77018,"1225 W 43rd St,Houston,TX 77018","Dental Clinics, Dental Insurance, Dental Labs, Dentists, Dentists Referral & Information Service",,,,29.82815,-95.43095,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,"visa, discover, mastercard, all major credit cards, debit, insurance",,,http://www.idealfamilydentist.com,,,,,,,,,
24699839,4347896,"2020-09-27 09:37:07","Webster Dental Care of LaGrange Park",http://webdentalchicago.com/la_grange_park.html,,"(708) 831-2643","539 N La Grange Rd","La Grange Park",IL,60526,"539 N La Grange Rd,La Grange Park,IL 60526","Dentists, Cosmetic Dentistry, Dental Equipment & Supplies, Dental Insurance, Dental Labs, Endodontists, Health Insurance, Implant Dentistry, Insurance, Pediatric Dentistry, Sleep Disorders-Information & Treatment, Teeth Whitening Products & Services",,,,41.82407,-87.87141,https://i1.ypcdn.com/blob/ec0cc19dc53db7aef45bce2c4abb01fe6193fdab_100x100_crop.jpg?8ad0f92,"Cosmetic & Specialty Dentistry Care.","Biography Webster Dental Care aims to be your go-to dentist for not only your smile, but also the smiles of your family. We aim to have the absolute best dental service in La Grange Park, Illinois, and our staff and office reflect this. Our doctors are constantly improving and adapting themselves to changes in the dental field. This adaptation puts us ahead of other offices, by providing you with the use of the newest techniques and technology. Aside from utilizing the industry's top assets, one thing you can always count on is experience, and we have that covered. Our 100 combined years in the dental industry will ensure that we will always be prepared for any dental concern or situation. Our service isn't only advanced, but it is also comfortable and personalized specifically for your needs. If you and your family are in need of dental care, come see us at Webster Dental Care.","Mon: 9:00 am - 7:00 pm Tue - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 2:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"visa, amex, cash, debit, discover, master card",,,http://webdentalchicago.com/la_grange_park.html,,,,,,,,,
24703873,4349345,"2020-09-27 09:37:19","CANYON DENTAL",http://www.coronacanyondental.com,,"(520) 428-5615","1561 E Ontario Ave Ste 103a",Corona,CA,92881,"1561 E Ontario Ave Ste 103a,Corona,CA 92881","Dental Hygienists, Dental Clinics, Dental Insurance, Medical & Dental Assistants & Technicians Schools, Medical & Dental X-Ray Labs",,,,33.84313,-117.53237,,,"Services/Products Dentists","Mon - Tue: 9:00 am - 6:00 pm Wed: 8:00 am - 5:00 pm Thu: 9:00 am - 6:00 pm Fri: 8:00 am - 5:00 pm Sat: 9:30 am - 2:30 pm",,,"all major credit cards, cash, check, debit, financing available, insurance",,,"http://www.coronacanyondental.com http://mydentistincorona.com",,,,,,,,,