word.id,word.ts,word.word,word.length,word.consonants,word.vowels,word.syllables,word.type,word.about,word.definition,word.origin_root,word.scrabble,word.unigrams,word.trigram,word.quadrigram,word.word_gram
201,"2021-11-18 03:14:37",Filipino,8,4,4,4,"You can use filipino as a article or as a noun in a sentence.","A 4 syllables article and 8 letters with the letters f, i, l, n, o, and p, 4 consonants, 4 vowels and 4 syllables with the middle letters ip. Filipino starts with a consonant and ends with a vowel with the starting letters f, fi, fil, fili, filip, and the ending characters are o, no, ino, pino, ipino, ..","Official language of the Philippines; based on Tagalog; draws its lexicon from other Philippine languages",,,"f | i | l | i | p | i | n | o","fil | ili | lip | ipi | pin | ino","fili | ilip | lipi | ipin | pino","second letter ithird letter is lfourth letter is ififth letter is psixth letter is i"
202,"2021-11-18 03:14:56",Feelings,8,5,3,2,"You can use feelings as a noun in a sentence.","A 2 syllables noun and 8 letters with the letters e, f, g, i, l, n, and s, 5 consonants, 3 vowels and 2 syllables with the middle letters li. Feelings starts with and ends in a consonant with the starting letters f, fe, fee, feel, feeli, and the ending characters are s, gs, ngs, ings, lings, . Feelings is also a double vowel (ee) word. View the double vowel words list.",,,,"f | e | e | l | i | n | g | s","fee | eel | eli | lin | ing | ngs","feel | eeli | elin | ling | ings","second letter ethird letter is efourth letter is lfifth letter is isixth letter is n"
203,"2021-11-18 03:15:25",Reaction,8,4,4,2,"You can use reaction as a noun in a sentence.","A 2 syllables noun and 8 letters with the letters a, c, e, i, n, o, r, and t, 4 consonants, 4 vowels and 2 syllables with the middle letters ct. Reaction starts with and ends in a consonant with the starting letters r, re, rea, reac, react, and the ending characters are n, on, ion, tion, ction, ..","Doing something in opposition to another way of doing it that you don''t like; ""his style of painting was a reaction against cubism""","Old FrenchCompound WordsA compound word, reaction has more than one word within it. There's 2 words which are react, and ion.",,"r | e | a | c | t | i | o | n","rea | eac | act | cti | tio | ion","reac | eact | acti | ctio | tion","second letter ethird letter is afourth letter is cfifth letter is tsixth letter is i"
204,"2021-11-18 03:15:38",Bracelet,8,5,3,3,"You can use bracelet as a noun in a sentence.","A 3 syllables noun and 8 letters with the letters a, b, c, e, l, r, and t, 5 consonants, 3 vowels and 3 syllables with the middle letters ce. Bracelet starts with and ends in a consonant with the starting letters b, br, bra, brac, brace, and the ending characters are t, et, let, elet, celet, ..","Jewelry worn around the wrist for decoration",,,"b | r | a | c | e | l | e | t","bra | rac | ace | cel | ele | let","brac | race | acel | cele | elet","second letter rthird letter is afourth letter is cfifth letter is esixth letter is l"
205,"2021-11-18 03:15:47",Hercules,8,5,3,2,"You can use hercules as a noun in a sentence.","A 2 syllables noun and 8 letters with the letters c, e, h, l, r, s, and u, 5 consonants, 3 vowels and 2 syllables with the middle letters cu. Hercules starts with and ends in a consonant with the starting letters h, he, her, herc, hercu, and the ending characters are s, es, les, ules, cules, ..","A large constellation in the northern hemisphere between Lyra and Corona Borealis",,,"h | e | r | c | u | l | e | s","her | erc | rcu | cul | ule | les","herc | ercu | rcul | cule | ules","second letter ethird letter is rfourth letter is cfifth letter is usixth letter is l"
206,"2021-11-18 03:15:58",Gorgeous,8,4,4,2,"You can use gorgeous as a adjective satellite in a sentence.","A 2 syllables adjective satellite and 8 letters with the letters e, g, o, r, s, and u, 4 consonants, 4 vowels and 2 syllables with the middle letters ge. Gorgeous starts with and ends in a consonant with the starting letters g, go, gor, gorg, gorge, and the ending characters are s, us, ous, eous, geous, ..","Dazzlingly beautiful; ""a gorgeous Victorian gown""","Middle French",,"g | o | r | g | e | o | u | s","gor | org | rge | geo | eou | ous","gorg | orge | rgeo | geou | eous","second letter othird letter is rfourth letter is gfifth letter is esixth letter is o"
207,"2021-11-18 03:16:10",Complain,8,5,3,2,"You can use complain as a verb in a sentence.","A 2 syllables verb and 8 letters with the letters a, c, i, l, m, n, o, and p, 5 consonants, 3 vowels and 2 syllables with the middle letters pl. Complain starts with and ends in a consonant with the starting letters c, co, com, comp, compl, and the ending characters are n, in, ain, lain, plain, ..","Make a formal accusation; bring a formal charge; ""The plaintiff''s lawyer complained that he defendant had physically abused his client""","Middle EnglishCompound WordsA compound word, complain has more than one word within it. There's 2 words which are com, and plain.",,"c | o | m | p | l | a | i | n","com | omp | mpl | pla | lai | ain","comp | ompl | mpla | plai | lain","second letter othird letter is mfourth letter is pfifth letter is lsixth letter is a"
208,"2021-11-23 11:40:17",Tenerife,8,4,4,3,"You can use tenerife as a noun in a sentence.","A 3 syllables noun and 8 letters with the letters e, f, i, n, r, and t, 4 consonants, 4 vowels and 3 syllables with the middle letters er. Tenerife starts with a consonant and ends with a vowel with the starting letters t, te, ten, tene, tener, and the ending characters are e, fe, ife, rife, erife, ..",,,,"t | e | n | e | r | i | f | e","ten | ene | ner | eri | rif | ife","tene | ener | neri | erif | rife","second letter ethird letter is nfourth letter is efifth letter is rsixth letter is i"
209,"2021-11-18 03:16:37",Biblical,8,5,3,3,"You can use biblical as a article in a sentence.","A 3 syllables article and 8 letters with the letters a, b, c, i, and l, 5 consonants, 3 vowels and 3 syllables with the middle letters li. Biblical starts with and ends in a consonant with the starting letters b, bi, bib, bibl, bibli, and the ending characters are l, al, cal, ical, lical, ..",,,,"b | i | b | l | i | c | a | l","bib | ibl | bli | lic | ica | cal","bibl | ibli | blic | lica | ical","second letter ithird letter is bfourth letter is lfifth letter is isixth letter is c"
210,"2021-11-18 03:16:46",Predator,8,5,3,3,"You can use predator as a noun in a sentence.","A 3 syllables noun and 8 letters with the letters a, d, e, o, p, r, and t, 5 consonants, 3 vowels and 3 syllables with the middle letters da. Predator starts with and ends in a consonant with the starting letters p, pr, pre, pred, preda, and the ending characters are r, or, tor, ator, dator, ..","Any animal that lives by preying on other animals",Latin,,"p | r | e | d | a | t | o | r","pre | red | eda | dat | ato | tor","pred | reda | edat | dato | ator","second letter rthird letter is efourth letter is dfifth letter is asixth letter is t"
211,"2021-11-18 03:17:02",Converse,8,5,3,2,"You can use converse as a noun, adjective satellite or as a verb in a sentence.","A 2 syllables noun and 8 letters with the letters c, e, n, o, r, s, and v, 5 consonants, 3 vowels and 2 syllables with the middle letters ve. Converse starts with a consonant and ends with a vowel with the starting letters c, co, con, conv, conve, and the ending characters are e, se, rse, erse, verse, ..","A proposition obtained by conversion",,,"c | o | n | v | e | r | s | e","con | onv | nve | ver | ers | rse","conv | onve | nver | vers | erse","second letter othird letter is nfourth letter is vfifth letter is esixth letter is r"
212,"2021-11-18 03:17:16",Parabola,8,4,4,4,"You can use parabola as a noun in a sentence.","A 4 syllables noun and 8 letters with the letters a, b, l, o, p, and r, 4 consonants, 4 vowels and 4 syllables with the middle letters ab. Parabola starts with a consonant and ends with a vowel with the starting letters p, pa, par, para, parab, and the ending characters are a, la, ola, bola, abola, ..","A plane curve formed by the intersection of a right circular cone and a plane parallel to an element of the curve",,,"p | a | r | a | b | o | l | a","par | ara | rab | abo | bol | ola","para | arab | rabo | abol | bola","second letter athird letter is rfourth letter is afifth letter is bsixth letter is o"
213,"2021-11-18 03:17:28",Quadrant,8,5,3,2,"You can use quadrant as a noun in a sentence.","A 2 syllables noun and 8 letters with the letters a, d, n, q, r, t, and u, 5 consonants, 3 vowels and 2 syllables with the middle letters dr. Quadrant starts with and ends in a consonant with the starting letters q, qu, qua, quad, quadr, and the ending characters are t, nt, ant, rant, drant, ..","A measuring instrument for measuring altitude of heavenly bodies",,,"q | u | a | d | r | a | n | t","qua | uad | adr | dra | ran | ant","quad | uadr | adra | dran | rant","second letter uthird letter is afourth letter is dfifth letter is rsixth letter is a"
214,"2021-11-18 03:17:39",Shooting,8,5,3,2,"You can use shooting as a noun in a sentence.","A 2 syllables noun and 8 letters with the letters g, h, i, n, o, s, and t, 5 consonants, 3 vowels and 2 syllables with the middle letters ot. Shooting starts with and ends in a consonant with the starting letters s, sh, sho, shoo, shoot, and the ending characters are g, ng, ing, ting, oting, . Shooting is also a double vowel (oo) word. View the double vowel words list.",,,,"s | h | o | o | t | i | n | g","sho | hoo | oot | oti | tin | ing","shoo | hoot | ooti | otin | ting","second letter hthird letter is ofourth letter is ofifth letter is tsixth letter is i"
215,"2021-11-18 03:17:57",Aardvark,8,5,3,2,"You can use aardvark as a noun in a sentence.","A 2 syllables noun and 8 letters with the letters a, d, k, r, and v, 5 consonants, 3 vowels and 2 syllables with the middle letters dv. Aardvark starts with a vowel and ends in a consonant with the starting letters a, aa, aar, aard, aardv, and the ending characters are k, rk, ark, vark, dvark, . Aardvark is also a double vowel (aa) word. View the double vowel words list.","Nocturnal burrowing mammal of the grasslands of Africa that feeds on termites; sole extant representative of the order Tubulidentata",,,"a | a | r | d | v | a | r | k","aar | ard | rdv | dva | var | ark","aard | ardv | rdva | dvar | vark","second letter athird letter is rfourth letter is dfifth letter is vsixth letter is a"
216,"2021-11-18 03:18:17",Powerful,8,5,3,3,"You can use powerful as a article, adverb or as a adjective satellite in a sentence.","A 3 syllables article and 8 letters with the letters e, f, l, o, p, r, u, and w, 5 consonants, 3 vowels and 3 syllables with the middle letters er. Powerful starts with and ends in a consonant with the starting letters p, po, pow, powe, power, and the ending characters are l, ul, ful, rful, erful, ..",,,,"p | o | w | e | r | f | u | l","pow | owe | wer | erf | rfu | ful","powe | ower | werf | erfu | rful","second letter othird letter is wfourth letter is efifth letter is rsixth letter is f"
217,"2021-11-18 03:18:33",Cinnamon,8,5,3,3,"You can use cinnamon as a noun in a sentence.","A 3 syllables noun and 8 letters with the letters a, c, i, m, n, and o, 5 consonants, 3 vowels and 3 syllables with the middle letters na. Cinnamon starts with and ends in a consonant with the starting letters c, ci, cin, cinn, cinna, and the ending characters are n, on, mon, amon, namon, . Cinnamon is also a double consonant (nn) word. View the double consonant words list.","Spice from the dried aromatic bark of the Ceylon cinnamon tree; used as rolled strips or ground","Old French",,"c | i | n | n | a | m | o | n","cin | inn | nna | nam | amo | mon","cinn | inna | nnam | namo | amon","second letter ithird letter is nfourth letter is nfifth letter is asixth letter is m"
218,"2021-11-18 03:18:43",Benjamin,8,5,3,3,"You can use benjamin as a noun in a sentence.","A 3 syllables noun and 8 letters with the letters a, b, e, i, j, m, and n, 5 consonants, 3 vowels and 3 syllables with the middle letters ja. Benjamin starts with and ends in a consonant with the starting letters b, be, ben, benj, benja, and the ending characters are n, in, min, amin, jamin, ..","(Old Testament) the youngest and best-loved son of Jacob and Rachel and one of the twelve forebears of the tribes of Israel",,,"b | e | n | j | a | m | i | n","ben | enj | nja | jam | ami | min","benj | enja | njam | jami | amin","second letter ethird letter is nfourth letter is jfifth letter is asixth letter is m"
219,"2021-11-18 03:18:46",Maryland,8,6,2,3,"You can use maryland as a noun in a sentence.","A 3 syllables noun and 8 letters with the letters a, d, l, m, n, r, and y, 6 consonants, 2 vowels and 3 syllables with the middle letters yl. Maryland starts with and ends in a consonant with the starting letters m, ma, mar, mary, maryl, and the ending characters are d, nd, and, land, yland, ..",,,,"m | a | r | y | l | a | n | d","mar | ary | ryl | yla | lan | and","mary | aryl | ryla | ylan | land","second letter athird letter is rfourth letter is yfifth letter is lsixth letter is a"
220,"2021-11-18 03:19:01",Generous,8,4,4,3,"You can use generous as a article or as a adjective satellite in a sentence.","A 3 syllables article and 8 letters with the letters e, g, n, o, r, s, and u, 4 consonants, 4 vowels and 3 syllables with the middle letters er. Generous starts with and ends in a consonant with the starting letters g, ge, gen, gene, gener, and the ending characters are s, us, ous, rous, erous, ..","More than adequate; ""a generous portion""","Middle FrenchCompound WordsA compound word, generous has more than one word within it. There's 2 words which are gene, and rous.",,"g | e | n | e | r | o | u | s","gen | ene | ner | ero | rou | ous","gene | ener | nero | erou | rous","second letter ethird letter is nfourth letter is efifth letter is rsixth letter is o"
221,"2021-11-18 03:19:11",Laughter,8,5,3,2,"You can use laughter as a noun in a sentence.","A 2 syllables noun and 8 letters with the letters a, e, g, h, l, r, t, and u, 5 consonants, 3 vowels and 2 syllables with the middle letters gh. Laughter starts with and ends in a consonant with the starting letters l, la, lau, laug, laugh, and the ending characters are r, er, ter, hter, ghter, ..","The activity of laughing; the manifestation of joy or mirth of scorn; ""he enjoyed the laughter of the crowd""","Middle English",,"l | a | u | g | h | t | e | r","lau | aug | ugh | ght | hte | ter","laug | augh | ught | ghte | hter","second letter athird letter is ufourth letter is gfifth letter is hsixth letter is t"
222,"2021-11-18 03:19:21",Religion,8,4,4,3,"You can use religion as a noun in a sentence.","A 3 syllables noun and 8 letters with the letters e, g, i, l, n, o, and r, 4 consonants, 4 vowels and 3 syllables with the middle letters ig. Religion starts with and ends in a consonant with the starting letters r, re, rel, reli, relig, and the ending characters are n, on, ion, gion, igion, ..","A strong belief in a supernatural power or powers that control human destiny; ""he lost his faith but not his morality""",,,"r | e | l | i | g | i | o | n","rel | eli | lig | igi | gio | ion","reli | elig | ligi | igio | gion","second letter ethird letter is lfourth letter is ififth letter is gsixth letter is i"
223,"2021-11-18 03:19:35",Election,8,4,4,3,"You can use election as a noun in a sentence.","A 3 syllables noun and 8 letters with the letters c, e, i, l, n, o, and t, 4 consonants, 4 vowels and 3 syllables with the middle letters ct. Election starts with a vowel and ends in a consonant with the starting letters e, el, ele, elec, elect, and the ending characters are n, on, ion, tion, ction, ..","The act of selecting someone or something; the exercise of deliberate choice; ""her election of medicine as a profession""",,,"e | l | e | c | t | i | o | n","ele | lec | ect | cti | tio | ion","elec | lect | ecti | ctio | tion","second letter lthird letter is efourth letter is cfifth letter is tsixth letter is i"
224,"2021-11-18 03:19:45",Smoothie,8,4,4,2,"You can use smoothie as a noun in a sentence.","A 2 syllables noun and 8 letters with the letters e, h, i, m, o, s, and t, 4 consonants, 4 vowels and 2 syllables with the middle letters ot. Smoothie starts with a consonant and ends with a vowel with the starting letters s, sm, smo, smoo, smoot, and the ending characters are e, ie, hie, thie, othie, . Smoothie is also a double vowel (oo) word. View the double vowel words list.",,,,"s | m | o | o | t | h | i | e","smo | moo | oot | oth | thi | hie","smoo | moot | ooth | othi | thie","second letter mthird letter is ofourth letter is ofifth letter is tsixth letter is h"
225,"2021-11-18 03:19:57",Marshall,8,6,2,2,"You can use marshall as a noun in a sentence.","A 2 syllables noun and 8 letters with the letters a, h, l, m, r, and s, 6 consonants, 2 vowels and 2 syllables with the middle letters sh. Marshall starts with and ends in a consonant with the starting letters m, ma, mar, mars, marsh, and the ending characters are l, ll, all, hall, shall, . Marshall is also a double consonant (ll) word. View the double consonant words list.",,,,"m | a | r | s | h | a | l | l","mar | ars | rsh | sha | hal | all","mars | arsh | rsha | shal | hall","second letter athird letter is rfourth letter is sfifth letter is hsixth letter is a"
226,"2021-11-18 03:20:13",National,8,4,4,3,"You can use national as a article, noun or as a adjective satellite in a sentence.","A 3 syllables article and 8 letters with the letters a, i, l, n, o, and t, 4 consonants, 4 vowels and 3 syllables with the middle letters io. National starts with and ends in a consonant with the starting letters n, na, nat, nati, natio, and the ending characters are l, al, nal, onal, ional, ..","A person who owes allegiance to that nation; ""a monarch has a duty to his subjects""","New Latin",,"n | a | t | i | o | n | a | l","nat | ati | tio | ion | ona | nal","nati | atio | tion | iona | onal","second letter athird letter is tfourth letter is ififth letter is osixth letter is n"
227,"2021-11-18 03:20:22",Ornament,8,5,3,3,"You can use ornament as a noun or as a verb in a sentence.","A 3 syllables noun and 8 letters with the letters a, e, m, n, o, r, and t, 5 consonants, 3 vowels and 3 syllables with the middle letters am. Ornament starts with a vowel and ends in a consonant with the starting letters o, or, orn, orna, ornam, and the ending characters are t, nt, ent, ment, ament, ..","Something used to beautify","Middle English",,"o | r | n | a | m | e | n | t","orn | rna | nam | ame | men | ent","orna | rnam | name | amen | ment","second letter rthird letter is nfourth letter is afifth letter is msixth letter is e"
228,"2021-11-18 03:20:33",Friendly,8,6,2,3,"You can use friendly as a article or as a adjective satellite in a sentence.","A 3 syllables article and 8 letters with the letters d, e, f, i, l, n, r, and y, 6 consonants, 2 vowels and 3 syllables with the middle letters en. Friendly starts with and ends in a consonant with the starting letters f, fr, fri, frie, frien, and the ending characters are y, ly, dly, ndly, endly, ..",,,,"f | r | i | e | n | d | l | y","fri | rie | ien | end | ndl | dly","frie | rien | iend | endl | ndly","second letter rthird letter is ifourth letter is efifth letter is nsixth letter is d"
229,"2021-11-18 03:20:46",Delicate,8,4,4,3,"You can use delicate as a article or as a adjective satellite in a sentence.","A 3 syllables article and 8 letters with the letters a, c, d, e, i, l, and t, 4 consonants, 4 vowels and 3 syllables with the middle letters ic. Delicate starts with a consonant and ends with a vowel with the starting letters d, de, del, deli, delic, and the ending characters are e, te, ate, cate, icate, ..","Exquisitely fine and subtle and pleasing; susceptible to injury; ""a delicate violin passage""; ""delicate china""; ""a delicate flavor""; ""the delicate wing of a butterfly""","Middle EnglishCompound WordsA compound word, delicate has more than one word within it. There's 2 words which are deli, and cate.",,"d | e | l | i | c | a | t | e","del | eli | lic | ica | cat | ate","deli | elic | lica | icat | cate","second letter ethird letter is lfourth letter is ififth letter is csixth letter is a"
230,"2021-11-18 03:20:59",Elegance,8,4,4,3,"You can use elegance as a noun in a sentence.","A 3 syllables noun and 8 letters with the letters a, c, e, g, l, and n, 4 consonants, 4 vowels and 3 syllables with the middle letters ga. Elegance starts with and ends with a vowel with the starting letters e, el, ele, eleg, elega, and the ending characters are e, ce, nce, ance, gance, ..","A refined quality of gracefulness and good taste","Middle French",,"e | l | e | g | a | n | c | e","ele | leg | ega | gan | anc | nce","eleg | lega | egan | ganc | ance","second letter lthird letter is efourth letter is gfifth letter is asixth letter is n"
231,"2021-11-18 03:21:08",Penelope,8,4,4,3,"You can use penelope as a noun in a sentence.","A 3 syllables noun and 8 letters with the letters e, l, n, o, and p, 4 consonants, 4 vowels and 3 syllables with the middle letters el. Penelope starts with a consonant and ends with a vowel with the starting letters p, pe, pen, pene, penel, and the ending characters are e, pe, ope, lope, elope, ..","A genus of guans (turkey-like arboreal birds valued as game and food birds)",,,"p | e | n | e | l | o | p | e","pen | ene | nel | elo | lop | ope","pene | enel | nelo | elop | lope","second letter ethird letter is nfourth letter is efifth letter is lsixth letter is o"
232,"2021-11-18 03:21:21",Williams,8,5,3,3,"You can use williams as a noun in a sentence.","A 3 syllables noun and 8 letters with the letters a, i, l, m, s, and w, 5 consonants, 3 vowels and 3 syllables with the middle letters li. Williams starts with and ends in a consonant with the starting letters w, wi, wil, will, willi, and the ending characters are s, ms, ams, iams, liams, . Williams is also a double consonant (ll) word. View the double consonant words list.",,,,"w | i | l | l | i | a | m | s","wil | ill | lli | lia | iam | ams","will | illi | llia | liam | iams","second letter ithird letter is lfourth letter is lfifth letter is isixth letter is a"
233,"2021-11-18 03:21:32",Security,8,5,3,4,"You can use security as a noun in a sentence.","A 4 syllables noun and 8 letters with the letters c, e, i, r, s, t, u, and y, 5 consonants, 3 vowels and 4 syllables with the middle letters ur. Security starts with and ends in a consonant with the starting letters s, se, sec, secu, secur, and the ending characters are y, ty, ity, rity, urity, ..","Measures taken as a precaution against theft or espionage or sabotage etc.; ""military security has been stepped up since the recent uprising""","Middle English",,"s | e | c | u | r | i | t | y","sec | ecu | cur | uri | rit | ity","secu | ecur | curi | urit | rity","second letter ethird letter is cfourth letter is ufifth letter is rsixth letter is i"
234,"2021-11-18 03:21:40",Absolver,8,5,3,3,"You can use absolver as a noun in a sentence.","A 3 syllables noun and 8 letters with the letters a, b, e, l, o, r, s, and v, 5 consonants, 3 vowels and 3 syllables with the middle letters ol. Absolver starts with a vowel and ends in a consonant with the starting letters a, ab, abs, abso, absol, and the ending characters are r, er, ver, lver, olver, ..","Someone who grants absolution",,,"a | b | s | o | l | v | e | r","abs | bso | sol | olv | lve | ver","abso | bsol | solv | olve | lver","second letter bthird letter is sfourth letter is ofifth letter is lsixth letter is v"