business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4287155,1348611,"2020-09-27 04:40:32","Dr. Peter J. Moresi",https://local.targetoptical.com/eyedoctors/ga/marietta/dr--peter-j--moresi?cid=yext_odTOOD4762-910000420,,"(770) 977-5415","1401 Johnson Ferry Rd",Marietta,GA,30062,"1401 Johnson Ferry Rd,Marietta,GA 30062","Contact Lenses, Optical Goods, Opticians, Optometrists",,,,33.98495,-84.42921,https://i4.ypcdn.com/blob/1c3b5c5407be420dbeb5e88d47ceb29b971a6391_100x100_crop.jpg?11da137,,"Dr. Peter J. Moresi is the local eye doctor to see for all of your Optometry needs in Marietta, GA. From contact lens examinations to contact lens fittings to general eye care, Dr. Peter J. Moresi will help diagnose, treat, and assess your overall healthВ—and how it affects your eyes. Busy? We offer online, walk-in, and same day exams to fit your schedule. Dr. Peter J. Moresi also accepts many insurance carriers and discount plans. Come visit our office at 1401 Johnson Ferry Rd and schedule an eye exam today!","Mon - Tue Closed Wed: 12:00 pm - 6:00 pm Thu - Fri Closed Sat: 9:00 am - 3:00 pm Sun: 12:00 pm - 4:00 pm",,,"amex, discover, master card, visa",,,"https://local.targetoptical.com/eyedoctors/ga/marietta/dr--peter-j--moresi https://www.examappts.com/webapp/wcs/stores/servlet/EyeExamFlow?catalogId=12751&storeId=12001&langId=-1&storeNumber=4762&clearExams=1&cid=yext_gmb_tood",,,,,,,,,
4287159,1348612,"2020-09-27 04:40:32","W. E. Care Optometry",,,"(210) 481-9634","22832 Us Highway 281 N","San Antonio",TX,78258,"22832 Us Highway 281 N,San Antonio,TX 78258","Contact Lenses, Optical Goods, Opticians, Optometrists, Physicians & Surgeons, Ophthalmology",,,,29.65306,-98.44895,https://i4.ypcdn.com/blob/1c3b5c5407be420dbeb5e88d47ceb29b971a6391_100x100_crop.jpg?11da137,,"W. E. Care Optometry is the local eye doctor to see for all of your Optometry needs in San Antonio, TX. From contact lens examinations to contact lens fittings to general eye care, W. E. Care Optometry will help diagnose, treat, and assess your overall healthВ—and how it affects your eyes. Busy? We offer online, walk-in, and same day exams to fit your schedule. W. E. Care Optometry also accepts many insurance carriers and discount plans. Come visit our office at 22832 US Highway 281 North and schedule an eye exam today!",,"Fax: (844) 353-2042",,"amex, cash, check, discover, master card, visa",,,,,,,,,,,,
4287164,1348614,"2020-09-27 04:40:32","Eye Doctor Baton Rouge",https://eyedoctornearme.xyz/Baton-Rouge-LA,,"(866) 585-7730","10154 Jefferson Hwy","Baton Rouge",LA,70809,"10154 Jefferson Hwy,Baton Rouge,LA 70809","Optometrists, Contact Lenses, Eyeglasses, Opticians, Optometry Equipment & Supplies",,,,30.40849,-91.07057,,"Best Optometrist Experts available here. Wherever you find it, we'll do our best service! Contact Us Today!","Eye Doctor Baton Rouge in Baton Rouge based on a passion for the optical profession & a drive for unparalleled customer service. We cater to all your eyewear needs. Offering a wide variety of Prescription Frames & Sunglasses using the latest innovations & technology. We have several Board-Certified Licensed Opticians that can fit you for Contact Lenses. Duplicate your Prescription & assist you in choosing your ideal frames or help with all your Sunglass Needs. Come by and experience our fast expert eyecare we offer Experience You Can Trust!. Located in Baton Rouge, Eye Doctor Baton Rouge offers personalized eye care and eye glass service to its customers. It has various stores located throughout the United States that offer a wide collection of frames and lenses. It offers a line of contact lenses, including disposable, bifocal, color and specialty lenses for astigmatism. The company has doctors and optometrists who assist in eye examinations, checkups and contact lens fittings. Additionally, it provides basic information on eye conditions and diseases and eye care tips and solutions. Eye Doctor Baton Rouge offers a selection of lenses from various brands, such as Ralph Lauren, Calvin Klein, Guess, Gucci, Christian Dior, Nine West, Ray Ban and Dolce & Gabbana. Call Now for more info (866) 585-7730","Mon - Sun: Open 24 Hours",,,"mastercard, visa, amex, discover, check",,,"Primary Website",,,,,,,,,
4287172,1348615,"2020-09-27 04:40:32","Altitude Eye Care, P",https://local.lenscrafters.com/eyedoctors/co/lone-tree/8405-park-meadows-center-dr.html?cid=yext_odLCOD0714-210004472,,"(303) 649-9500","8405 Park Meadows Center Dr Ste 1000","Lone Tree",CO,80124,"8405 Park Meadows Center Dr Ste 1000,Lone Tree,CO 80124","Contact Lenses, Optical Goods, Opticians, Optometrists",,,,39.56285,-104.8727,https://i4.ypcdn.com/blob/67a11f05c072f5f8d609412a70eb8621fba5fec2_100x100_crop.jpg?11da137,,"Altitude Eye Care, PLLC is the local eye doctor to see for all of your eye care needs in Lone Tree, CO. As your local Lone Tree optometrist, Altitude Eye Care, PLLC can help diagnose, treat, and detect subtle changes in your eyes year over year. Come visit our offices at 8405 Park Meadows Center Dr Lone Tree, CO 80124 and let us help you see and look your best. Our doctors are here to provide the professional eye care near you, to guarantee you have the clearest vision. Call today to schedule an appointment for your annual eye exam.","Mon - Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 5:00 pm","Fax: (303) 649-9133",,"check, cash, discover, master card, visa",,"Altitude Eye Care, PLLC","https://local.lenscrafters.com/eyedoctors/co/lone-tree/8405-park-meadows-center-dr.html https://www.lenscrafters.com/ScheduleExamView?catalogId=11651&clearExams=1&langId=-1&storeNumber=0714&storeId=10851&cid=yext_gmb_lcod",,,,,,,,,
4287179,1348616,"2020-09-27 04:40:32","Harrel Eyecare Downtown",https://www.harreleyecare.com/hours-location/harrel-eyecare-downtown,,"(918) 582-2020","111 S Lewis Ave",Tulsa,OK,74104,"111 S Lewis Ave,Tulsa,OK 74104","Contact Lenses, Eyeglasses, Optical Goods, Optical Goods Repair, Opticians, Optometric Clinics, Optometrists, Sunglasses",,,,36.15814,-95.95772,https://i4.ypcdn.com/blob/dfa748210b45316889c00c68d60342fa3c3389ce_100x100_crop.jpg?11da137,,"One of the greatest things about serving the downtown Tulsa community is helping to ensure the comfort and satisfaction of each patient who walks through our doors. Our optometrists provide eye exams, Eyeglasses/Sunglasses, dry eye treatment, contact lens fittings, designer eyewear and scleral lenses. Call our office today to find out how we can help your family see clearly.","Mon - Thu: 8:30 am - 5:30 pm Fri: 8:30 am - 4:00 pm Sat - Sun Closed","Phone: (918) 302-2910",,"check, amex, cash, discover, master card, visa",,,"https://www.harreleyecare.com/hours-location/harrel-eyecare-downtown/ https://www.harreleyecare.com/contact-us/appointment-request-form-2/","Parking: Lot, Free",,,,,,,,
4287182,1348617,"2020-09-27 04:40:32","Meade Family Eye",http://www.meadefamilyeye.com/hours-and-location,,"(270) 422-7766","664 Bypass Rd",Brandenburg,KY,40108,"664 Bypass Rd,Brandenburg,KY 40108","Opticians, Optometrists, Physicians & Surgeons, Ophthalmology",,,A+,37.98077,-86.16668,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (270) 422-7799 Phone: (270) 422-7789 Primary Phone: (270) 422-7799 Fax: (270) 422-7799",,"mastercard, all major credit cards, discover, visa",,"Meade Family Eye, PLLC","http://www.meadefamilyeye.com/hours-and-location https://www.meadefamilyeye.com","Parking: Free Wheelchair Accessible: Yes",,,,,,,,
4287188,1348618,"2020-09-27 04:40:32","Davis Vision Center",http://www.davisvisionmd.com,,"(801) 253-3080","11649 S 4000 W Suite 200","South Jordan",UT,84009,"11649 S 4000 W Suite 200,South Jordan,UT 84009","Contact Lenses, Optical Goods, Opticians, Optometrists",,,,40.53894,-111.98625,https://i4.ypcdn.com/blob/db074ba6752bdae50ae7bc51b0ca41e16371593c_100x100_crop.jpg?11da137,,"Imagine no longer needing to clean, maintain or spend money on glasses and contacts. After a corrective vision procedure at Davis Vision, patients report that life is better! The comment that we hear most from our patients is ""this was the best money IВ’ve ever spent"" and ""I should have done this sooner."" Call today!","Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 12:00 pm Sat - Sun Closed",,,"amex, discover, master card, visa",,,http://www.davisvisionmd.com,,,,,,,,,
4287189,1348619,"2020-09-27 04:40:32",Visionworks,http://www.visionworks.com,,"(651) 501-0920","1785 Radio Dr","Saint Paul",MN,55125,"1785 Radio Dr,Saint Paul,MN 55125","Optometrists, Contact Lenses, Optical Goods, Opticians, Optometric Clinics, Optometrists-OD-Pediatric Optometry, Sunglasses",2,"1 Review",,44.92344,-92.93316,https://i4.ypcdn.com/blob/e1942a983ff5c1ac72bbbf4fc2e761d80f0a825f_100x100_crop.jpg?11da137,,"Visionworks offers quality eye care services, contact lens dispensing & one hour in-store labs. Buy online or visit your Woodbury Visionworks store.","Mon - Fri: 10:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"master card, visa, discover, amex, cash, debit",,,http://www.visionworks.com,,AJ1442,12/23/2009,two,"More to come.",,,,
4287201,1348620,"2020-09-27 04:40:32",MyEyeDr.,https://locations.myeyedr.com/ma/amherst/22-university-dr,,"(413) 549-9400","22 University Dr",Amherst,MA,01002,"22 University Dr,Amherst,MA 01002","Optometric Clinics, Contact Lenses, Eyeglasses, Optical Goods, Opticians, Optometrists",,,,42.3731,-72.53282,https://i3.ypcdn.com/blob/dcaf67f4f3aeff51594cd39d22d6223cde75c4e7_100x100_crop.jpg?11da137,,"MyEyeDr. is your trusted community doctor providing the best in vision health care and the best selection of eyewear. We welcome all insurances.","Mon - Wed: 8:30 am - 5:00 pm Thu: 8:30 am - 7:00 pm Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Fax: (413) 549-0222",,,,,"https://locations.myeyedr.com/ma/amherst/22-university-dr https://www.myeyedr.com/schedule-appointment-step-2?officeId=7895&4pc_groupid=77&locationName=Amherst",,,,,,,,,
4287206,1348621,"2020-09-27 04:40:32","Denali Vision Clinic",http://www.denalivision.com,,"(907) 561-8120","3744 Lake Otis Pkwy",Anchorage,AK,99508,"3744 Lake Otis Pkwy,Anchorage,AK 99508","Contact Lenses, Eyeglasses, Optical Goods, Opticians, Optometrists",,,,61.18623,-149.83852,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 2:00 pm","Phone: (907) 745-4373",,"amex, debit, master card, visa",,"Palmer Vision Clinic","http://www.denalivision.com http://drbancroftod.com",,,,,,,,,
4287211,1348622,"2020-09-27 04:40:32","Gateway Vision",https://www.gatewayvisioninc.com,,"(386) 774-6000","1637 Bent Oaks Blvd",Deland,FL,32724,"1637 Bent Oaks Blvd,Deland,FL 32724","Opticians, Contact Lenses, Eyeglasses, Optical Goods, Optometrists, Physicians & Surgeons",,,,29.00048,-81.2873,,,"Insurance Accepted","Mon: 9:00 am - 6:00 pm Tue: 8:30 am - 5:00 pm Wed: 9:00 am - 12:00 pm Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 4:00 pm Sat: 8:30 am - 12:00 pm",,,"master card, visa",,,https://www.gatewayvisioninc.com,,,,,,,,,
4287223,1348626,"2020-09-27 04:40:32","Visionary Optometry",http://www.visionaryopt.com,,"(321) 638-3931","1941 Michigan Ave",Cocoa,FL,32922,"1941 Michigan Ave,Cocoa,FL 32922","Opticians, Optometrists, Physicians & Surgeons, Ophthalmology",,,,28.38864,-80.75182,,,,"Mon: 8:30 am - 5:30 pm Tue: 8:30 am - 7:30 pm Wed - Fri: 8:30 am - 5:30 pm","Phone: (321) 633-0405 Phone: (321) 638-0788 Fax: (321) 638-0788 Fax: (321) 633-0405",,"master card, visa",,"Visionary Optometry Inc","http://www.visionaryopt.com http://visionaryoptometry.com","Parking: Lot Services: Glaucoma Treatment, Cataract Treatment",,,,,,,,
4287232,1348627,"2020-09-27 04:40:32","Kell Optical- Robert L.Staple, OD",http://www.kelloptical.com,,"(940) 766-0012","1708 Kell Blvd # B","Wichita Falls",TX,76301,"1708 Kell Blvd # B,Wichita Falls,TX 76301","Contact Lenses, Eyeglasses, Medical Equipment & Supplies, Optical Goods, Optical Goods Repair, Opticians, Optometrists, Optometry Equipment & Supplies, Physicians & Surgeons, Ophthalmology",,,,33.89409,-98.50457,,"Stay Calm & See Clearly","*Robert L Staples OD*Locally Owned & Operated Since 1979*Comprehensive Eye Care & Screening* Treatment of Eye Diseases*Dry Eye Treatments* Contact & Specialty Contacts* Latest Trends is Eyewear*Sunglasses","Mon: 9:00 am - 3:00 pm Tue - Wed: 9:00 am - 5:00 pm Thu - Fri: 9:00 am - 3:00 pm Sat - Sun Closed",,,"amex, discover, visa, check, mastercard, debit, insurance",,,http://www.kelloptical.com,"Parking: Self, Free",,,,,,,,
4287240,1348628,"2020-09-27 04:40:32","Optical Eyewear",,,"(661) 324-8836","2323 16th St Ste 103",Bakersfield,CA,93301,"2323 16th St Ste 103,Bakersfield,CA 93301","Opticians, Eyeglasses, Optical Goods, Optical Goods Repair, Optometrists, Physicians & Surgeons, Physicians & Surgeons, Ophthalmology, Sunglasses",1,"1 Review",,35.37213,-119.02884,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,"amex, discover, master card, visa",,,,,lilrudegirl,04/02/2013,one,"Worst experience ever! The only reason I gave them one star was because I couldn't leave it blank! DO NOT WASTE YoUR TImE or MONEY!!!!!!!!!!!!",,,,
4287251,1348629,"2020-09-27 04:40:32","Mike's Optical LLC",http://mikesoptical.wixsite.com/website,pillen0257@msn.com,"(307) 228-1043","2800 S 4-J Rd",Gillette,WY,82716,"2800 S 4-J Rd,Gillette,WY 82716","Eyeglasses, Contact Lenses, Medical Equipment & Supplies, Optical Goods, Optical Goods Repair, Opticians, Optometrists, Optometry Equipment & Supplies, Safety Equipment & Clothing",,,,44.28201,-105.497444,https://i4.ypcdn.com/blob/12ab76167f23bea3f1136076bc620b85550753f7_100x100_crop.jpg?11da137,,"Mikes Optical LLC provides professional eye care services in Gillette, Wyoming. We offer a wide range of services to choose from. Our doctors can perform the right exam and treatment for your eyes. We are committed to caring for your vision. Call us and we will make sure to get you taken right the first time.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"master card, cash, check, debit, discover, visa",,,http://mikesoptical.wixsite.com/website,,,,,,,,,
4287263,1348630,"2020-09-27 04:40:32","Crystal Lake Ophthalmology",http://www.cl-eye.com,,"(815) 669-9743","280 Memorial Ct","Crystal Lake",IL,60014,"280 Memorial Ct,Crystal Lake,IL 60014","Physicians & Surgeons, Ophthalmology, Artificial Eyes, Cosmetic Dentistry, Dental Equipment & Supplies, Dentists, Eyeglasses, Implant Dentistry, Opticians, Optometrists, Periodontists, Teeth Whitening Products & Services",5,"1 Review",,42.23214,-88.31122,https://i4.ypcdn.com/blob/fa30027db3beee81831a3c434ec192a241868d08_100x100_crop.jpg?11da137,"Comprehensive Ophthalmology, Cataract, Glaucoma & Laser","Biography At Crystal Lake Ophthalmology, we focus on delivering the highest standard of care. Your health and comfort are of utmost importance to us, so we strive to provide the best treatment available to keep you healthy and feeling your best. We keep your best interest in mind so that you can maintain your health now and in the years to come. For more information, call us today!","Mon: 11:00 am - 7:00 pm Tue - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 1:00 pm Sat - Sun Closed",,,"amex, discover, master card, visa",,,http://www.cl-eye.com,,chuckreddog,07/12/2009,five,"Beautiful , clean office, freindly receptionist, very thorough examination. Advanced technology everywhere. They took great care of me and made me feel special. Dr. Neal is very gentle.",,,,
4287266,1348631,"2020-09-27 04:40:32","Family Focus Eyecare",https://www.cynthianavisioncenter.com,,"(859) 987-7077","1543 Main St",Paris,KY,40361,"1543 Main St,Paris,KY 40361","Optometrists, Contact Lenses, Optical Goods, Opticians, Physicians & Surgeons, Physicians & Surgeons, Ophthalmology",,,,38.20286,-84.26204,,,,"Mon: 10:00 am - 7:00 pm Tue: 9:00 am - 5:30 pm Thu: 10:00 am - 7:00 pm Fri: 10:30 am - 5:30 pm",,,"cash, check, discover, master card, visa",,"Scifres, Angela, OD Family Focus Eyecare Scifres, Angela, OD","https://www.cynthianavisioncenter.com http://www.family-focus-eyecare.com http://cynthianavisioncenter.com","Parking: Lot Services: Glaucoma Treatment, Cataract Treatment",,,,,,,,
4287282,1348634,"2020-09-27 04:40:32","Beitman Eye Institute",,,"(248) 855-6200","5813 W Maple Rd Ste 137","West Bloomfield",MI,48322,"5813 W Maple Rd Ste 137,West Bloomfield,MI 48322","Physicians & Surgeons, Ophthalmology, Contact Lenses, Opticians, Optometrists, Physicians & Surgeons, Physicians & Surgeons, Surgery-General",1,"1 Review",,42.5427,-83.36634,https://i3.ypcdn.com/blob/e849018e0515bc388b15eee9b9ee67874d9faa28_100x100_crop.jpg?11da137,,"Board Certified Yes Gender male","Mon - Tue: 9:30 am - 4:00 pm Thu - Fri: 9:30 am - 4:00 pm","Phone: (248) 855-2032 TollFree: (800) 826-3937 Toll Free: (800) 826-3937",,"mastercard, visa, amex",,,,"Specialties: Ophthalmology","Amanda C.",06/15/2015,one,"Dr. Beitman's office was clean with and extremely friendly office staff. However, Dr. Beitman expressed extreme arrogance and narcissisticism. He exhibits confidence and made himself seem competent and reliable. When asked about over correction and under correction I was replied to with, ""You won't have to worry about that with me."" Well 2 years post op and I am not required to wear glasses. I had expressed my concerns durning the follow up visits about my under corrected left eye and he continued to reassure me that time will make it better. Well unfortunately for me that is not the case. Naturally I wanted to go back to the doctor who did my original surgery and during a phone conversation with the receptionist I explained my situation. It took him two weeks to respond to the message and his response was that if I wanted to have a further consultation with him it would cost me an additional $225. Not including what it would cost to have the correction made. The original surgery cost me $4.500.00. I requested to speak with the doctor personally on several occasions and am still waiting on that call back 1 month later. I am extremely disappointed with this doctor and how he represents himself. I have contacted a few other facilities and they guarantee their work for life as long as you maintain good eye health with routine eye exams. This doctor promises excellence and provides mediocre at best!!! I am completely disgusted with his service and professionalism. If you do decide to do business with this doctor please do your research and make sure you ask the right questions and well as get documented answers.",,,,
4287289,1348636,"2020-09-27 04:40:32",DigitalOptometrics,http://www.digitaloptometrics.com,,"(877) 506-0002","1979 Marcus Ave Ste 206","New Hyde Park",NY,11042,"1979 Marcus Ave Ste 206,New Hyde Park,NY 11042","Opticians, Optometrists",,,,40.7577,-73.69422,https://i3.ypcdn.com/blob/b6708823edc6185b35770f15ab1da11751ad078d_100x100_crop.jpg?11da137,,"Tele-Optometry by DigitalOptometrics Comprehensive Eye Exams Performed Remotely by Optometrists","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","MobilePhone: (877) 506-0002",,,,,http://www.digitaloptometrics.com/,,,,,,,,,
4287293,1348637,"2020-09-27 04:40:32","Valley Stream Eye Care",https://local.lenscrafters.com/eyedoctors/ny/valley-stream/260-west-sunrise-hwy.html?cid=yext_odLCOD0346-910000950,,"(516) 791-2790","260 W Sunrise Hwy","Valley Stream",NY,11581,"260 W Sunrise Hwy,Valley Stream,NY 11581","Contact Lenses, Optical Goods, Opticians, Optometrists",,,,40.6616,-73.7097,https://i3.ypcdn.com/blob/6f4f0289afd7172f77b176f4d2c5baa3fc262156_100x100_crop.jpg?11da137,,"Valley Stream Eye Care is the local eye doctor to see for all of your eye care needs in Valley Stream, NY. As your local Valley Stream optometrist, Valley Stream Eye Care can help diagnose, treat, and detect subtle changes in your eyes year over year. Come visit our offices at 260 West Sunrise Hwy Valley Stream, NY 11581 and let us help you see and look your best. Our doctors are here to provide the professional eye care near you, to guarantee you have the clearest vision. Call today to schedule an appointment for your annual eye exam.","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 4:00 pm","Fax: (516) 791-2797",,"cash, amex, discover, master card, visa",,,"https://local.lenscrafters.com/eyedoctors/ny/valley-stream/260-west-sunrise-hwy.html https://www.lenscrafters.com/ScheduleExamView?catalogId=11651&clearExams=1&langId=-1&storeNumber=0346&storeId=10851&cid=yext_gmb_lcod",,,,,,,,,
4287300,1348639,"2020-09-27 04:40:32","Drs Grimes Kornmesser & Associates",http://www.citysearch.com/profile/10879610/olympia_wa/grimes_kornmesser_assoc.html,,"(360) 357-5548","1405 Harrison Ave NW Ste 101",Olympia,WA,98502,"1405 Harrison Ave NW Ste 101,Olympia,WA 98502","Contact Lenses, Optical Goods, Opticians, Optometrists, Physicians & Surgeons, Ophthalmology",,,,47.04566,-122.91935,,,,"Mon - Tue: 8:00 am - 5:00 pm Wed - Thu: 7:30 am - 6:00 pm Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm","Phone: (360) 352-0131 Phone: (360) 426-5578",,"check, insurance",,,"http://www.citysearch.com/profile/10879610/olympia_wa/grimes_kornmesser_assoc.html http://olympiaeyedoctor.com http://www.citysearch.com/profile/776528610/olympia_wa/james_grimes_od_drs_grimes_kornmesser_assoc.html http://www.manta.com/c/mt5tz1y/grimes-kornmesser-assoc","Wheelchair Accessible: Yes Parking: Lot, On Site, Free",,,,,,,,
4287308,1348640,"2020-09-27 04:40:32","West Georgia Vision Center",http://www.westgeorgiavision.com,,"(706) 756-6164","407 S Greenwood St",Lagrange,GA,30240,"407 S Greenwood St,Lagrange,GA 30240","Opticians, Contact Lenses, Eyeglasses, Medical Equipment & Supplies, Optical Goods, Optometrists, Optometry Equipment & Supplies",,,,33.03549,-85.03476,https://i3.ypcdn.com/blob/e4d68af2ac0b4e472da75e4fd55b50e6680cd9b9_100x100_crop.jpg?11da137,,"Donna G. Whitlow OD, John B. Whitlow OD. General & Contact Lens Exams. Pediatric Eye Exams. Diagnosis & Treatment of Eye Disease. Designer Eye Wear. Late appointments available on Tuesdays.","Mon: 8:30 am - 5:00 pm Tue: 12:00 pm - 8:00 pm Wed - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"cash, insurance, visa, amex, discover, check, master card",,"West GA Vision Center",http://www.westgeorgiavision.com,,,,,,,,,
4287313,1348641,"2020-09-27 04:40:32","Rx Optical - Muskegon",http://www.rxoptical.com/muskegon,,"(231) 767-1600","2159 E Apple Ave",Muskegon,MI,49442,"2159 E Apple Ave,Muskegon,MI 49442","Contact Lenses, Optical Goods, Opticians, Optometrists, Sunglasses",,,,43.23395,-86.19011,https://i4.ypcdn.com/blob/b948e796aaf7f055503b957bffc79fcb7fa9bdb4_100x100_crop.jpg?11da137,"The People Who Care For Your Eyes.","MADE IN MICHIGAN SINCE 1947. Eye Exams, Eye Glasses, Sunglasses, Contacts. 1-800-792-2737.","Mon - Thu: 10:00 am - 7:00 pm Fri: 9:30 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"check, debit, insurance, cash, master card, visa, amex, discover",,,http://www.rxoptical.com/muskegon,,,,,,,,,