business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
847529,287756,"2020-09-27 02:58:30","B Renewed Wellness Center",http://brenewed.com,info@Brenewed.com,"(812) 473-2502","6700 N Saint Joseph Ave Suite B",Evansville,IN,47720,"6700 N Saint Joseph Ave Suite B,Evansville,IN 47720","Health & Wellness Products, Cancer Educational, Referral & Support Services, Naturopathic Physicians (ND), Nutritionists, Weight Control Services",,,,38.03947,-87.59896,,,,"Mon - Fri: 10:00 am - 4:00 pm","8124732502: (812) 473-2502",,"all major credit cards",,,"Naturopathic Doctor, Holistic Health & Nutrition Tower Garden Aeroponic Growing Systems",,,,,,,,,
847543,287761,"2020-09-27 02:58:30",Monavie/SADONABY,,Marie2428@att.net,"(210) 392-9002",,,,,,"Health & Fitness Program Consultants, Alternative Medicine & Health Practitioners, Nutritionists, Reducing & Weight Control, Weight Control Services",,,,,,,"Drink it, Feel it, Share it","Home business, distribution, retail sales, distribuitor price. Alternative supplement.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
847554,287763,"2020-09-27 02:58:30","T3 Fitness",http://www.t3-fitness.com,Sandi@trainwitht3fitness.com,"(414) 704-8550","11600 W North Ave Ste A",Milwaukee,WI,53226,"11600 W North Ave Ste A,Milwaukee,WI 53226","Health & Fitness Program Consultants, Exercise & Physical Fitness Programs, Gymnasiums, Health Clubs, Nutritionists, Physical Fitness Consultants & Trainers, Weight Control Services",,,,43.06039,-88.05787,,,,"Mon - Thu: 5:00 am - 8:00 pm Fri: 5:00 am - 7:00 pm Sat: 6:00 am - 12:00 am","Phone: (414) 539-2920",,check,,"T3 Fitness, LLC T3 Fitness, Inc",http://www.t3-fitness.com,,,,,,,,,
847580,287767,"2020-09-27 02:58:30","Optimum Health and Nutrition Center",,OptimumHealthCtr@aol.com,"(925) 464-7483","3000 Citrus Cir Ste 101","Walnut Creek",CA,94598,"3000 Citrus Cir Ste 101,Walnut Creek,CA 94598","Health & Fitness Program Consultants, Alternative Medicine & Health Practitioners, Holistic Practitioners, Nutritionists, Weight Control Services",,,,37.92941,-122.01457,,"Healing Nature's Way","Our center is comprised of qualified practitioners who provide a unique approach in assisting you to achieve optimum health. We work at the cellular level to identify immune deficiencies, hormonal imbalances, digestive disorders, and ph imbalances through blood lab testing, live blood analysis, and ph testing. We work to restore balance and optimize the body's ability to heal itself. We also offer BPro Pulse-Wave Cardiovascular Testing which is 99.17% accurate and non-invasive. This is amazing noninvasive technology to check the health of the Cardiovascular system. Cardiovascular Disease is silent and is still the number one cause of death in the United States.","Mon - Fri: 8:30 am - 8:00 pm Sat: 9:00 am - 8:00 pm Sun Closed","MobilePhone: (925) 464-7483 Fax: (925) 464-7484",,"debit, check, cash, all major credit cards",,,,"Parking: Lot By Appointment Only: Yes",,,,,,,,
847586,287770,"2020-09-27 02:58:30",Medi-Weightloss,https://www.mediweightloss.com/locations/londonderry?_ppc=Z8FWKRXKT5,,"(603) 782-9081","24 Orchard View Dr Ste 2",Londonderry,NH,03053,"24 Orchard View Dr Ste 2,Londonderry,NH 03053","Nutritionists, Weight Control Services",,,,42.85937,-71.35672,,,"The Medi-WeightlossВ® Program is not a diet. itВ’s a lifestyle change! Get off the dieting roller coaster and rejuvenate your life, learning to live healthy and lean for a lifetime through a three-phase, physician-supervised weight loss program that works. In each location, patients receive a VIP experience from caring, experienced healthcare professionals and an abundance of hands-on support, education, and accountability. Our trained professionals help make your weight loss journey stress free and uncomplicated. ItВ’s true! Come see for yourself!","Mon Closed Tue: 11:00 am - 7:00 pm Wed: 9:00 am - 1:00 pm Thu: 11:00 am - 7:00 pm Fri: 8:00 am - 1:00 pm Sat: 7:45 am - 1:00 pm Sun Closed","Fax: (603) 260-5581",,,,,http://www.mediweightloss.com,,,,,,,,,
847596,287773,"2020-09-27 02:58:30","Emp 180 Weight Loss",https://www.emp180weightloss.com,,"(301) 881-0353","1776 E Jefferson St",Rockville,MD,20852,"1776 E Jefferson St,Rockville,MD 20852","Weight Control Services, Health Clubs, Nutritionists, Reducing & Weight Control",,,,39.05746,-77.12594,https://i1.ypcdn.com/blob/6d1d55e8ec3868760e96a6f2a366c45f7bb60654_100x100_crop.jpg?8ad0f92,,"EMP 180 Weight Loss is the answer for individuals who don't just want to lose weight, but want to keep it off for good. This personalized diet and fitness plan is designed to be a long-term solution.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm","Phone: (301) 747-7234 Phone: (310) 747-7234 Primary Phone: (310) 747-7234 Primary Phone: (301) 747-7234 TollFree: (855) 888-0180",,,,"Pf-Rockville Emp 180 Rockville",https://www.emp180weightloss.com,,,,,,,,,
847608,287776,"2020-09-27 02:58:30","Weight Loss Solutions",http://weightlossgainesville.com,,"(352) 665-4786","1050 NW 8th Ave",Gainesville,FL,32601,"1050 NW 8th Ave,Gainesville,FL 32601","Weight Control Services, Exercise & Physical Fitness Programs, Nutritionists, Physical Fitness Consultants & Trainers, Physicians & Surgeons, Physicians & Surgeons, Weight Loss Management, Reducing & Weight Control",,,,29.659431,-82.335945,,"PHYSICIAN-SUPERVISED WEIGHT LOSS TREATMENT","BEHAVIOR MODIFICATION We strive to help patients change behaviors that lead to and perpetuate obesity. We do this by helping patients overcome their challenges in a constructive, therapeutic environment where they receive educational tools, support and encouragement. Patients who pursue treatment with the goal of making long-term lifestyle changes see the best, most long-lasting results. Though it's important to note that even small changes producing modest weight loss can lead to favorable health outcomes like improvements in blood pressure, cholesterol and glucose levels and insulin sensitivity. It is important to define your personal weight loss goals so that we can help you achieve them. PHYSICAL ACTIVITY Exercise boosts metabolism and enhances weight loss results. Those who combine our diet plans with exercise are more likely to lose more fat and retain more muscle mass than those who diet alone.","Mon: 9:00 am - 1:00 pm Tue: 8:00 am - 1:00 pm Wed: 9:00 am - 12:00 pm Thu: 9:00 am - 6:00 pm Sat: 8:30 am - 1:30 pm",,,"all major credit cards, amex, insurance, master card, visa",,,"http://weightlossgainesville.com https://mediweights.com","Parking: Lot, Private Services: Bariatric Surgery",,,,,,,,
847672,287796,"2020-09-27 02:58:30","Slim 4 Life",http://slim4life.com,,"(816) 525-6977","605 NW Murray Rd","Lees Summit",MO,64081,"605 NW Murray Rd,Lees Summit,MO 64081","Weight Control Services, Health & Fitness Program Consultants, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Weight Loss Management, Reducing & Weight Control",,,,38.92443,-94.40457,,,,"Mon - Fri: 9:00 am - 6:30 pm Sat: 9:00 am - 12:30 pm Sun Closed","Phone: (816) 525-6943 TollFree: (888) 730-9909",,"check, master card, visa",,"Fun 4 Life","http://slim4life.com https://slim4life.com http://slimkc.com",,,,,,,,,
847683,287799,"2020-09-27 02:58:30","Physicians Weight Loss Centers",http://www.pwlc.com/temps/index.cfm,,"(304) 925-4919","3510 Noyes Ave Ste 1",Charleston,WV,25304,"3510 Noyes Ave Ste 1,Charleston,WV 25304","Weight Control Services, Nutritionists, Physicians & Surgeons, Weight Loss Management, Reducing & Weight Control","3,5","3 Reviews",,38.32946,-81.5974,,,,"Mon: 9:00 am - 6:00 pm Tue: 9:00 am - 12:00 pm Wed: 9:00 am - 6:00 pm Thu: 9:00 am - 12:00 pm Fri: 9:00 am - 6:00 pm",,,"all major credit cards, amex, discover, master card, visa",,"Physicians Weight Loss Ctr",http://www.pwlc.com/temps/index.cfm,"Services: Medical Services","Danielle R.",04/12/2018,five,"Very professional, upfront about prices and program options available. They have payment plans and been in business longer than any other weight loss place","Kimberly H.",04/11/2018,five,"I've lost over 60 pounds with them. The support and encouragement means even more to me than the diet plan. Starting back today to take off the last of it and then on to a maintenance plan to make sure that I don't put it back on!"
847767,287827,"2020-09-27 02:58:30","Joseph & Hishon Chiropractic & Acupuncture",http://www.peoriachiropracticacupuncture.com,,"(309) 693-3694","5001 N University St Ste A",Peoria,IL,61614,"5001 N University St Ste A,Peoria,IL 61614","Chiropractors & Chiropractic Services, Acupuncture, Alternative Medicine & Health Practitioners, Massage Therapists, Medical Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Weight Control Services",,,,40.74776,-89.61398,https://i2.ypcdn.com/blob/f30b38352b26de13ebb7b6bb0c7f93287735841e_100x100_crop.jpg?8ad0f92,,,"Mon: 2:30 pm - 6:00 pm Tue: 9:00 am - 12:00 pm Wed: 2:30 pm - 6:00 pm Thu: 9:00 am - 12:00 pm Fri: 2:30 pm - 6:00 pm","Phone: (309) 693-2228 Phone: (309) 693-2225 Phone: (309) 213-9916 Fax: (309) 693-2228",,"debit, discover, all major credit cards, insurance, master card, visa",,"Peoria Chiropractor-Hishon Chiropractic And Acupuncture Hishon Chiropractic and Acupuncture","http://www.peoriachiropracticacupuncture.com http://josephandhishon.com https://www.peoriachiropracticacupuncture.com",,,,,,,,,
847772,287828,"2020-09-27 02:58:30","Rita Gardner, Herbalife Independent Distributor",http://herbal-nutrition.net/Rita,,"(601) 297-5463",,,,,,"Nutritionists, Exercise & Physical Fitness Programs, Grocery Stores, Vitamins & Food Supplements, Weight Control Services",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover, debit, check, paypal, company card",,,"retail products website",,,,,,,,,
847783,287833,"2020-09-27 02:58:30","Center For Nutrition",http://www.wayne-pickering.com/index.htm,,"(386) 441-4487","52 Carol Rd","Ormond Beach",FL,32176,"52 Carol Rd,Ormond Beach,FL 32176","Nutritionists, Dietitians, Health Clubs, Weight Control Services",,,,29.33278,-81.06367,,,,,"TollFree: (800) 325-3438",,"amex, discover, master card, visa",,,"http://www.wayne-pickering.com/index.htm http://wayne-pickering.com",,,,,,,,,
847985,287855,"2020-09-27 02:58:30","Miller Wrap Biz",,,"(765) 274-6523","1832 S M St",Elwood,IN,46036,"1832 S M St,Elwood,IN 46036","Nutritionists, Dietitians, Weight Control Services",,,,40.26504,-85.83746,,"changing lives one person at a time!",,"Mon - Sun: 7:00 am - 10:00 pm",,,"cash, check",,,,,,,,,,,,
848077,287885,"2020-09-27 02:58:30","Profile By",http://www.profileplan.com/friendswood,,"(832) 906-7742","3141 E Fm 528 Rd Ste 358",Friendswood,TX,77546,"3141 E Fm 528 Rd Ste 358,Friendswood,TX 77546","Nutritionists, Vitamins & Food Supplements, Weight Control Services",,,,29.52229,-95.16032,,,,,,,,,,http://www.profileplan.com/friendswood,,,,,,,,,
848082,287886,"2020-09-27 02:58:30","Mark Stoehr L.Ac. Acupuncture",,,"(410) 707-1540","7750 Montpelier Rd",Laurel,MD,20723,"7750 Montpelier Rd,Laurel,MD 20723","Nutritionists, Acupuncture, Alternative Medicine & Health Practitioners, Reducing & Weight Control, Weight Control Services",,,,39.1658,-76.88863,,,,,,,"cash only",,,,,,,,,,,,
848092,287887,"2020-09-27 02:58:30","Singer, Ronald J, DC",http://www.singerchiropractic.com,,"(301) 449-3330","4701 Old Soper Rd",Suitland,MD,20746,"4701 Old Soper Rd,Suitland,MD 20746","Chiropractors & Chiropractic Services, Alternative Medicine & Health Practitioners, Medical Clinics, Nutritionists, Pain Management, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Surgery-General, Weight Control Services",,,,38.82444,-76.91346,,,,"Mon: 7:30 am - 5:15 pm Tue - Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 5:15 pm Sat: 8:00 am - 4:00 pm","Fax: (301) 449-3761",,"all major credit cards, amex, cash, check, debit, discover, master card, visa",,"Singer Chiropractic Singer Chiropractic Center Ronald J Singer, DC-Chiropractor Singer Chiropractic Ctr","http://www.singerchiropractic.com https://idealbodychiropractic.com",,,,,,,,,
848135,287892,"2020-09-27 02:58:30","Healthy Weigh",,,"(713) 622-6422","2801 Bammel Ln",Houston,TX,77098,"2801 Bammel Ln,Houston,TX 77098","Weight Control Services, Dietitians, Medical Clinics, Nutritionists",5,"1 Review",,29.74115,-95.42358,,,,,,,,,,,,koyanggi,07/12/2008,five,"I have been a client at The Healthy Weigh for almost 2 years and have had nothing but great experiences. That doesn't mean it is always easy...challenges are set before you when you need to make more progress. Support is always there and decisions are mutual. The staff is professional about issues and is constantly encouraging. Their advice has made a huge difference. PS. Although they do not accept insurance directly, you likely can file a claim yourself.",,,,
848179,287905,"2020-09-27 02:58:30","The Nutrition Genius",,findtheanswer@thenutritiongenius.com,"(973) 747-4583",,Roseland,NJ,07068,"Roseland,NJ 07068","Health & Fitness Program Consultants, Nutritionists, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Weight Control Services",,,,,,,"Regardless of your age, shape, disability everyone needs to get healthy and fit ! Give me a call to start getting yourself in the best health ever! I will customize a nutrition, exercise and diet plan for your individual need. personal training services also available, certified personal trainer and nutrition specialist , cpr certified.",,,,,,,,,,,,,,,,,
848203,287910,"2020-09-27 02:58:30","Gisser Judith MS Cns Cwc",http://www.judithgisser.com,,"(973) 625-3169","Rockaway NJ 07866",Rockaway,NJ,07866,"Rockaway NJ 07866,Rockaway,NJ 07866","Nutritionists, Weight Control Services",,,,40.90121,-74.51432,,,,"Tue: 9:30 am - 2:30 pm Thu: 10:00 am - 8:30 pm",,,,,,http://www.judithgisser.com,,,,,,,,,
848247,287920,"2020-09-27 02:58:30","Food Intervention Nutrition Experts",http://www.finenutrition.net,,"(956) 429-1980","801 E Fern Ave Ste 106",McAllen,TX,78501,"801 E Fern Ave Ste 106,McAllen,TX 78501","Dietitians, Nutritionists, Weight Control Services",5,"1 Review",,26.23032,-98.20988,,"FINEtuning your body and health through nutrition and exercise! Helping Children build Strong Bodies through Nutrition!","F.I.N.E. Nutrition has provides nutrition consulting services to clients of all ages. We are Registered and Licensed Dietitians, which gives us the privilege to customize meal plans depending on the client's health status and lifestyle. We have helped many clients of all ages achieve their goals. We tailor specific meal plans depending on your lifestyle and goal. We offer 110% support. Our commitment and support to the client is a big part of their success. We push them to do better, to stay on track, to SUCCEED! If our client succeeds, we succeed. We have different packages available. If you are ready to commit yourself 100%, we will commit to you 110%. The Secret to Our Success: Commitment and Support! Anyone can give you a sample meal plan. You can even find samples online. The difference is the support. Who is there to answer those pending questions you might have? Even the simplest question leads to more knowledge. There is no one universal diet for everyone. At F.I.N.E. Nutrition, we strive to give you the ultimate experience on making lifestyle change. Your success is our success!","Mon - Fri: 8:00 am - 8:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Fax: (956) 688-8340",,"all major credit cards, check, debit, paypal",,"F.I.N.E. Nutrition",http://www.finenutrition.net,"Parking: Lot",mcallentx,04/13/2009,five,"Great services from the dietitian. I don't know if there are several, but the one I met was very professional, and polite.He has even made arrangements to do home visits when I cannot make it to his office. He expalins all guidelines in detail, and gives you a binder with great, easy to read information. I have have met with several dietitians in the past, and all I can say is that this one has the best services and does not expect you to turn your lifestyle around in 1 week. His approach is to not stress you out while helping you to gradaully reach your goals. I highly recommend him to everyone!",,,,
848253,287924,"2020-09-27 02:58:30","Profile By",https://www.sanfordhealth.org/locations/profile-waite-park,,"(320) 818-3610","394 3rd St NE","Waite Park",MN,56387,"394 3rd St NE,Waite Park,MN 56387","Weight Control Services, Medical Clinics, Nutritionists, Vitamins & Food Supplements",,,,45.55857,-94.20746,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm",,,,,,https://www.sanfordhealth.org/locations/profile-waite-park,,,,,,,,,
848263,287928,"2020-09-27 02:58:30","Nicole Gullo DC",http://mymetabolicmakeover.com,,"(718) 605-4093","3770 Richmond Ave","Staten Island",NY,10312,"3770 Richmond Ave,Staten Island,NY 10312","Chiropractors & Chiropractic Services, Nutritionists, Weight Control Services",,,,40.54619,-74.16618,,,,,"Fax: (718) 605-4104",,"all major credit cards",,"Dr. Nicole N Gullo, DC Gullo Nicole Gullo Nicole DC",http://mymetabolicmakeover.com,"Parking: Street",,,,,,,,
848285,287935,"2020-09-27 02:58:30","Philadelphia Fitness Authority",http://www.philadelphiafitnessauthority.com,,"(215) 740-8800","300 Meetinghouse Rd",Jenkintown,PA,19046,"300 Meetinghouse Rd,Jenkintown,PA 19046","Nutritionists, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Weight Control Services",,,,40.08981,-75.12253,,,,,,,,,,"Philadelphia area in-home personal trainer",,,,,,,,,
848292,287938,"2020-09-27 02:58:30","Brown & Medina Nutrition",http://www.brownmedinanutrition.com,,"(212) 759-6999","120 E 56th St Rm 540","New York",NY,10022,"120 E 56th St Rm 540,New York,NY 10022","Nutritionists, Dietitians, Medical Clinics, Weight Control Services",5,"3 Reviews",,40.76058,-73.97065,https://i2.ypcdn.com/blob/f500cb5626d8f98248656d0ff42bdb9aa87271f5_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 8:00 am - 8:00 pm","Primary Phone: (212) 759-7766 Phone: (212) 826-2322 Fax: (212) 759-7766",,"amex, master card, visa, cash, check, discover, financing available, paypal",,,"http://www.brownmedinanutrition.com https://www.brownmedinanutrition.com",,"barbara bea",03/10/2011,five,"I did not believe that anyone would and could teach me to take care of my health and body. I have learned so much what my body needs to function and stay in good health. Having sufferred from a painful eating disorder most of my life I truly believe that with the guidance of my dietitian I no longer have to suffer. The care, understanding and knowlege I am receiving is MY MIRACLE.","Ru 1234",03/04/2011,five,"I thought that I would never escape my eating disorder..For 16 years I was a prisoner in my own body. I remember the first day I went there, I was scared and doubtful that they could ever help me (being that I had been everywhere)..It has been two years and I can breathe...At Brown and Medina Nutrition, its not about counting calories nor what to eat/ what not to eat...Instead it is about learning how to eat again...They saved me! Please, if you have been suffering from an eating disorder, contact them....there's hope...I'm proof!"
848315,287947,"2020-09-27 02:58:30","Bee Pollen Lose it Fast",,,"(301) 760-0768","18055 Cottage Garden Dr",Germantown,MD,20874,"18055 Cottage Garden Dr,Germantown,MD 20874","Weight Control Services, Dietitians, Nutritionists",,,,39.152897,-77.27725,,"Lose Weight Naturally with Bee Pollen",,"Mon - Sun: 9:00 am - 5:00 pm",,,"cash, check, debit, discover, master card, visa",,,,,,,,,,,,
848338,287953,"2020-09-27 02:58:30","French Riviera Spa",http://www.rivierafitnesscenters.com/new-orleans/locations/metairie,maryannc@TCRsoft.com,"(504) 454-5855","3908 Veterans Memorial Blvd",Metairie,LA,70002,"3908 Veterans Memorial Blvd,Metairie,LA 70002","Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Nutritionists, Physical Fitness Consultants & Trainers, Weight Control Services","2,5","19 Reviews",,30.00332,-90.17323,,,,"Mon - Thu: 5:00 am - 12:00 am Fri: 5:00 am - 10:00 pm Sat: 8:00 am - 8:00 pm Sun: 8:00 am - 4:00 pm","Phone: (505) 454-5855 Fax: (504) 454-7717 TollFree: (800) 748-4949",,"all major credit cards, master card, visa",,"French Riviera Fitness French Riviera Fitness Center of Metairie","http://www.rivierafitnesscenters.com/new-orleans/locations/metairie http://rivierafitnesscenters.com https://rivierafitnesscenters.com","Good for Kids: No","Grigore A.",10/23/2015,one,"Weclome to french riviera the magic place : where it does not matter if you paid 250$ for the whole year (metairie location) the kenner location still charge me 20.66 $ monthly according to their customer service this ""the magic "" of the way they do business and its perfecly normal to be double charged , they need 0 stars cause they are greedy and ignorant !!! Planet Fitness way to go !!!",rubiasexy,11/06/2012,four,
848441,287980,"2020-09-27 02:58:30","Wellbeing Weight Loss Center",http://wellbeingweightlossaz.com,,"(602) 843-3133","6760 W Thunderbird Rd Ste E100",Peoria,AZ,85381,"6760 W Thunderbird Rd Ste E100,Peoria,AZ 85381","Nutritionists, Exercise & Physical Fitness Programs, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Weight Loss Management, Reducing & Weight Control, Weight Control Services",,,,33.6107,-112.2045,https://i1.ypcdn.com/blob/f70d48a3ac77c5e6efcf4fb392e254616f7038d0_100x100_crop.jpg?8ad0f92,,"Doctor supervised weight loss clinic. We show you how to eat ""real"" food that you make yourself & lose weight while eating a well balanced healthy diet. We use low dosage appetite suppressants that take the edge off your hunger as well as cravings. B12/amino acid injections & B6 are used weekly. We weight you at your weekly consultation with our medical assistant, dispense the appetite suppressants, give your injections & go over your food & exercise journal with you.Debra who manages WellBeing was a client at one time & has lost 170 lbs. & maintained that weight loss for almost 5 years. She understands what it takes to lose & maintain a weight loss. Come in & speak to her or give us a call today.","Mon: 8:00 am - 1:00 pm Tue: 8:00 am - 6:00 pm Wed: 8:00 am - 1:00 pm Thu: 8:00 am - 6:00 pm Fri - Sun Closed",,,"debit, check, cash, all major credit cards",,,http://wellbeingweightlossaz.com,"Parking: Lot",,,,,,,,
848454,287987,"2020-09-27 02:58:30","Weight Loss Bracelet",http://www.weight-loss-bracelet.com,,"(440) 842-5599","6503 Forest Ave",Cleveland,OH,44129,"6503 Forest Ave,Cleveland,OH 44129","Weight Control Services, Dietitians, Nutritionists",5,"1 Review",,41.40788,-81.72931,,,"The ORIGINAL (Copyright 1993) Weight Loss Bracelet website: (www.weight-loss-bracelet.com) explains how you can begin to lose weight, and feel better, the first week. And, it costs you nothing to consult this website.","Mon - Sat: 9:00 am - 6:00 pm",,,"all major credit cards, visa, discover, mastercard, paypal, amex",,,http://www.weight-loss-bracelet.com,,"Bonnie H.",12/17/2015,five,"An interesting bracelet. The website seems more interested in telling you how to lose weight through smart eating than in selling anything. They give you tons of great weight loss info you never knew about on their website without trying to push a product on you.",,,,