business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5308771,1578851,"2020-09-27 05:02:28","Yutzy Construction",http://www.yutzyconstruction.com,becky.yutzyconstruction@gmail.com,"(800) 823-8609","24917 North Highway 169",Garnett,KS,66032,"24917 North Highway 169,Garnett,KS 66032","Home Builders, Architects, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Buildings-Pole & Post Frame, Construction Management, General Contractors, Metal Buildings, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Siding Contractors",,,A+,38.2556,-95.24888,,,"For superior building services, look no further than Yutzy Construction in Garnett, KS. It is our mission to provide every client with quality building services without having to break the bank. As a family owned and operated business our experts provide you with hands-on personal service till the project is finished. Our services include complete post frame buildings, residential houses and metal roofing.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, discover, master card, visa",,,"Primary Website",,,,,,,,,
5314154,1581181,"2020-09-27 05:02:48","Anstead Construction",http://www.ansteadconstruction.com,ansteads@yahoo.com,"(419) 639-3162","1856 County Road 207",Fremont,OH,43420,"1856 County Road 207,Fremont,OH 43420","Home Builders, Architects & Builders Services, Building Contractors, Buildings-Pole & Post Frame, Concrete Contractors, Construction Consultants, Excavation Contractors, Foundation Contractors, General Contractors, Insulation Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Metal Buildings, Real Estate Developers, Roofing Contractors, Septic Tanks & Systems",,,A+,41.30139,-83.059,,,,"8 a.m. to 5 p.m. Tuesday and Wednesday 8 a.m. to 4 p.m. Thursday",,,,,"Anstead Construction Llc","http://www.ansteadconstruction.com http://ansteadconstructionllc.com http://butlermfg.com http://lesterbuildings.com",,,,,,,,,
5315419,1581756,"2020-09-27 05:02:48","Reger Lee",http://www.lrbuildswv.com,jkissella@lrbuildswv.com,"(304) 592-2083",Railroad,Shinnston,WV,26431,"Railroad,Shinnston,WV 26431","Architects & Builders Services, Architects, Building Contractors, Buildings-Pole & Post Frame, Construction Consultants, Employment Agencies, Employment Opportunities, General Contractors, Government Consultants, Metal Buildings, Sheds, Tool & Utility Sheds",,,A+,39.397583,-80.29921,,"Building A Solid Reputation For Excellence In The Design And Construction Of Pre- Engineered Buildings For Commercial, Agricultural, And Storage","Serving West Virginia and surrounding states for over 25 years. Metal Buildings. Roofing & siding. Post Frame Buildings. Steel & Post Frame Contractors. Design-build professionals. Specializing in Self Storage Construction. Lee Reger Builds Inc.","Mon - Fri: 8:00 am - 4:30 pm",,,,,,http://www.lrbuildswv.com,,,,,,,,,
5317828,1582805,"2020-09-27 05:02:56","Price Buildings Inc",http://pricebuildingsinc.com,wangell@pricebuildingsinc.com,"(540) 483-7226","1111 Callaway Rd","Rocky Mount",VA,24151,"1111 Callaway Rd,Rocky Mount,VA 24151","Roofing Contractors-Commercial & Industrial, Architects, Architects & Builders Services, Building Contractors, Building Contractors-Commercial & Industrial, Buildings-Pole & Post Frame, Business Management, Construction Consultants, Construction Management, General Contractors, Management Consultants, Metal Buildings, Roofing Contractors, Roofing Equipment & Supplies, Sheds, Tool & Utility Sheds",,,A+,37.04006,-79.94449,,"Turn-Key Commercial and Industrial Construction.","Price Buildings, Inc. provides a full range of turn-key construction services to the commercial and industrial construction market in Central and Southwestern Virginia. We provide planning and engineering for your new building or building upgrade, or bid competitively on projects based on your specifications. Our building crews are some of the most experienced in the area and understand the commitment of Price Buildings Inc. to always provide quality work. We use a select group of sub-contractors whom we hold to the same standards and quality we demand in our projects. They also share our commitment to provide our customers the economy they deserve. We are proud of our reputation of providing the highest quality construction while meeting our clients' budget and scheduling expectations.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Fax: (540) 301-2200",,"cash, check",,,http://pricebuildingsinc.com,"Specialties: Metal Roofing, Buildings, Framing",,,,,,,,
5330039,1588000,"2020-09-27 05:03:32","Daviess County Metal Sales",http://www.dcmetal.com,,"(812) 486-4299","9929 E Us Highway 50",Cannelburg,IN,47519,"9929 E Us Highway 50,Cannelburg,IN 47519","Metal Buildings, Architects, Architects & Builders Services, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Buildings-Pole & Post Frame, Garage Doors & Openers, General Contractors, Overhead Doors, Trusses Construction-Wholesale & Manufacturers, Trusses-Construction",,,,38.694695,-86.966866,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 11:00 am",,,"visa, discover, mastercard, all major credit cards, check, debit",,,http://www.dcmetal.com,"Wheelchair Accessible: Yes",,,,,,,,
5337344,1591194,"2020-09-27 05:04:06","Florida Forest Products- Truss department",,engineering@ffptruss.com,"(727) 585-2067","1975 20th Ave SE",Largo,FL,33771,"1975 20th Ave SE,Largo,FL 33771","Architects & Builders Services, Building Designers, Building Materials, Buildings-Pole & Post Frame, Buildings-Pre-Cut, Prefabricated & Modular",,,A+,27.89817,-82.76585,,"Roof & Floor Trusses, Engineered Lumber","Our Products and Services -High-quality wood roof and floor truss design and fabrication, engineered lumber. - Engineered lumber beamd and I-joist analysis - Comitted to fast response and making your job easier - Cost-effective solutions to save you time and money - Preliminary roof and floor truss design to assist building designers and architects - Green certified design technicians - Serving Central Florida residential and commercial builders - Specifier and distributor for Boise Engineered Wood Products - Distributor of Simpson Strong-Tie and USP Connectors - High-quality #2 or better southern yellow pine from certified mills - In-house quality inspectors and third party quality assurance - site visits available at no extra cost - Plans copy for customers - Plan pick up and delivery - Plant tours are allways available","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed",": (727) 585-1931",,"all major credit cards, check, debit, financing available",,,,,,,,,,,,
5365580,1603463,"2020-09-27 05:05:21","Garages by Design",,garagesbydesign@gmail.com,"(864) 381-7586",,Greenville,SC,29607,"Greenville,SC 29607","Buildings-Pole & Post Frame, Architects, Building Contractors, Garages-Building & Repairing, Home Builders",1,"1 Review",,,,https://i1.ypcdn.com/blob/ed4ba252faf0b8aa39ddd8fd3e47e1864a10499a_100x100_crop.jpg?adceb05,,,"Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"all major credit cards, amex",,,,,"Jim F.",03/01/2015,one,"Paid $6000 down for a $20,000 garage. They took the money and ran. Do NOT do business with these crooks.",,,,
5371904,1606228,"2020-09-27 05:05:29","Urban Construction Company",http://www.butlermfg.com,,"(715) 203-0131","2005 W Cassidy Dr",Wausau,WI,54401,"2005 W Cassidy Dr,Wausau,WI 54401","Home Builders, Architects & Builders Services, Building Contractors, Building Contractors-Commercial & Industrial, Buildings-Pole & Post Frame, General Contractors, Metal Buildings, Roofing Contractors",,,,44.99481,-89.66308,,,,"Mon - Wed: 8:00 am - 4:30 pm Thu - Fri: 8:00 pm - 4:30 pm Sat Closed","Primary Phone: (715) 675-9402 Primary Phone: (715) 675-9425 Phone: (715) 675-9425 Phone: (715) 675-9402 TollFree: (888) 567-7166 TollFree: (800) 777-3964",,check,,,"http://www.butlermfg.com http://www.urbanconstructionco.com",,,,,,,,,
5531691,1654605,"2020-09-27 05:11:52","Binger Homes & Remodeling",,bingerhomes@gmail.com,"(605) 460-2317","PO Box 161",Tulare,SD,57476,"PO Box 161,Tulare,SD 57476","Buildings-Pole & Post Frame, Drywall Contractors, General Contractors, Home Builders, Tile-Contractors & Dealers",,,A+,44.730488,-98.553925,,,"Specializing in New Homes, Pole Barns, Remodeling, Additions, Drywall, Siding, Roofing, Tile work, and general construction.","Mon - Fri: 7:30 am - 6:00 pm","MobilePhone: (605) 460-2317",,,,,,,,,,,,,,
5566850,1664678,"2020-09-27 05:12:36","American Renovations Inc",http://americanrenovations.com,becky@americanrenovations.com,"(260) 459-9550","4405 Engle Rd","Fort Wayne",IN,46804,"4405 Engle Rd,Fort Wayne,IN 46804","Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Buildings-Pole & Post Frame, Carpet Installation, Fire & Water Damage Restoration, Flooring Contractors, General Contractors, Tile-Contractors & Dealers",,,,41.04535,-85.19747,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (260) 459-9555",,,,,"http://americanrenovations.com http://hotelrenovations.com","Specialties: Hotels Services: Fire Damage Restoration",,,,,,,,
14500138,1866765,"2020-09-27 05:32:15","Holgate Lumber Co",http://www.holgatelumber.com,,"(419) 264-2331","215 Lee Ave",Holgate,OH,43527,"215 Lee Ave,Holgate,OH 43527","Lumber, Builders Hardware, Building Construction Consultants, Buildings-Pole & Post Frame, Construction Consultants, Hardware Stores, Wood Products",,,A+,41.2481,-84.13123,,"See Us For Your Building Needs.","Holgate Lumber Company's main focus is to develop great relationships with our customers by providing dependability. Meeting our customers needs with consistent reliable service assures you that Holgate Lumber is dedicated to your success. Holgate Lumber Company's main focus is to develop great relationships with our customers by providing dependability. Meeting our customers needs with consistent reliable service assures you that Holgate Lumber is dedicated to your success.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"check, debit",,,http://www.holgatelumber.com,"Specialties: Barns",,,,,,,,
14589258,1873616,"2020-09-27 05:32:54","Freres Building Supply",http://www.freresbuildingsupply.net/,freresbs@wvi.com,"(503) 769-2879","101 S 1st Ave",Stayton,OR,97383,"101 S 1st Ave,Stayton,OR 97383","Hardware Stores, Building Materials, Buildings-Pole & Post Frame, Lumber, Vinyl Windows & Doors, Windows, Wood Products",5,"1 Review",A+,44.79552,-122.7949,https://i3.ypcdn.com/blob/80034687e874a5a2b2a155c6b4a23177ef435130_100x100_crop.jpg?d9a04b5,"Locally Owned & Operated",,"Mon - Fri: 7:30 am - 5:30 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"master card, visa, amex, check, discover",,,http://www.freresbuildingsupply.net,"Parking: Street","Shane P.",06/17/2013,five,"Great store with fair pricing and very helpful staff! I prefer to travel from Salem to do list of my business with them.",,,,
14606791,1874930,"2020-09-27 05:33:01","A.P.M. Building Materials",http://apmbuildingmaterials.com,sales@apminc.com,"(717) 677-6161","46 Gettysburg St",Arendtsville,PA,17303,"46 Gettysburg St,Arendtsville,PA 17303","Hardware Stores, Builders Hardware, Building Materials, Buildings-Pole & Post Frame, Garden Centers, Lawn & Garden Equipment & Supplies, Painting Contractors",,,,39.923058,-77.29889,https://i4.ypcdn.com/blob/dcf2c1b6ddb943f44bd8f5229f1897169ccb4e80_100x100_crop.jpg?41e4770,,"Building, remodeling, home projects? APM has all of your building material needs covered. Since 1965 we've been serving contractors, builders, and home owners alike with just about everything your job calls for. In addition to lumber, hardware, cabinetry, doors, and windows, we also offer our in-house manufactuered brands. Endura Metal for roofing and siding, APM Truss for a wide variety of roof trusses, Tuff-Post engineered wood posts, and 2x6 or 2x8 T&G boards in either yellow pine or treated. APM Buildings has emerged as one of the Mid-Atlantic Region's leading supplier of Pole Barns and Garages. Our pole buildings come in a number of styles to suit the way in which the building will be used. Be sure to look at the many options available with our pole barns. Our pole buildings are generally shipped within 2 - 3 weeks of the order date, and usually go out in one truck load. You may purchase just the kit and built it yourself, hire your own contractor to take care of the construction, or talk with us about a trusted and recommended builder in your area. Give our ""Builder Locator"" a try to see if we can suggest someone for your area. In addition to the building materials (posts, lumber, roofing, siding, etc.) we include a detailed set of plans for your specific pole barn or garage. Our builders and our do it yourself customers all agree. following the plans will result in a smoother construction experience for everyone involved. Get more information on what our pole barn kits include and what options are available. APM also manufacters many of the top quality materials used to constructed our buildings. We offer our very own Tuff-Post brand posts, APM Truss roof trusses in almost every size and shape imaginable, our Endura Brand Metal Roofing and Siding which is availabe in a variety of colors, and our T&G boards used for horse stalls. All of these materials are produced in-house allowing us to have complete control over the quality and craftsmenship. Another benefit of our in-house manufacturing is that it cuts out the middle man. The savings are then passed directly onto you, the customer. Our goal is to save you both time and money with your pole barn project, whether we handle the construction or you build it yourself. By focusing only on your requirements we can design and deliver a building that both functionally and visually serves your specific pole barn or garage needs. Contact us today for help in choosing the right building for your needs.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, check, debit, visa, discover, mastercard",,"APM Building Materials","http://apmbuildingmaterials.com Pole Barn Packages","Services: Door Repair",,,,,,,,
14612048,1875328,"2020-09-27 05:33:12","Anderson Metal Sales",,andersonmetalsales@gmail.com,,"2007 Fortune Dr",Lawrenceburg,KY,40342,"2007 Fortune Dr,Lawrenceburg,KY 40342","Roof Trusses, Building Contractors, Buildings-Metal-Wholesale & Manufacturers, Buildings-Pole & Post Frame, General Contractors, Hardware Stores, Metal Buildings, Metal Specialties, Metal-Wholesale & Manufacturers, Paint, Roofing Contractors, Roofing Equipment & Supplies",,,A+,38.06965,-84.92322,,,"For All Your Metal Roofing & Siding Needs. We Also Sell Standing Seam Metal & Steel Building Packages. Plus Laminate, Hardwood & Carpet Flooring",,,,,,,,,,,,,,,,
14872760,1894932,"2020-09-27 05:34:35","Kirkman's Hardware",http://www.kirkmansmetal.com,kirkmansmetal@yahoo.com,"(270) 885-9564","4525 Pembroke Rd",Hopkinsville,KY,42240,"4525 Pembroke Rd,Hopkinsville,KY 42240","Hardware Stores, Building Materials-Wholesale & Manufacturers, Buildings-Pole & Post Frame, Hardware-Wholesale & Manufacturers, Roofing Equipment & Supplies, Roofing Equipment & Supply-Wholesale & Manufacturers, Siding Materials, Windows",,,A+,36.81588,-87.4162,,"Quality, Integrity and Service Since 1948",,"Mon - Fri: 7:00 am - 4:30 pm",,,"discover, visa, mastercard, amex",,,http://www.kirkmansmetal.com,"Parking: Lot",,,,,,,,
15995090,2018042,"2020-09-27 05:46:45","WB Interior's LLC",http://www.wb-if.com,lburnes@wb-if.com,"(239) 244-9492","9410 Workmen Way","Fort Myers",FL,33905,"9410 Workmen Way,Fort Myers,FL 33905","Interior Designers & Decorators, Buildings-Pole & Post Frame, Construction Consultants, Drywall Contractors, Stucco & Exterior Coating Contractors",,,,26.67147,-81.8014,,,,"Mon - Fri: 7:00 am - 4:30 pm","Phone: (941) 244-9492 Primary Phone: (941) 244-9492",,"no credit cards",,,http://www.wb-if.com,,,,,,,,,
16532810,2219718,"2020-09-27 06:06:41","Lee Reger Builds",http://www.lrbuildswv.com,rkissella@yahoo.com,"(304) 592-4027","1 Railroad St",Shinnston,WV,26431,"1 Railroad St,Shinnston,WV 26431","Buildings-Pole & Post Frame, Architects, Architects & Builders Services, Building Contractors, Construction Consultants, Employment Agencies, Employment Opportunities, General Contractors, Metal Buildings, Sheds, Tool & Utility Sheds",,,A+,39.39738,-80.29969,,"Building A Solid Reputation For Excellence In The Design And Construction Of Pre- Engineered Buildings For Commercial, Agricultural, And Storage","Serving West Virginia and surrounding states for over 25 years. Metal Buildings. Roofing & siding. Post Frame Buildings. Steel & Post Frame Contractors. Design-build professionals. Specializing in Self Storage Construction. Lee Reger Builds Inc.","Mon - Fri: 8:00 am - 4:30 pm",,,,,,http://www.lrbuildswv.com,,,,,,,,,
16963971,2366345,"2020-09-27 06:20:31","David Jr Demolition",,DavidJRDemo@gmail.com,"(804) 878-4792",,Richmond,VA,23224,"Richmond,VA 23224","Garages-Building & Repairing, Building Materials, Buildings-Pole & Post Frame, Demolition Contractors, Office Buildings & Parks, Road Building Contractors",,,,,,,,,,"Phone: (804) 252-7575",,,,,,,,,,,,,,
17013332,2379279,"2020-09-27 06:22:06","Sunwest Centre",,edmcclelland@zianet.com,"(575) 347-1449","500 N Main St",Roswell,NM,88201,"500 N Main St,Roswell,NM 88201","Building Contractors, Buildings-Pole & Post Frame, Commercial Real Estate, Office & Desk Space Rental Service, Office Buildings & Parks, Real Estate Consultants, Real Estate Management",,,,33.39816,-104.52371,,"Flexible Office Spaces Available. What Are You Waiting For?","Sunwest Center is a 10 story office complex owned by Roswell Properties LLC. This historic downtown building features free parking, full service leases with all utilities included and affordable rates. There is 5 day janitorial service included in your lease and professional on site management and maintenance for your convenience. Peppers Restaurant is on Premises. This building has everything you want. What are you waiting for?","Mon - Sun: Open 24 Hours","Phone: (505) 623-1652 Fax: (575) 624-0682",,,,"Sunwest Centre Office Complex",,"Specialties: Leasing & Rental, Office Buildings",,,,,,,,
17132676,2416186,"2020-09-27 06:25:27","Rocky Mountain Transport & Excavation",http://www.rockymountaindemolition.com,Rmte74@yahoo.com,"(208) 731-0805","576 Golf Course Rd",Jerome,ID,83338,"576 Golf Course Rd,Jerome,ID 83338","Buildings-Pole & Post Frame, Demolition Contractors, Excavation Contractors, Grading Contractors, Transportation Services",,,,42.64035,-114.51614,,"No job too big or too small!","Rocky Mountain Transport & Excavation provides high quality demolition and excavation services including dismantling of unwanted structures, grading, site work/site clearing, land leveling, ponds dug out, pole & steel buildings, transportation services. Our skilled professionals approach every project reguarless of size with the same level of excellence and we use the right tools and materials to ensure that the job gets done on time and on budget. We are commitied to delivering the highest level of service and the best value in professional demolition and excavation services to all of our clients. This dedication to exceptional customer satisfaction has made us the most trusted demolition and excavation company in southern idaho. If you need to clear, grade or excavate your lot in order to prepare it for new constuction you have come to the right place so give us a call today.","Mon - Sat: 7:00 am - 6:00 pm Sun Closed","MobilePhone: (208) 731-0805",,check,,,http://www.rockymountaindemolition.com,,,,,,,,,
17806145,2619393,"2020-09-27 06:44:05","K. Graber Construction LLC.",http://www.kgraberco.com,,"(765) 395-7275",,"Bunker Hill",IN,46914,"Bunker Hill,IN 46914","Home Builders, Building Contractors, Buildings-Pole & Post Frame, Garages-Building & Repairing, Home Improvements, Home Repair & Maintenance, Metal Buildings, Roofing Contractors, Windows",,,,,,https://i3.ypcdn.com/blob/fc2d0af88a771ac8bdaf62f4b31e61581366162d_100x100_crop.jpg?63f80dd,"The expert professionals you call when you're looking for quality construction!","Welcome to K. Graber Construction LLC. For over 18 years, we have provided Amboy and surrounding areas with quality construction services. As a family owned and operated business, we take pride in the quality of our workmanship as well as the customer service experience we provide. From the smallest window addition to an expansive commercial project, At K. Graber Construction LLC., we have the experience and the qualifications to get the job right the first time. We specialize in commercial, residential and agricultural construction as well as post-frame buildings. Call K. Graber Construction LLC. today, we look forward to hearing from you.","Mon - Sat: 7:00 am - 5:00 pm",,,check,,,http://www.kgraberco.com,,,,,,,,,
17828930,2621074,"2020-09-27 06:44:19","Creekside Roofing and Siding",,creeksideroofing@gmail.com,"(717) 433-2926","1107 Market St","Port Royal",PA,17082,"1107 Market St,Port Royal,PA 17082","Buildings-Pole & Post Frame, Building Contractors, Building Contractors-Commercial & Industrial, Doors, Frames, & Accessories, Farm Buildings, Garages-Building & Repairing, Gutters & Downspouts, Home Improvements, Home Repair & Maintenance, Metal Buildings, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Sheds, Siding Contractors, Windows",5,"1 Review",A+,40.51068,-77.43096,,"We Take The Con Out Of Contracting A New Roof! Custom Design and Build from the Ground Up!","We have the skill, experience and resources to perform any roofing and siding service you need. We provide unmatched skill, dedication and hard work in all phases of the project. We are professionals. Our determination and work ethic drive us. Our pride will never let us quit before the job is done to perfection. We back our work with a 2 year workmanship warranty which is well above most other contractor's. Don't settle for less than the best. Call today! We faithfully serve all 7 counties and surrounding areas in the south central Pennsylvania region. References cheerfully provided upon request.","Mon - Sat: 8:00 am - 5:00 pm Sun Closed","Phone: (717) 250-7907",,,,,,,hollywoodundead420,10/08/2011,five,"I can not talk any higher of Creekside Roofing & Siding. My roof looks amazing and They made sure i was 100% satisfied. Their crews were very neat and very officent I was very impressed!",,,,
17844618,2622222,"2020-09-27 06:44:24","J.L. Schwartz Construction",,,"(260) 704-1362","12108 Witmer Rd",Grabill,IN,46741,"12108 Witmer Rd,Grabill,IN 46741","Home Builders, Altering & Remodeling Contractors, Buildings-Pole & Post Frame, Construction Consultants, Home Improvements, Roofing Contractors, Siding Contractors, Windows",,,,41.20907,-84.99002,,,,,,,,,"J.L. Schwartz Construction, LLC",,,,,,,,,,