home_image_download.id,home_image_download.ts,home_image_download.source_content_type,home_image_download.hash_file_content,home_image_download.size,home_image_download.path,home_image_download.title,home_image_download.access,home.id,home.ts,home.address,home.price,home.sale_date,home.close_price,home.buyer,home.seller,home.seller_agent,home.buyer_agent,home.property_type,home.neighborhood,home.county,home.beds,home.full_or_half_baths,home.square_feet,home.lot_size,home.year_built
101,"2018-11-26 06:16:20",image/jpeg,9c00fb024734ddd99428fb6391b198a6755a49db,106500,/9c/00/fb/02/9c00fb024734ddd99428fb6391b198a6755a49db.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/9c/00/fb/02/9c00fb024734ddd99428fb6391b198a6755a49db.jpg,190,"2018-11-26 04:48:01","307 Taylor St NW #3 10000008016, DC 20011","$575,000","Dec 29, 2017","$575,000",,,"Trent Heminger, Compass","Jose Semorile, Century 21 Redwood Realty","Single Family",Petworth,"Washington County",2,"2 / 0",0,"0 acres",0
102,"2018-11-26 06:17:08",image/jpeg,7ebddb38d59d93531af8e91a9aaad8f80d76d7ed,103406,/7e/bd/db/38/7ebddb38d59d93531af8e91a9aaad8f80d76d7ed.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/7e/bd/db/38/7ebddb38d59d93531af8e91a9aaad8f80d76d7ed.jpg,192,"2018-11-26 04:48:01","218 Madison St NW 10000008016, DC 20011","$560,000","Jan 4, 2018","$560,000",,,"Christopher Pierce, Long & Foster Real Estate, Inc.","Aileen Cook, Royal Dominion Realty",Townhouse,"Manor Park","Washington County",3,"2 / 1","1,152","0.04 acres",0
103,"2018-11-26 06:17:19",image/jpeg,c0e76366750d0b8058602ba62d9a277206d329bb,122521,/c0/e7/63/66/c0e76366750d0b8058602ba62d9a277206d329bb.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/c0/e7/63/66/c0e76366750d0b8058602ba62d9a277206d329bb.jpg,193,"2018-11-26 04:48:01","421 Hamilton St NW 10000008016, DC 20011","$550,000",,,,,,,,,,,,,,
104,"2018-11-26 06:19:17",image/jpeg,3449b97ba8339c9bbb1614713f9907a3d06f5181,90330,/34/49/b9/7b/3449b97ba8339c9bbb1614713f9907a3d06f5181.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/34/49/b9/7b/3449b97ba8339c9bbb1614713f9907a3d06f5181.jpg,194,"2018-11-26 04:48:01","801 Pennsylvania Ave NW #1209 10000008016, DC 20004","$515,000","Jan 5, 2018","$515,000",,,"Judith Seiden, Berkshire Hathaway HomeServices PenFed Realty","Frank Schofield, Summit Realtors",Condo,"Penn Quarter","Washington County",1,"1 / 0",544,"0 acres",0
105,"2018-11-26 06:19:31",image/jpeg,f6f414aebd89e8b5b5ea520c2dd36b17951a275c,70092,/f6/f4/14/ae/f6f414aebd89e8b5b5ea520c2dd36b17951a275c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/f6/f4/14/ae/f6f414aebd89e8b5b5ea520c2dd36b17951a275c.jpg,195,"2018-11-26 04:48:01","4714 Meade St NE 10000008016, DC 20019","$513,000","Jan 2, 2018","$513,000",,,"Rachael Kim, RE/MAX Gateway, LLC","Denise Verburg, Long & Foster Real Estate, Inc.","Single Family",Deanwood,"Washington County",5,"2 / 2","2,061","0.14 acres",0
106,"2018-11-26 06:20:24",image/jpeg,5f2524cca4ab80082c1a9bf7047543019e5c9d89,74750,/5f/25/24/cc/5f2524cca4ab80082c1a9bf7047543019e5c9d89.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/5f/25/24/cc/5f2524cca4ab80082c1a9bf7047543019e5c9d89.jpg,197,"2018-11-26 04:48:01","3605 Bangor St SE 10000008016, DC 20020","$495,000","Jan 2, 2018","$495,000",,,"John Burgess, Realty Executives Premier","Anthony Fears, RE/MAX Excellence Realty","Single Family",Hillcrest,"Washington County",4,"3 / 0","1,257","0.18 acres",0
107,"2018-11-26 06:20:30",image/jpeg,7ccc1e0cbc0592b7263333a4873746e699db7b3c,73292,/7c/cc/1e/0c/7ccc1e0cbc0592b7263333a4873746e699db7b3c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/7c/cc/1e/0c/7ccc1e0cbc0592b7263333a4873746e699db7b3c.jpg,198,"2018-11-26 04:48:01","435 Woodcrest Dr SE 10000008016, DC 20032","$494,900",,,,,,,,,,,,,,
108,"2018-11-26 06:20:39",image/jpeg,7ccc1e0cbc0592b7263333a4873746e699db7b3c,73292,/7c/cc/1e/0c/7ccc1e0cbc0592b7263333a4873746e699db7b3c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/7c/cc/1e/0c/7ccc1e0cbc0592b7263333a4873746e699db7b3c.jpg,199,"2018-11-26 04:48:01","437 Woodcrest Dr SE 10000008016, DC 20032","$494,900","Jan 3, 2018","$494,900",,,"Justine Mitchell, McEnearney Associates","Justine Mitchell, McEnearney Associates",Condo,"Congress Heights","Washington County",3,"3 / 1",0,"0.05 acres",0
109,"2018-11-26 06:20:59",image/jpeg,729c1a5ba0954c3bd464ffb8e838949264e47c65,99318,/72/9c/1a/5b/729c1a5ba0954c3bd464ffb8e838949264e47c65.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/72/9c/1a/5b/729c1a5ba0954c3bd464ffb8e838949264e47c65.jpg,200,"2018-11-26 04:48:01","3401 38th St NW #521 10000008016, DC 20016","$485,000","Dec 29, 2017","$485,000",,,"Corazon NarcisoMolina, TTR Sothebys International Realty","Corazon NarcisoMolina, TTR Sothebys International Realty","Single Family","Mclean Gardens","Washington County",2,"2 / 0",0,"0 acres",0
110,"2018-11-26 06:21:51",image/jpeg,4de304bf8830176d17cf4d3341315658c7c27c8f,72800,/4d/e3/04/bf/4de304bf8830176d17cf4d3341315658c7c27c8f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/4d/e3/04/bf/4de304bf8830176d17cf4d3341315658c7c27c8f.jpg,201,"2018-11-26 04:48:01","3249 Pope St SE 10000008016, DC 20020","$475,000","Jan 8, 2018","$475,000",,,"Norman Domingo, XRealty.NET LLC","Stephanie Cooper, EXIT Elite Realty","Single Family","Fort Dupont","Washington County",3,"2 / 1","1,334","0.12 acres",0
111,"2018-11-26 06:21:59",image/jpeg,5ae3a84e053be31a342f1a92bef5efca06b2ecf0,43232,/5a/e3/a8/4e/5ae3a84e053be31a342f1a92bef5efca06b2ecf0.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/5a/e3/a8/4e/5ae3a84e053be31a342f1a92bef5efca06b2ecf0.jpg,202,"2018-11-26 04:48:01","601 Longfellow St NW 10000008016, DC 20011","$460,000","Dec 29, 2017","$460,000",,,"Claude Charbonneau, Evers & Company Real Estate, Inc.","Catherine Arnaud-Charbonneau, Evers & Company Real Estate, Inc.",Townhouse,"Manor Park","Washington County",3,"2 / 0",0,"0 acres",0
112,"2018-11-26 06:22:02",image/jpeg,b8aee7f6ca27200478fb7f8f59c16cc78a2b5c13,83557,/b8/ae/e7/f6/b8aee7f6ca27200478fb7f8f59c16cc78a2b5c13.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/b8/ae/e7/f6/b8aee7f6ca27200478fb7f8f59c16cc78a2b5c13.jpg,203,"2018-11-26 04:48:01","2933 Carlton Ave NE 10000008016, DC 20018","$451,000","Dec 29, 2017","$451,000",,,"Emanuel Williams, Coldwell Banker Residential Brokerage","Iosif Gozner, Keller Williams Capital Properties","Single Family",Woodridge,"Washington County",3,"2 / 0",0,"0 acres",0
113,"2018-11-26 06:22:12",image/jpeg,86d224cfea71242848de0d2800f9569bf2c077e2,113317,/86/d2/24/cf/86d224cfea71242848de0d2800f9569bf2c077e2.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/86/d2/24/cf/86d224cfea71242848de0d2800f9569bf2c077e2.jpg,204,"2018-11-26 04:48:01","1916 17th St NW #213 10000008016, DC 20009","$449,000","Jan 2, 2018","$449,000",,,"Stacie Hatziyannis, Berkshire Hathaway HomeServices PenFed Realty","Brandon Wright, Keller Williams Realty",Condo,"Logan Circle-shaw","Washington County",1,"1 / 0",605,"0 acres",0
114,"2018-11-26 06:22:19",image/jpeg,9e353282110a70455fdb0682896e671323b08779,88587,/9e/35/32/82/9e353282110a70455fdb0682896e671323b08779.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/9e/35/32/82/9e353282110a70455fdb0682896e671323b08779.jpg,205,"2018-11-26 04:48:01","4142 2nd St SW 10000008016, DC 20032","$444,000","Dec 29, 2017","$444,000",,,"Robert Morris, Senate Realty","Nadja Latchinian, Fairfax Realty, Inc.","Single Family",Bellevue,"Washington County",5,"3 / 0",0,"0 acres",0
115,"2018-11-26 06:23:04",image/jpeg,60d2fda6151a57d173b679224772aca0ead06759,90518,/60/d2/fd/a6/60d2fda6151a57d173b679224772aca0ead06759.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/60/d2/fd/a6/60d2fda6151a57d173b679224772aca0ead06759.jpg,207,"2018-11-26 04:48:01","4025 7th St NE #4 10000008016, DC 20017","$433,500","Jan 2, 2018","$433,500",,,"Honderich Bloomfield, RE/MAX Pros-Germantown","Honderich Bloomfield, RE/MAX Pros-Germantown",Other,"University Heights","Washington County",2,"2 / 0","3,500","0.07 acres",0
116,"2018-11-26 06:24:12",image/jpeg,18a95806fffa2fc298d3f55d62f269c0434bd53b,66732,/18/a9/58/06/18a95806fffa2fc298d3f55d62f269c0434bd53b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/18/a9/58/06/18a95806fffa2fc298d3f55d62f269c0434bd53b.jpg,210,"2018-11-26 04:48:01","429 N St SW #S604 10000008016, DC 20024","$415,000","Dec 29, 2017","$415,000",,,"Steven Dean, RE/MAX Allegiance","Sean Forschler, Real Living At Home","Single Family",Southwest,"Washington County",2,"2 / 0",0,"0 acres",0
117,"2018-11-26 06:24:23",image/jpeg,d460734cecb08e1b915b1bde1a9cc222d57c5e2b,86460,/d4/60/73/4c/d460734cecb08e1b915b1bde1a9cc222d57c5e2b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/d4/60/73/4c/d460734cecb08e1b915b1bde1a9cc222d57c5e2b.jpg,211,"2018-11-26 04:48:01","3917 Blaine St NE 10000008016, DC 20019","$410,000","Jan 2, 2018","$410,000",,,"Thomas Faison, RE/MAX Allegiance","William Gonzales, Compass",Townhouse,Benning,"Washington County",3,"2 / 1","1,064","0.1 acres",0
118,"2018-11-26 06:24:25",image/jpeg,53f425b1fe3f0e3f96c9934b688a6be1059cbc83,101476,/53/f4/25/b1/53f425b1fe3f0e3f96c9934b688a6be1059cbc83.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/53/f4/25/b1/53f425b1fe3f0e3f96c9934b688a6be1059cbc83.jpg,212,"2018-11-26 04:48:01","24 53rd St SE 10000008016, DC 20019","$409,900",,,,,,,,,,,,,,
119,"2018-11-26 06:25:06",image/jpeg,58fd026de428450aa3afc8969507f4bd8006371b,37463,/58/fd/02/6d/58fd026de428450aa3afc8969507f4bd8006371b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/58/fd/02/6d/58fd026de428450aa3afc8969507f4bd8006371b.jpg,214,"2018-11-26 04:48:01","519 Lebaum St SE 10000008016, DC 20032","$399,900","Jan 11, 2018","$399,900",,,"Dale Mattison, Long & Foster Real Estate, Inc.","Maurice Berry, Washington Realty Centre, LLC.","Single Family","Congress Heights","Washington County",3,"2 / 1","2,100","0.09 acres",0
120,"2018-11-26 06:25:54",image/jpeg,28a048a01af2362378b2c6e99fd35f1d1f1b8222,67394,/28/a0/48/a0/28a048a01af2362378b2c6e99fd35f1d1f1b8222.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/28/a0/48/a0/28a048a01af2362378b2c6e99fd35f1d1f1b8222.jpg,216,"2018-11-26 04:48:01","1245 13th St NW #1012 10000008016, DC 20005","$385,000","Jan 3, 2018","$385,000",,,"Melissa Patriarca, Metro Realty VA, LLC","Gitika Kaul, Wydler Brothers MD01, LLC",Condo,Downtown,"Washington County",1,"1 / 0",660,"0 acres",0
121,"2018-11-26 06:26:08",image/jpeg,7aa58b76c5bed3396dd65f3fdc1b98e932c0b056,34384,/7a/a5/8b/76/7aa58b76c5bed3396dd65f3fdc1b98e932c0b056.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/7a/a5/8b/76/7aa58b76c5bed3396dd65f3fdc1b98e932c0b056.jpg,217,"2018-11-26 04:48:01","1930 Bennett Pl NE 10000008016, DC 20002","$385,000","Jan 29, 2018","$385,000",,,"Paul Madsen, Long & Foster Real Estate, Inc.","Tanya Glover, RealtyKA LLC",Townhouse,"Carver Langston","Washington County",3,"1 / 0","1,208","0.03 acres",0
122,"2018-11-26 06:26:11",image/jpeg,7152929235064ff4be825d6fabd4c5ab1521e64a,49440,/71/52/92/92/7152929235064ff4be825d6fabd4c5ab1521e64a.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/71/52/92/92/7152929235064ff4be825d6fabd4c5ab1521e64a.jpg,218,"2018-11-26 04:48:01","1301 20th St NW #402 10000008016, DC 20036","$365,000","Jan 9, 2018","$365,000",,,"Roberta Theis, Compass","Daniel Register, RE/MAX 2000, REALTORS",Condo,"Dupont Circle","Washington County",1,"1 / 0",562,"0 acres",0
123,"2018-11-26 06:26:22",image/jpeg,f1b42d77e7e23a1d93be54c6eb953f7cac9e757b,70993,/f1/b4/2d/77/f1b42d77e7e23a1d93be54c6eb953f7cac9e757b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/f1/b4/2d/77/f1b42d77e7e23a1d93be54c6eb953f7cac9e757b.jpg,219,"2018-11-26 04:48:01","2120 Vermont Ave NW #3 10000008016, DC 20001","$362,500","Jan 17, 2018","$362,500",,,"Karim Fadli, Keller Williams Capital Properties","Michael Fowler, Compass",Condo,"Howard University","Washington County",1,"1 / 0",596,"0 acres",0
124,"2018-11-26 06:26:35",image/jpeg,c7899ed07e965e995f6bca20189aaa3ec0c5cbc8,30935,/c7/89/9e/d0/c7899ed07e965e995f6bca20189aaa3ec0c5cbc8.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/c7/89/9e/d0/c7899ed07e965e995f6bca20189aaa3ec0c5cbc8.jpg,220,"2018-11-26 04:48:01","5013 Ivory Walters Ln SE 10000008016, DC 20019","$360,000","Dec 29, 2017","$360,000",,,"Patricia Okolo, Windows Over Washington Realty Group, LLC","Walter Bowman, Keller Williams Capital Properties","Single Family","Marshall Heights","Washington County",3,"2 / 1",0,"0 acres",0
125,"2018-11-26 06:27:23",image/jpeg,ff8c6f701e3d34d88b84d809172bc9c0e043281f,94248,/ff/8c/6f/70/ff8c6f701e3d34d88b84d809172bc9c0e043281f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/ff/8c/6f/70/ff8c6f701e3d34d88b84d809172bc9c0e043281f.jpg,222,"2018-11-26 04:48:01","5318 Jay St NE 10000008016, DC 20019","$349,000","Jan 10, 2018","$349,000",,,"Michele Collison, Long & Foster Real Estate, Inc.","Yemesrach Mengistu-Gunn, Coldwell Banker Residential Brokerage","Single Family",Burrville,"Washington County",3,"2 / 1","1,315","0.06 acres",0
126,"2018-11-26 06:27:33",image/jpeg,ac7f66c504a7d79db2bf9cd1f98a5c8073c2fc65,94360,/ac/7f/66/c5/ac7f66c504a7d79db2bf9cd1f98a5c8073c2fc65.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/ac/7f/66/c5/ac7f66c504a7d79db2bf9cd1f98a5c8073c2fc65.jpg,223,"2018-11-26 04:48:01","1232 16th St NE #2 10000008016, DC 20002","$345,000","Dec 29, 2017","$345,000",,,"Jennifer Smira, Compass","John Coplen, Evers & Company Real Estate, Inc.","Single Family",Trinidad,"Washington County",2,"2 / 0",0,"0 acres",0
127,"2018-11-26 06:28:21",image/jpeg,b0ed6e29ce79e0d0174e0cb9bb5cfde4c2420304,91034,/b0/ed/6e/29/b0ed6e29ce79e0d0174e0cb9bb5cfde4c2420304.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/b0/ed/6e/29/b0ed6e29ce79e0d0174e0cb9bb5cfde4c2420304.jpg,225,"2018-11-26 04:48:01","3601 Wisconsin Ave NW #805 10000008016, DC 20016","$311,000","Jan 2, 2018","$311,000",,,"Matthew Scarlett, Keller Williams Capital Properties","Rory Obletz, Redfin Corp",Condo,"Cleveland Park","Washington County",1,"1 / 0",720,"0 acres",0
128,"2018-11-26 06:28:58",image/jpeg,73778cb80dc79105654b45bf3420255b1d2d0fc2,86922,/73/77/8c/b8/73778cb80dc79105654b45bf3420255b1d2d0fc2.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/73/77/8c/b8/73778cb80dc79105654b45bf3420255b1d2d0fc2.jpg,226,"2018-11-26 04:48:01","915 E St NW #1006 10000008016, DC 20004","$305,000","Jan 4, 2018","$305,000",,,"Evan Johnson, Compass","Jane Shue, Profound Realty, Inc.",Condo,"Penn Quarter","Washington County",0,"1 / 0",506,"0 acres",0
129,"2018-11-26 06:29:09",image/jpeg,1283ae28a9b29246e3b70f68d14a0b64598e550c,109133,/12/83/ae/28/1283ae28a9b29246e3b70f68d14a0b64598e550c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/12/83/ae/28/1283ae28a9b29246e3b70f68d14a0b64598e550c.jpg,227,"2018-11-26 04:48:01","4614 6th St SE 10000008016, DC 20032","$290,000","Dec 29, 2017","$290,000",,,"Sheena Saydam, Keller Williams Capital Properties","Deidre Paige, Long & Foster Real Estate, Inc.","Single Family","Washington Highlands","Washington County",3,"2 / 1",0,"0 acres",0
130,"2018-11-26 06:29:51",image/jpeg,d483c3e82a45d15ac367019d692e5e8f478897fe,61444,/d4/83/c3/e8/d483c3e82a45d15ac367019d692e5e8f478897fe.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/d4/83/c3/e8/d483c3e82a45d15ac367019d692e5e8f478897fe.jpg,229,"2018-11-26 04:48:01","1916 T St SE 10000008016, DC 20020","$286,000","Jan 19, 2018","$286,000",,,"Damon Brockenberry, RE/MAX United Real Estate","Jill Baranick, Coldwell Banker Residential Brokerage",Townhouse,"Randle Highlands","Washington County",2,"1 / 0",950,"0.06 acres",0
131,"2018-11-26 06:30:00",image/jpeg,fd0dc81399c84427f6400321947d3a1fa956036d,81763,/fd/0d/c8/13/fd0dc81399c84427f6400321947d3a1fa956036d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/fd/0d/c8/13/fd0dc81399c84427f6400321947d3a1fa956036d.jpg,230,"2018-11-26 04:48:01","2422 18th St SE 10000008016, DC 20020","$250,000","Jan 3, 2018","$250,000",,,"Uniqca Powell, Fairfax Realty, Inc.","Hanna Negussie, District Realty INC","Single Family","Fort Stanton","Washington County",3,"2 / 1","1,152","0.06 acres",0
132,"2018-11-26 06:30:12",image/jpeg,bdd7a553888c055f3d3c39f15553524b1a2e5928,76574,/bd/d7/a5/53/bdd7a553888c055f3d3c39f15553524b1a2e5928.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/bd/d7/a5/53/bdd7a553888c055f3d3c39f15553524b1a2e5928.jpg,231,"2018-11-26 04:48:01","3473 Summit Ct NE #3473 10000008016, DC 20018","$245,000","Jan 16, 2018","$245,000",,,"Lasonya Abney, Cosmopolitan Properties Real Estate Brokerage","Nicole Sarr, RE/MAX Allegiance",Condo,"Fort Lincoln","Washington County",2,"1 / 0",982,"0.04 acres",0
133,"2018-11-26 06:30:55",image/jpeg,cd4132afcbd3594ca33b86bf05389e51561f8b58,61982,/cd/41/32/af/cd4132afcbd3594ca33b86bf05389e51561f8b58.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/cd/41/32/af/cd4132afcbd3594ca33b86bf05389e51561f8b58.jpg,233,"2018-11-26 04:48:01","5310 Dorsett Pl NW 10000008016, DC 20016","$2,420,000","Dec 29, 2017","$2,420,000",,,"Nancy Taylor Bubes, Washington Fine Properties, LLC","Julie Mariotti, MCM Realty Company","Single Family",Palisades,"Washington County",6,"6 / 1","3,430","0.14 acres",0
134,"2018-11-26 06:31:25",image/jpeg,2b2ceb14dac95d1eacc35e3831f2670d74e107b5,42146,/2b/2c/eb/14/2b2ceb14dac95d1eacc35e3831f2670d74e107b5.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/2b/2c/eb/14/2b2ceb14dac95d1eacc35e3831f2670d74e107b5.jpg,235,"2018-11-26 04:48:01","1717 Riggs Pl NW 10000008016, DC 20009","$2,070,000","Jan 5, 2018","$2,070,000",,,"Elizabeth Minoso, William Sawyer & Company","Kathleen McGovern, Coldwell Banker Residential Brokerage",Other,"Dupont Circle","Washington County",5,"3 / 1","2,656","0.04 acres",0
135,"2018-11-26 06:31:38",image/jpeg,f7cd09d640e6473524bea8d572c50ffcb87a4c1b,122793,/f7/cd/09/d6/f7cd09d640e6473524bea8d572c50ffcb87a4c1b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/f7/cd/09/d6/f7cd09d640e6473524bea8d572c50ffcb87a4c1b.jpg,236,"2018-11-26 04:48:01","3009 Cathedral Ave NW 10000008016, DC 20008","$1,975,000","Dec 28, 2017","$1,975,000",,,"Charles Holzwarth, Washington Fine Properties, LLC","Michael Rankin, TTR Sotheby's International Realty",Townhouse,"Woodley Park","Washington County",5,"4 / 1",0,"0 acres",0
136,"2018-11-26 06:32:21",image/jpeg,1f3eadad5e68e519787514c0e55dfb90ba422cae,108650,/1f/3e/ad/ad/1f3eadad5e68e519787514c0e55dfb90ba422cae.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/1f/3e/ad/ad/1f3eadad5e68e519787514c0e55dfb90ba422cae.jpg,238,"2018-11-26 04:48:01","7800 Morningside Dr NW 10000008016, DC 20012","$1,249,000","Jan 3, 2018","$1,249,000",,,"Kymber Lovett-Menkiti, Keller Williams Capital Properties","Stephen Mercer, Buyers Edge Co., Inc.","Single Family","Shepherd Park","Washington County",5,"5 / 1","2,653","0.18 acres",0
137,"2018-11-26 06:33:17",image/jpeg,6976f7f4becc8cc4cadbbad79b1efc7450bf7b42,91626,/69/76/f7/f4/6976f7f4becc8cc4cadbbad79b1efc7450bf7b42.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/69/76/f7/f4/6976f7f4becc8cc4cadbbad79b1efc7450bf7b42.jpg,240,"2018-11-26 04:48:01","613 L St NE 10000008016, DC 20002","$1,200,000","Jan 3, 2018","$1,200,000",,,"Jason Mandel, Washington Fine Properties, LLC","Andre Perez, District Partners Real Estate, LLC.",Other,"Near Northeast","Washington County",5,"3 / 1","2,112","0.04 acres",0
138,"2018-11-26 06:33:33",image/jpeg,607af2324703d3585f8264a99ac726df389c36f9,111437,/60/7a/f2/32/607af2324703d3585f8264a99ac726df389c36f9.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/60/7a/f2/32/607af2324703d3585f8264a99ac726df389c36f9.jpg,241,"2018-11-26 04:48:01","2845 29th Pl NW 10000008016, DC 20008","$1,150,000","Dec 28, 2017","$1,150,000",,,"Jennifer Smira, Compass","Lisa Levine, Long & Foster Real Estate, Inc.","Single Family","Woodley Park","Washington County",3,"3 / 0",0,"0 acres",0
139,"2018-11-26 06:34:29",image/jpeg,5f4db58b54b8af95a2618bb846097603eea30b2c,32869,/5f/4d/b5/8b/5f4db58b54b8af95a2618bb846097603eea30b2c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/5f/4d/b5/8b/5f4db58b54b8af95a2618bb846097603eea30b2c.jpg,243,"2018-11-26 04:48:01","624 I St NE 10000008016, DC 20002","$785,000","Jan 2, 2018","$785,000",,,"Victor Ogun, Eagle Real Estate Services, LLC","Tim Barley, RE/MAX Allegiance",Townhouse,"Near Northeast","Washington County",4,"2 / 0","1,348","0.06 acres",0
140,"2018-11-26 06:34:33",image/jpeg,d024663ae861f35fb8b43381ad78966be0798f9e,100014,/d0/24/66/3a/d024663ae861f35fb8b43381ad78966be0798f9e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/d0/24/66/3a/d024663ae861f35fb8b43381ad78966be0798f9e.jpg,244,"2018-11-26 04:48:01","1722 D St SE 10000008016, DC 20003","$670,000","Jan 16, 2018","$670,000",,,"Nicole Sarr, RE/MAX Allegiance","L. Kent Fowler, Compass",Townhouse,"Barney Circle","Washington County",3,"2 / 0","1,240","0.04 acres",0
141,"2018-11-26 06:35:48",image/jpeg,11179dc58abe5879115011f7c06b4654339d4df0,83020,/11/17/9d/c5/11179dc58abe5879115011f7c06b4654339d4df0.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/11/17/9d/c5/11179dc58abe5879115011f7c06b4654339d4df0.jpg,247,"2018-11-26 04:48:01","1536 Douglas St NE 10000008016, DC 20018","$467,000",,,,,,,,,,,,,,
142,"2018-11-26 06:35:51",image/jpeg,9ba0adce692090bbbc295daca692645614ac2a0e,101740,/9b/a0/ad/ce/9ba0adce692090bbbc295daca692645614ac2a0e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/9b/a0/ad/ce/9ba0adce692090bbbc295daca692645614ac2a0e.jpg,248,"2018-11-26 04:48:01","1520 O St NW #T7 10000008016, DC 20005","$430,000","Jan 3, 2018","$430,000",,,"Alex Edwards, Urban Pace, a Long & Foster Company","John Barry, Keller Williams Capital Properties",Condo,"Logan Circle-shaw","Washington County",2,"1 / 0",614,"0.01 acres",0