business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1538326,484065,"2020-09-27 03:17:54","Extravagant Photography",,extravagantphotography736@gmail.com,"(615) 838-0670","581 Blake Moore Dr","La Vergne",TN,37086,"581 Blake Moore Dr,La Vergne,TN 37086","Photographic Mounts, Photo Finishing, Photographic Color Prints & Transparencies, Photography & Videography, Photography Schools",,,,35.99038,-86.60232,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 8:00 am - 8:00 pm",,,"visa, master card, discover, check, paypal, cash",,,,,,,,,,,,
1538472,484105,"2020-09-27 03:17:54","Tony Morales Photography",http://www.tonymphotography.com,TonyMPhotography@Gmail.com,"(845) 553-9088","28 Pine Dr","Stony Point",NY,10980,"28 Pine Dr,Stony Point,NY 10980","Portrait Photographers, Photo Finishing, Photography & Videography, Photography Schools, Wedding Photography & Videography",,,,41.22222,-74.00257,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat - Sun: 10:00 am - 12:00 am","MobilePhone: (917) 359-3474",,"check, paypal, all major credit cards",,,http://tonymorales.zenfolio.com,,,,,,,,,
1540611,484620,"2020-09-27 03:17:54",outdoorstudio,http://outdoorstudio1.com,,"(305) 917-3255","1711 SW 16th Ter",Miami,FL,33145,"1711 SW 16th Ter,Miami,FL 33145","Photography & Videography, Photo Finishing, Photo Retouching & Restoration, Photography Schools, Wedding Photography & Videography",,,,25.75768,-80.22261,https://i1.ypcdn.com/blob/9fada16426d9fd8242ac9621a686b830be804b49_100x100_crop.jpg?f832250,,,,,,,,,http://outdoorstudio1.com,,,,,,,,,
1541091,484730,"2020-09-27 03:17:54","Jesse Rinka Photography",http://www.jesserinka.com,jesse@jesserinka.com,"(914) 281-1940","51 Main St",Tarrytown,NY,10591,"51 Main St,Tarrytown,NY 10591","Photography Schools, Photo Finishing, Photo Retouching & Restoration, Photography & Videography, Wedding Photography & Videography",,,,41.07695,-73.86053,,,,"Sat - Sun: 12:00 pm - 5:00 pm",,,"cash, check, all major credit cards",,,http://www.jesserinka.com,"Parking: Street",,,,,,,,
1541115,484734,"2020-09-27 03:17:54","Anna Santillan Photography",http://www.annasantillanphotog.wix.com/annasphotography,,"(408) 406-5479",,"San Jose",CA,95122,"San Jose,CA 95122","Portrait Photographers, Photo Finishing, Photo Retouching & Restoration, Photography & Videography, Photography Schools",,,,,,,"Anna Santillan Photography - at the heart of your memories.",,"Mon - Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 7:00 pm Sun Closed",,,"check, cash, no credit cards",,,"Main photography website",,,,,,,,,
1542166,484998,"2020-09-27 03:17:54","Terry Peak Photography",,,"(505) 603-0097","54 Peaceful Dr",Edgewood,NM,87015,"54 Peaceful Dr,Edgewood,NM 87015","Photography Schools, Photo Finishing, Photography & Videography, Wedding Photography & Videography",,,,35.0912,-106.23748,,,,,,,,,,,,,,,,,,,
1542963,485195,"2020-09-27 03:17:58","Cameragraphics Inc",https://shop.cameragraphics.net,info@cameragraphics.net,"(334) 821-2524","1625 E University Dr Ste 103",Auburn,AL,36830,"1625 E University Dr Ste 103,Auburn,AL 36830","Photography Schools, Photo Finishing, Photographic Equipment & Supplies, Photography & Videography, Picture Framing",,,A+,32.61034,-85.44923,https://i1.ypcdn.com/blob/36730dcc6b0a80beb95f3c86e7b00ce19f5307b8_100x100_crop.jpg?f832250,"Your Photo Everything Store!","We are a Pro Level dealer for both Canon and Nikon. We also sell GoPro & Tarmon We have an in-house Photography Studio, and have Professional Photographers on staff. We offer full Photo Lab Printing services. We print on Luster, Glossy, Metallic, Fine Art and Canvas substrates. We can print anything from a 1"" key chain picture to a giant poster, up to 44"" x 72""! We are the area's Largest Custom Framing shop! We do Repairs on all camera types. We teach Photography classes and Photoshop classes, one on one. We offer Photo Restorations starting at just $15 We offer Video to DVD transfers done on site","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm",,,"cash, check, amex, discover, visa, mastercard",,,https://shop.cameragraphics.net,"Parking: Lot, Private",,,,,,,,
1543715,485376,"2020-09-27 03:17:59","Sunshine Canyon Studios",http://sunshinecanyonstudio.weebly.com,sunshinecanyon@gmail.com,"(303) 246-9831",,Boulder,CO,80305,"Boulder,CO 80305","Photographic Darkroom & Studio Rental, Photo Finishing, Photo Retouching & Restoration, Photography & Videography, Photography Schools",,,,,,,,"Getting Married? Big Family Reunion? Bar-MGetting Married? Big Family Reunion? Bar-Mitzvah or Bat-Mitzvah? Confirmation? If an upcoming event is important to you it's important to us. Book a Pro Photographer or HD Video Cinematographer to capture the moments you'll always want to remember.","Mon - Sun: Open 24 Hours",,,"paypal, all major credit cards, check, financing available",,,"Pro Photography in Boulder, CO - Weddings, Cororate, Events",,,,,,,,,
1545854,485901,"2020-09-27 03:17:59","Addison Photography",http://addisonphoto.com,info@addisonphoto.com,"(208) 733-4522","2133 Addison Ave E","Twin Falls",ID,83301,"2133 Addison Ave E,Twin Falls,ID 83301","Portrait Photographers, Photo Finishing, Photo Retouching & Restoration, Photography & Videography, Photography Schools",,,,42.56416,-114.4425,https://i1.ypcdn.com/blob/ea533f5ffcd3d1bf8632859a6244f27ec2765249_100x100_crop.jpg?f832250,"Addison Photography Studios in beautiful Twin Falls specializing in enjoyable people portraits including high school seniors, families, children, weddings and events.","Addison Photography is passionate about capturing your familys timeless moments. We treasure bringing out your best for portraits, weddings or business events. Our exceptional images and outstanding service will leave you breathless. We do portrait photography for families, high school seniors, headshots & more. We also shoot weddings & corporate events. If you need photos, we can help!","Mon - Fri: 10:00 am - 6:00 pm Sun Closed",,,"discover, amex, cash, check, master card, visa",,,http://addisonphoto.com,"Parking: Lot",,,,,,,,
1546562,486056,"2020-09-27 03:18:08","jocelyn ventura photography",http://www.jocelynventura.com/mobile/about.html,jvcolors@gmail.com,"(772) 800-9294","10293 SW Village Pkwy","Port Saint Lucie",FL,34987,"10293 SW Village Pkwy,Port Saint Lucie,FL 34987","Photography Schools, Photo Finishing, Photo Retouching & Restoration, Photography & Videography",5,"1 Review",,27.27927,-80.43641,https://i1.ypcdn.com/blob/3fbfdd350ddf561ebe88d99b4627b4847148d4f2_100x100_crop.jpg?f832250,,,,,,,,,http://www.jocelynventura.com/mobile/about.html,,"Rhina L.",10/22/2016,five,"Great, Professional and Awesome to work with. We used her services for our company and the quality, availability, friendly and punctual was amazing. Don't hesitate to contact her!",,,,
1547221,486216,"2020-09-27 03:18:08","Kudos Photo",http://kudosphoto.myartsonline.com,kudosphoto@gmail.com,"(707) 344-3196","3 Shelter Creek Ln","San Bruno",CA,94066,"3 Shelter Creek Ln,San Bruno,CA 94066","Photography Schools, Photo Finishing, Photo Retouching & Restoration, Photography & Videography, Wedding Photography & Videography",,,,37.61795,-122.42568,,,,,,,,,,"Wedding and events photography",,,,,,,,,
1547740,486339,"2020-09-27 03:18:08","Daniel K fine arts",,,"(808) 386-1208","1105 Mokuhano st",Honolulu,HI,96825,"1105 Mokuhano st,Honolulu,HI 96825","Photography Schools, Custom Photo Finishing Labs, Photo Finishing, Photo Retouching & Restoration, Photography & Videography",,,,21.298683,-157.69852,,,,,,,,,,,,,,,,,,,
1548228,486469,"2020-09-27 03:18:08","Mike's Camera",http://mikescamera.com,info@mikescamera.om,"(925) 827-1571","2170 Contra Costa Blvd","Pleasant Hill",CA,94523,"2170 Contra Costa Blvd,Pleasant Hill,CA 94523","Photographic Equipment & Supplies, Commercial Photo Labs, Photo Finishing, Photo Retouching & Restoration, Photographic Color Prints & Transparencies, Photographic Equipment-Repair, Photography & Videography, Photography Schools, Printing Services, Slides & Film Strips",5,"1 Review",,37.94704,-122.06006,https://i1.ypcdn.com/blob/36089989869a41d11efaf1c680d850c3fd895698_100x100_crop.jpg?f832250,"Picturize your Life!","MikeВ’s Camera re-energizes the way you think, feel, and practice and enjoy the fun of photography. Established in 1967 in downtown Boulder, Colorado in the days of the hippie movement that took on roots early on in Boulder. An Army photographer turned businessman, Mike wanted to create an oasis of for aspiring photographers to share his passion for pictures and at that time, the precision photographic instruments of the time, primarily Japanese and German photographic equipment. The single small store in downtown Boulder developed a reputations throughout the front range for being a unique place where one could find just about every camera, slide projector and enlarger along with the widest array of films, chemicals for developing and printing photographs for the professionals and aspiring photographer alike, In 1980 the current owners, the Christianian family purchased the store. The Christianians added more product lines, professional gear, a video department and complete photo lab, processing and printing services to the existing Black and White lab. They installed one of ColoradoВ’s first One-Hour minilabs, custom color printing, E-6 dip-and-dunk processing and one of the countryВ’s first home movies to Video transfer facility. With all these services and growth they soon outgrew the original store. The Christianians expanded the original Boulder store and relocated its headquarters to the current Boulder Superstore, in a building that creating a setting filled with energy and pouring over in creativity. service radiating fun and knowledge throughout. Our goal is to bring you the best photograph and photography experience around. We recycle, use recyclable materials, are carbon neutral, and dedicate a % of each sale to our community. Discover the latest technology explore your curiosities, customize your photographs, and create more with them then you ever dreamed possible. Whether youВ’re a seasoned professional or an aspiring beginner, youВ’ll find our stores filled with top quality products and consummate professionals, passionate about the craft and creativity that is photography. Today, as digital photography has evolved and matured into that encompasses В“imagingВ”, we continue to hold true to our original principles: This IS the worldВ’s best hobby! We think this is the worldВ’s most creative hobby, the worldВ’s most fun hobby, one that everyone can engage with. We are fortunate to be in the business of funtography: this is your store where technology meets creativityВ– We invite you to stop into one of our stores or explore or website. How can we serve you?","Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 5:00 pm Holiday Hours 2020/01/01 Closed Holiday Hours 2019/12/31 9:00 am - 4:00 pm Holiday Hours 2020/12/25 Closed","Phone: (925) 671-9127",,"all major credit cards, debit, visa, mastercard, amex, discover",,,http://mikescamera.com,"Parking: Lot, Private Bike Parking: Yes","Joel Q.",07/06/2016,five,"Great store and friendly staff. They have an amazing selection of everything camera related and were able to answer all my questions.",,,,
1549557,486784,"2020-09-27 03:18:09","TR Photgraphy",http://thomasricks.smugmug.com,firstmajortom@gmail.com,"(352) 214-5769","1 sw Peter Coyle Ct","Lake City",FL,32025,"1 sw Peter Coyle Ct,Lake City,FL 32025","Photography Schools, Photo Finishing, Photo Retouching & Restoration, Photography & Videography",,,,30.1552,-82.6167,,"Let's ""Capture Moment","I think of my camera, as being a great tool that a historian can use. The times that I pick up my camera, I turn in to that Historian by Capturing Moments","Mon - Fri: 9:00 am - 5:30 pm Sat: Open 24 Hours Sun: 1:00 pm - 8:00 pm","any Time for contact or questions: (352) 214-5769",,"check, paypal, cash, all major credit cards",,,"Online purchasing of ""Your"" Prints",,,,,,,,,
1551842,487349,"2020-09-27 03:18:15","The Fotoshoppe",http://thefotoshoppenc.com,,"(919) 233-2940","2072 Kildaire Farm Rd",Cary,NC,27518,"2072 Kildaire Farm Rd,Cary,NC 27518","Photographic Darkroom & Studio Rental, Photo Finishing, Photo Retouching & Restoration, Photographic Color Prints & Transparencies, Photography Schools",,,A+,35.7367,-78.77961,https://i1.ypcdn.com/blob/7ef280ee76ce048d4617594332f9e0f8d486bc39_100x100_crop.jpg?f832250,"Your one stop Fotoshoppe","At the Fotoshoppe we view your photofinishing as our own! We take pride in turning your images into a high quality product at the fastest turnaround time possible and doing it right, while providing you with the highest customer service standards in the business. Specifically this means using cutting edge technology to produce high-quality prints and products and following specific steps on taking our customers images to the next level !","Mon - Sat: 10:00 am - 7:00 pm Sun Closed",,,"visa, master card, amex, discover, debit, check, travelers checks",,"The FotoshoppeNC",http://thefotoshoppenc.com,"Parking: Street, Free Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Pets Allowed: Yes",,,,,,,,
1560351,489449,"2020-09-27 03:18:34","Tim Allen Photography",http://timallenphotography.com,timphoto@aol.com,"(850) 252-8669","1118 Jenks Ave","Panama City",FL,32401,"1118 Jenks Ave,Panama City,FL 32401","Portrait Photographers, Adult Education, Commercial Photographers, Industrial, Technical & Trade Schools, Photo Finishing, Photo Retouching & Restoration, Photography & Videography, Photography Schools, Pictures, Wedding Photography & Videography",,,A+,30.16832,-85.66223,https://i1.ypcdn.com/blob/b71f5ee6aeffe26b42512bab37045ff4305c641c_100x100_crop.jpg?f832250,"100% Guarantee - You ONLY Pay Me If You're Thrilled Beyond Belief With Your Photographs","If your family means everything to you, then a call to Tim will be priceless. Tim will create a portrait sure to touch your heart and bring a tear of joy to your eye everytime you look into the faces of those you love so much. Call today and chat with Tim personally to discover the secrets to creating this perfect portrait of your family.","Mon - Fri: 10:00 am - 5:00 pm",,,"all major credit cards, cash, check",,,http://timallenphotography.com,"Parking: Lot Specialties: Weddings, All work guaranteed delight. Locally Owned & Operated for over 30 years.",,,,,,,,
1562211,489897,"2020-09-27 03:18:34","Calagaz Photo",http://www.calagaz.com,info@calagaz.com,"(850) 476-2697","7160 North 9th Avenue",Pensacola,FL,32504,"7160 North 9th Avenue,Pensacola,FL 32504","Photography Schools, Gift Shops, Photo Finishing, Photo Retouching & Restoration, Photographic Equipment & Supplies",,,A+,30.49446,-87.19115,https://i1.ypcdn.com/blob/c933cf647020a03a58c322e78e070ee54b9667fb_100x100_crop.jpg?f832250,"Local, personal service since 1955.","Photofinishing & Restoration Smartphone Photo Printing Film Processing & Scanning Photo Restoration Photo Greeting Cards & Stationery Holiday Greetings Birthday Party Invitations Folded Cards Flat Cards Die-Cut Cards Custom Designed Gifts Phone & Tablet Cases Memo Boards & Calendars Beverage Containers Luggage & Bag Tags Cutting Boards & Serving Trays Photo Books Archiving & Scanning Prints to DVD Slides to DVD Negatives to DVD Large Format to DVD Home movies, VHS tapes to DVD Home Decor & Wall Art Fine Art Prints Enlargements & Posters Canvas Wraps Metal Prints Custom Framing","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"amex, cash, check, debit, discover, master card, paypal, visa",,"Rob's Camera Calagaz Photo Supply",Website,"Parking: Lot, Private Wheelchair Accessible: Yes",,,,,,,,
1562254,489904,"2020-09-27 03:18:34","Tal Peri - Photographer",,,"(602) 410-7906","On location",Scottsdale,AZ,85255,"On location,Scottsdale,AZ 85255","Portrait Photographers, Photo Finishing, Photo Retouching & Restoration, Photography & Videography, Photography Schools",,,,33.67398,-111.88561,,,,"Mon: 9:00 am - 5:00 pm Tue - Thu: 10:00 am - 8:00 pm Fri: 10:00 am - 1:00 pm Sat: 10:00 am - 7:00 pm Sun Closed",,,,,,,,,,,,,,,
1564576,490475,"2020-09-27 03:18:41",Utahgram,,,"(435) 632-3572","509 W Tonapah Way",Ivins,UT,84738,"509 W Tonapah Way,Ivins,UT 84738","Photography Schools, Photo Finishing, Photographic Equipment & Supplies, Photography & Videography, Web Site Hosting",,,,37.16991,-113.69105,,,,"Mon - Fri: Open 24 Hours","Owner: (435) 632-3572",,"all major credit cards",,,,,,,,,,,,
1564794,490526,"2020-09-27 03:18:41","ImageQuix, Inc.",http://www.imagequix.com,support@imagequix.com,"(919) 355-4010","3523 Pelham Rd",Greenville,SC,29615,"3523 Pelham Rd,Greenville,SC 29615","Photography Schools, Computer Online Services, Computer Software & Services, Photo Finishing, Photography & Videography",,,A+,34.8617,-82.27191,,,,"Sat - Sun Closed","TollFree: (800) 243-1896",,,,,http://www.imagequix.com,,,,,,,,,
1564807,490528,"2020-09-27 03:18:41","Rich Photography",,Smilezz.r.us@gmail.com,"(870) 815-9755",,Jonesboro,AR,72401,"Jonesboro,AR 72401","Photography Schools, Passport Photo & Visa Information & Services, Photo Finishing, Photo Retouching & Restoration, Photographic Color Prints & Transparencies",,,,,,,,,,,,"all major credit cards, check, debit, paypal",,,,"Parking: Street",,,,,,,,
1565170,490602,"2020-09-27 03:18:41","Gettinger Photography",http://www.gettingerphotography.com,benny@gettingerphotography.com,"(937) 515-1047","200 Christa Ln",Nicholasville,KY,40356,"200 Christa Ln,Nicholasville,KY 40356","Photography Schools, Photo Finishing, Photo Retouching & Restoration, Photography & Videography",,,,37.89003,-84.5515,,,,"Mon: 10:00 am - 6:30 pm Wed: 10:00 am - 6:30 pm Thu: 10:00 am - 3:00 pm Sat: 9:00 am - 6:30 pm","Benny Gettinger: (859) 462-3930",,"diners club, discover, mastercard, visa, jcb, amex, carte blanche, company card, all major credit cards",,,"Portrait photographers near Lexington, KY",,,,,,,,,
1565540,490681,"2020-09-27 03:18:41","Michele Johns Photography",http://www.michelejohnsphotography.com,mj@michelejohnsphotography.com,"(720) 310-0787",,"Castle Rock",CO,80104,"Castle Rock,CO 80104","Photography & Videography, Aerial Photographers, Color Separations-Offset, Photo Engraving, Etc, Commercial Photo Labs, Commercial Photographers, Custom Photo Finishing Labs, Passport Photo & Visa Information & Services, Pet Portrait Photographers, Photo Booth Rental, Photo Coloring, Photo Engravers, Photo Finishing, Photo Finishing-Wholesale, Photo Retouching & Restoration, Photogrammetric Engineers, Photogrammetric Equipment & Supplies, Photographic Color Prints & Transparencies, Photographic Darkroom & Studio Rental, Photographic Equipment & Supplies, Photographic Equipment & Supplies-Wholesale & Manufacturers, Photographic Equipment-Renting, Photographic Equipment-Repair, Photographic Mounts, Photography Schools, Portrait Photographers, Stock Photographs, Wedding Photography & Videography",,,,,,https://i1.ypcdn.com/blob/e8e727e6a81a1e3a423675c4007c48af5327c0b2_100x100_crop.jpg?f832250,"I believe that beauty is not only a look, but a feeling, its confidence.",,,,,"paypal, all major credit cards",,,http://www.michelejohnsphotography.com,,,,,,,,,
1569931,491755,"2020-09-27 03:18:47","MCN Photography",,,"(480) 395-0648","220 N Drew St",Mesa,AZ,85201,"220 N Drew St,Mesa,AZ 85201","Photography Schools, Meeting & Event Planning Services, Pet Portrait Photographers, Photo Finishing, Photography & Videography",,,,33.42013,-111.83301,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards, debit, paypal, visa, mastercard, amex",,,,,,,,,,,,
1570826,491961,"2020-09-27 03:18:47","Alex Borghi Photography",http://www.alexborghi.com,alexandreborghi@yahoo.com,"(805) 636-4460","120 Green St",Newark,NJ,07105,"120 Green St,Newark,NJ 07105","Photographic Darkroom & Studio Rental, Photo Finishing, Photo Retouching & Restoration, Photography & Videography, Photography Schools",,,,40.73038,-74.16794,,Photography.,"Welcome to Alex borghi photography. We are a full service professional photography studio ready to meet your needs. With photo shoots available in the studio or on location. With extensive experience in a wide range of styles. We offer services in commercial. Editorial. Portrait. Corporate and event photography. More than just a studio. Alex borghi photography Also offers ongoing courses in photography for ALL levels. AS well AS special workshops. And private sessions. Instruction is available in english and Also in portuguese. Curso DE FOTOGRAFIA EM NEW Jersey & curso DE FOTOGRAFIA EM NEW York, a agora TAMBEM curso DE FOTOGRAFIA EM Connecticut.","Mon - Fri: 10:00 am - 8:00 pm Sat - Sun: 10:00 am - 6:00 pm","8056364460: (805) 636-4460",,"cash, all major credit cards",,,Photography,"Parking: Street, Lot",,,,,,,,
1572662,492402,"2020-09-27 03:18:48","Red Art Studios",http://www.redartstudios.com,info@redartstudios.com,"(731) 554-1555","115 E Lafayette St",Jackson,TN,38301,"115 E Lafayette St,Jackson,TN 38301","Portrait Photographers, Commercial Photographers, Photo Finishing, Photography Schools",,,,35.61538,-88.81848,,,,"Mon - Thu: 10:00 am - 6:00 pm Fri: 10:00 am - 4:00 pm",,,,,"Red Art Studios LLC",http://www.redartstudios.com,,,,,,,,,
3082096,962896,"2020-09-27 04:03:58","Nossi College of Art",http://www.nossi.edu,LFunke@nossi.edu,"(615) 514-2787","590 Cheron Rd",Madison,TN,37115,"590 Cheron Rd,Madison,TN 37115","Interactive Media, Adult Education, Art Instruction & Schools, Colleges & Universities, Photography Schools, Schools",,,A+,36.24334,-86.73852,https://i4.ypcdn.com/blob/8bffb92c3a9e20f6c29b31817cbb7e57d598722e_100x100_crop.jpg?f9d23e1,"Real Artists. Real Work.","Whether you are just out of high school and looking for your next great adventure, in college but not loving your direction or an adult tired of the same ole same ole. Come by and visit Nossi to see where a creative career in photography, videography, interactive graphic design or illustration can take you. Learn from and work with real professionals because classes are taught by creative professionals active in their current career - not just professors who only teach.","Mon - Thu: 8:00 am - 10:00 pm Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Fax: (615) 514-2788 Toll Free: (888) 986-2787",,"debit, check, cash, all major credit cards, financing available",,,"Website Facebook","Parking: Lot",,,,,,,,
3089912,966189,"2020-09-27 04:04:12","Crealde School of Art",http://www.crealde.org,jhurt@crealde.org,"(407) 671-1886","600 Saint Andrews Blvd","Winter Park",FL,32792,"600 Saint Andrews Blvd,Winter Park,FL 32792","Art Instruction & Schools, Colleges & Universities, Photography Schools",,,,28.60345,-81.32157,https://i2.ypcdn.com/blob/24adeb8ae444f7ceffb307374d19e3dd60f15fd3_100x100_crop.jpg?e66d351,,"An art school originally founded as an artists colony.","Mon - Thu: 9:00 am - 5:00 pm Fri - Sat: 9:00 am - 1:00 pm","Fax: (407) 671-0311",,"amex, discover, master card, visa, all major credit cards",,"Crealde Arts Inc",http://www.crealde.org,"Parking: Lot Specialties: Workshops, Welding, Painting, Seniors",,,,,,,,