airport.id,airport.ts,airport.airport_name,airport.iata,airport.icao,airport.country,airport.cargo_facilities,airport.passenger_facilities,airport.additional_information,airport.country_code,airport.time_zone,airport.telephone,airport.telephone_1,airport.telephone_2,airport.fax,airport.website,airport.sita,airport.aftn,airport.managing_director,airport.operations_director,airport.finance_manager,airport.marketing_manager,airport.cargo_manager,airport.passenger_manager,airport.air_traffic_controller,airport.public_relations_manager,airport.security_manager,airport.operator,airport.airport_data,airport.customs_telephone,airport.customs_fax,airport.customs_hours,airport.team_leader,airport.airfield_data,airport.airfield_data_emergency_services,airport.navigational_aids,airport.airfield_restrictions,airport.aircraft_maintenance,airport.runawy_1,airport.airlines_serving_airport,airport.cargo_handling_agents
101,"2018-04-19 21:57:41","Anchorage International Airport",ANC,PANC,"United States",,,,+1,GMT-5/10,"+1 907 266-2525",,,"+1 907 243-0663",,,,"Morton V Plumb Jr","John Parrott","Michael Marting",,"Richard Wilson",,"Bill Chord",,"John Parrott",,"International, Heliport, Anchorage, AK 5km (3miles), Position 61°10´27""N, 149°59´47""W, Elevation 46m (150ft), 24 hours, 2 Passenger Terminals, 6 Cargo Terminals, 60 Aircraft Stands",,,"08:00-17:00, 24 hour call out Traffic 2004 2005 2006 2007 2008 2009 2010 Passenger throughput 4 879 000 4 860 000 4 742 000 5 235 000 - - - Cargo handled (tonnes) 2 252 911 2 553 937 2 691 395 9 581 831 2 339 831 1 994 629 2 578 396 Cargo handled (1000s l",,"3 Runways, Fire Category E",,"VOR-DME, NDB",,"Up to and including B747","Heading 07R/25L, 3 322m (10 898ft), 52/F/A/X/T, Aircraft size max: No Restrictions, ILS Runway 2: Heading 07L/25R, 3 231m (10 600ft), 9/F/C/Y/T, ILS Runway 3: Heading 14/32, 3 531m (11 584ft), 52/F/A/X/T, Aircraft size max: No Restrictions, ILS","ATA Airlines, Aeroflot, Air China, Air Hong Kong, Alaska Air Cargo, America West, Asiana, Atlas Air, Cathay Pacific, China Airlines, Continental, Delta Air Lines, EVA Air, Emery Worldwide, Era Aviation (Alaska), Evergreen Int´l, FedEx Express, Frontier Fl",
102,"2018-04-19 21:57:42","Anchorage - Ted Stevens International Airport",ANC,PANC,"United States",,,,+1,GMT-5/10,"+1 907 266-2525",,,"+1 907 243-0663",,,,"Morton V Plumb Jr","John Parrott","Michael Marting",,"Richard Wilson",,"Bill Chord",,"John Parrott",,"International, Heliport, Anchorage, AK 5km (3miles), Position 61°10´27""N, 149°59´47""W, Elevation 46m (150ft), 24 hours, 2 Passenger Terminals, 6 Cargo Terminals, 60 Aircraft Stands",,,"08:00-17:00, 24 hour call out Traffic 2004 2005 2006 2007 2008 2009 2010 Passenger throughput 4 879 000 4 860 000 4 742 000 5 235 000 - - - Cargo handled (tonnes) 2 252 911 2 553 937 2 691 395 9 581 831 2 339 831 1 994 629 2 578 396 Cargo handled (1000s l",,"3 Runways, Fire Category E",,"VOR-DME, NDB",,"Up to and including B747","Heading 07R/25L, 3 322m (10 898ft), 52/F/A/X/T, Aircraft size max: No Restrictions, ILS Runway 2: Heading 07L/25R, 3 231m (10 600ft), 9/F/C/Y/T, ILS Runway 3: Heading 14/32, 3 531m (11 584ft), 52/F/A/X/T, Aircraft size max: No Restrictions, ILS","ATA Airlines, Aeroflot, Air China, Air Hong Kong, Alaska Air Cargo, America West, Asiana, Atlas Air, Cathay Pacific, China Airlines, Continental, Delta Air Lines, EVA Air, Emery Worldwide, Era Aviation (Alaska), Evergreen Int´l, FedEx Express, Frontier Fl",
103,"2018-04-19 21:57:43","Ancona Falconara Airport",AOI,LIPY,Italy,,"Annual Capacity 350 000, 6 check-in desks, 3 gates, Bank, Bureau de Change, Restaurants, Cafeterias, Bars, Duty Free Shop, Newsagent/Tobacconist, Gift Shop, Tourist Help Desk, Car Rental, Taxi Service/Rank, First Aid, Disabled Access/Facilities",,+39,"GMT+1 Business Language: Italian","+39 071 28271",,,"+39 071 207 0096",www.ancona-airport.com,AOIDDXH,,,,,,,,,,,"Aerdorica SpA","Ancona 17km (10miles), Position 43°36´59""N, 013°21´44""E, Elevation 15m (49ft), 24 hours, 1 Passenger Terminal, 2 Cargo Terminals, 16 Aircraft Stands","+39 071 282 7243","+39 071 282 7255","05:00-22:00 UTC Airfield Data: Fire Category VII",,"Fire Category VII",All,"TACAN, NDB",None,"ATR 42","Heading 04/22, 2 962m (9 717ft), 100/F/A/W/T, ICAO Cat. VII, Aircraft size max: B747 or AN-124, ILS YES, CAT I",,
104,"2018-04-19 21:57:45","Andenes - Andoya Airport",ANX,ENAN,Norway,,,,+47,GMT+1,"+47 67 03 40 50",,,,,,,,,,,,,,,,,"Near Andenes, Position 69°17´33""N, 016°08´39""E, Elevation 13m (42ft)",,,,,"2 Runways, Fire Category 6",,"TACAN, VOR-DME",,,"Heading 14/32, 2 468m (8 097ft), 055/F/B/X/T, No ILS Runway 2: Heading 03/21, 1 672m (5 485ft), 040/F/B/X/T, No ILS",,
105,"2018-04-19 21:57:47","Andorra Airport",,,Andorra,,,"A shuttle bus runs from Barcelona airport 4 times a day in each direction and from Toulouse twice a day.",+376,GMT+1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
106,"2018-04-19 21:57:51","Andoya Airport",ANX,ENAN,Norway,,,,+47,GMT+1,"+47 67 03 40 50",,,,,,,,,,,,,,,,,"Near Andenes, Position 69°17´33""N, 016°08´39""E, Elevation 13m (42ft)",,,,,"2 Runways, Fire Category 6",,"TACAN, VOR-DME",,,"Heading 14/32, 2 468m (8 097ft), 055/F/B/X/T, No ILS Runway 2: Heading 03/21, 1 672m (5 485ft), 040/F/B/X/T, No ILS",,
107,"2018-04-19 21:57:53","Angads Airport",OUD,GMFO,Morocco,,"Annual Capacity 300 000, 160 short term parking spaces",,+212,"GMT Business Language: French","+212 56 68.20.84, +212 56 68.36.36, +212 56 68.44.62",,,"+212 56 68.44.61",www.onda.org.ma,,GMFOYDYD,,,,,,,,,,,"Oujda 7km (4miles), Position 34°47´14""N, 001°55´26""W, Elevation 468m (1 535ft), 24 hours",,,,,"Fire Category 7",,VOR/DME,,,"Heading 06/24, 3 000m (9 842ft), PCN 42/F/B/W/T, Aircraft size max: B747, ILS CAT I",,
108,"2018-04-19 21:57:56","Angel Albino Corzo Airport",TGZ,MMTG,Mexico,,,,+52,"GMT-6/8 Business Language: Spanish","+52 (01)961 3-50-74, +52 (01)961 3-48-97, +52 (01)961 2-29-20, +52 (01)961 2-96-10",,,"+52 (01)961 2-06-01",,,,,,,,,,,,,,"Near Tuxtla Gutiérrez, Position 16°33´43""N, 093°01´34""W, Elevation 454m (1 489ft), Operating hours 1200-2400",,,,,,,,,,"Heading 09/27, 2 500m (8 202ft), ILS",,
109,"2018-04-19 21:57:57","Angelholm - Helsingborg Airport",AGH,ESDB,Sweden,,,,+46,GMT+1,"+46 (0)431 48 45 00",,,"+46 (0)431 48 45 10",www.lfv.se,,,,,,,,,,,,Swedavia,"Near Helsingborg, Position 56°17´46""N, 012°50´50""E, Elevation 21m (68ft)",,,,,,,,,,"Heading 14/32, 1 945m (6 381ft), 045/F/B/X/T, ILS",,
110,"2018-04-19 21:57:58","Anglet Airport",BIQ,LFBZ,France,,,,+33,"GMT+1 Business Language: French","+33 (0)5 59.43.83.83",,,"+33 (0)5 59.43.83.86",www.biarritz-aeroport.fr,,,,,,,,,,,,,"Biarritz 3km (1mile), Position 43°28´06""N, 001°31´24""W, Elevation 75m (246ft)","+33 (0)5 59.23.90.71",,"05:30-12:00, 14:00-18:00",,,,,,,"Heading 09/27, 2 250m (7 381ft), 049/F/C/W/T, ILS",,
111,"2018-04-19 21:57:59","Angoulême - Brie-Champniers Airport",ANG,LFBU,France,,,,+33,"GMT+1 Business Language: French","+33 (0)5 45.69.88.09",,,"+33 (0)5 45.69.47.00",,ANGAPXH,LFBUYDYX,"Jean-Noel Petit",,,,,,"Bernard Bousquet +33 (0)5 45.69.47.11",,"Frank Doppler +33 (0)5 45.69.47.18 Airport Data: International, Angouleme 15km (9miles), Position 45°43´45""N, 000°13´17""E, Elevation 133m (436ft), Operating hours 08.30-18.00",,"International, Angouleme 15km (9miles), Position 45°43´45""N, 000°13´17""E, Elevation 133m (436ft), Operating hours 08.30-18.00",,,"On Request Traffic 2005 2006 Passenger throughput 6 791 6 553 Cargo handled (tonnes) 108 - Cargo handled (1000s lbs) 238 - Aircraft movements 26 860 24 380 Airfield Data: Fire Category 4",,"Fire Category 4",,,,,"Heading 10/28, 1 860m (6 102ft), 40/F/C/W/T, ILS CAT I, Lighting: High",,
112,"2018-04-19 21:58:03","Anguilla Wallblake Airport",AXA,TQPF,Anguilla,,"6 check-in desks, 1 gate, 1 baggage claim belt, short term parking spaces, long term parking spaces, Min. Connection Times Intl-Intl: 120mins",,"+1 264",GMT-4,"+1 264 497-2384, +1 264 497-3510",,,"+1 264 497-5928",www.news.ai/ref/airport.html,,,"Remington Lake-Airport Manager +1 264 497-2384, +1 264 497-3510","Lindon Hodge-Deputy Arpt Mngr +1 264 497-2384, +1 264 497-3510","Avril Hodge-Exec Secretary/Acc +1 264 497-2384, +1 264 497-3510",,,,"Helen Tonge +1 264 497-2526",,"Reynold Richardson +1 264 497-2384, +1 264 497-3510","Anguilla Air and Sea Ports Authority","International, The Valley 2km (1mile), Position 18°12´17""N, 063°03´14""W, Elevation 39m (127ft), 1 Passenger Terminal, 1 Cargo Terminal, 10 Aircraft Stands",,,"1100 UTC to 2300 UTC (7:00am to 7:00pm) daily",,"Fire Category 5","Fire Tender and Police Launch","1 Non Directional Radio Beacon","VFR/IFR No VFR at night","By arrangement (Trans Anguilla, Anguilla Air Services)","Heading 10/28, 1 663m (5 456ft), 022/F/A/W/T, Aircraft size max: MTOW 150,000 pounds, ILS N/A, Lighting: Rwy edge & threshold, taxiway, PAPIS, Wig Wag, Restrictions: Declared distances in Additional Information","American Eagle, LIAT, Rainbow Cargo Express, Trans Anguilla Air",
113,"2018-04-19 21:58:08","Ankara - Esenboga International Airport",ESB,LTAC,Turkey,,,,+90,GMT+2,"+90 (0)312 398 01 00","(Cargo) +90 (0)312 342 12 12",,"+90 (0)312 398 03 36",www.esenbogaairport.com,,,,,,,,,,,,,"International, Ankara 27km (16miles), Position 40°07´41""N, 032°59´42""E, Elevation 953m (3 126ft), Operating hours 08:30-17:30","+90 (0)312 311 34 16",,"08:30-17:30 Traffic 2009 2010 Passenger throughput 6 084 404 7 959 479 Airfield Data: 1 Runway",,"1 Runway",,"VOR-DME, NDB-DME",,,"Heading 03R/21L, 3 750m (12 303ft), 58/F/A/X/T, Aircraft size max: All types, No ILS Runway 2: Heading 03L/21R, 3 750m (12 303ft), 80/F/C/W/T",,
114,"2018-04-19 21:58:12","Annaba-Rabah Bitat Airport",AAE,DABB,Algeria,,"Annual Capacity 5 000 000","Bus service departs to the city every 30 minutes. Coach service available on request and taxis also available.",+213,"GMT+1 Business Language: French","+213 (7)38 82 23 29, +213 (7)38 82 17 34",,,,,,,,,,,,,,,,"EGSA Constantine","International, Annaba 12km (7miles), Position 38°49´20""N, 007°48´33""E, Elevation 16m (52ft), 24 hours",,,,,"2 Runways",,"VOR-DME, NDB",,,"Heading 01/19, 3 000m (9 842ft), Aircraft size max: B737, ILS Runway 2: Heading 05/23, 2 290m (7 513ft)",,
115,"2018-04-19 21:58:13","Annecy - Haute Savoie Mont Blanc Airport",NCY,LFCP,France,,"Annual Capacity 100 000",,+33,"GMT+1 Business Language: French","+33 (0)4 50.33.72.00, +33 (0)3 87.56.70.00",,,"+33 (0)4 50.27.39.83",www.metz-nancy-lorraine.aeroport.fr,NCYLPXH,,,"Roland Daviet +33 (0)4 50.33.72.20",,"Joelle Cadiou +33 (0)4 50.33.72.07",,,,,"Denis Fosset +33 (0)4 50 27 30 06","Air LIB","International, Annecy 7km (4miles), Position 45°55´45""N, 006°05´56""E, Elevation 464m (1 522ft), Operating hours 05:00-22:00","+33 (0)4 50.27.30.06","+33 (0)4 50.27.39.83","on request 12 hours Airfield Data: Fire Category 4",,"Fire Category 4",,"LOC, DME",,,"Heading 04/22, 1 630m (5 347ft), 24/F/C/W/T, ICAO Cat. C, Aircraft size max: BAE146/Fokker 100",,
116,"2018-04-19 21:58:15","Antalya Airport",AYT,LTAI,Turkey,,"Annual Capacity 3 000 000, 39 check-in desks, 8 gates, 750 long term parking spaces, Post Office, Bank, Bureau de Change, Restaurants, Cafeterias, Bars, VIP Lounge, Duty Free Shop, Newsagent/Tobacconist, Gift Shop, Travel Agent, Tourist Help Desk, Car Rental, Taxi Service/Rank, First Aid, Baby/Parent Room, Disabled Access/Facilities",,+90,GMT+2,"+90 (0)242 21 89 50, +90 (0)242 330 30 30",,,"+90 (0)242 21 89 60, +90 (0)242 330 33 02",www.aytport.com,AYTUSXH,,"Hasan Özsahin +90 (0)242 330 30 30 Ext 2504","Hüsamettin Çelenoglu +90 (0)242 330 30 30 Ext 2305","Safiye Aktas +90 (0)242 330 30 30 Ext 2315","Emine Aksoy +90 (0)242 330 30 30 Ext 2600",,"Hüsamettin Çelenoglu","Selahattin Kunt +90 (0)242 330 30 30 Ext 2308","Emine Aksoy","Cemalettin Kaya +90 (0)242 330 30 30 Ext 2306",DHMI-Antalya-Turkey-Havalimani,"International, Antalya 13km (8miles), Position 36°53´55""N, 030°48´02""E, Elevation 54m (177ft), 24 hours, 3 Passenger Terminals, 1 Cargo Terminal, 38 Aircraft Stands","+90 (0)242 21 31 26, +90 (0)242 330 30 302375",,"24 hours Traffic 2005 2006 2007 2008 2009 2010 Passenger throughput 5 058 012 5 106 781 6 488 036 9 071 318 18 345 693 21 996 601 Aircraft movements 32 929 32 306 40 892 66 594 - - Airfield Data: 3 Runways, Fire Category 7",,"3 Runways, Fire Category 7",,"VOR-DME, NDB, TACAN, DME",,,"Heading 18L/36R, 3 400m (11 154ft), 110/R/A/W/T, ICAO Cat. 1, Aircraft size max: B747-400, ILS, Rwy 18L, Lighting: Approach, edge, threshold, end, Rwy 36R, Lighting: Edge, threshold, end Runway 2: Heading 18R/36L, 2 990m (9 809ft), ICAO Cat. 1, Aircraft s","Adria, Air Malta, El Al, Finnair, Istanbul Airlines, Kazakhstan Airlines, Kogalymavia, LTU Int´l, Onur Air, TUIfly, Thomas Cook Airlines, Turkish Airlines",
117,"2018-04-19 21:58:17","Antananarivo - Ivato International Airport",TNR,FMMI,Madagascar,"Warehouse 2 460m² (26 479sq ft), Transit Zone, Aircraft Maintenance, Mechanical Handling, Fresh Meat Inspection, Health Officials, X-Ray Equipment, Security for Valuables, Dangerous Goods, Very Large/Heavy Cargo, Express/Courier Centre","Annual Capacity 1 200 000, 12 check-in desks, 2 gates, 1 baggage claim belt, Post Office, Bank, Bureau de Change, Restaurants, Bars, VIP Lounge, Duty Free Shop, Gift Shop, Travel Agent, Tourist Help Desk, Car Rental, Taxi Service/Rank, First Aid, Business Centre",,+261,"GMT+3 Business Language: French","+261 (0)202 244041",,,"+261 (0)202 244042",www.adema.mg,TNRAMXH,,,,,,,,,,,"Air Madagascar Company","International, Antananarivo 17km (10miles), Position 18°47´49""S, 047°28´44""E, Elevation 1 280m (4 199ft), 24 hours, 2 Passenger Terminals, 3 Cargo Terminals, 16 Aircraft Stands","+261 (0)202 244041","+261 (0)202 248059",,,"Fire Category 8","SS11B, Military CPC (Civil Corps Protection)",VOR-DME,,,"Heading 11/29, 3 100m (10 170ft), 165/F/B/X/U, Aircraft size max: 8747, No ILS",,"Air Madagascar Company"
118,"2018-04-19 21:58:18","Antigua V C Bird International Airport",SJF,TAPA,"Antigua & Barbuda","Bonded Warehouse, Air-Conditioned Storage, Animal Quarantine","Post Office, Bank, Bureau de Change, Restaurants, Bars, VIP Lounge, Duty Free Shop, Chemist Shop, Gift Shop, Car Rental",,"+1 268",GMT-4,"+1 268 562-6635/6",,,"+1 268 562-5869",,,,,"Edward Gilkes +1 268 562-6636","Jindra Pigott +1 268 562-7497",,,,"Ian Michael +1 268 562-0302",,"Jermaine Anthony +1 268 460-4670 Airport Data: International, St John´s 8km (4miles), Position 17°08´28""N, 061°47´08""W, Elevation 19m (62ft), Operating hours 10:00 - 04:00, 1 Passenger Terminal, 6 Aircraft Stands Customs Tel: +1 268 462-0026/8, +1 268 562",,"International, St John´s 8km (4miles), Position 17°08´28""N, 061°47´08""W, Elevation 19m (62ft), Operating hours 10:00 - 04:00, 1 Passenger Terminal, 6 Aircraft Stands",,,"09:30-04:00 GMT",,"Fire Category 8",,"VOR/DME, NDB´s",,,"Heading 07/25, 2 740m (8 989ft), 80, Aircraft size max: B747",,"LIAT Cargo & Quikpak"
119,"2018-04-19 21:58:22","Antofagasta Airport- Cerro Moreno",ANF,SCFA,Chile,,,,+56,"GMT-4 Business Language: Spanish","+56 (0)55 269077",,,"+56 (0)55 281315, +56 (0)55 225022",,,,,,,,,,,,,,"International, Position 23°26´40""S, 070°26´42""W, Elevation 139m (456ft), Operating hours 24 Hour operations",,,,,,,,,,"Heading 01/19, 2 599m (8 526ft), 040/R/A/W/T, No ILS","PAL Airlines",
120,"2018-04-19 21:58:26","Antonio Canova Airport",TSF,LIPH,Italy,,,,+39,"GMT+1 Business Language: Italian","+39 041 260 6706, +39 0422 315111, +39 0422 315211",,,"+39 041 260 6711, +39 0422 315219","www.trevisoairport.it Airport Data: Near Treviso, Position 45°38´54""N, 012°11´40""E, Elevation 18m (59ft)",,,,,,,,,,,,,"Near Treviso, Position 45°38´54""N, 012°11´40""E, Elevation 18m (59ft)",,,,,,,,,,"Heading 07/25, 2 420m (7 939ft), ILS",,
121,"2018-04-19 21:58:28","Antonio Carlos Jobim",GIG,SBGL,Brazil,,"Annual Capacity 15 000 000, 168 check-in desks, 31 gates, 13 airbridges, 38 baggage claim belts, 1 266 short term parking spaces, 2 Airport Hotels, Post Office, Bank, Bureau de Change, Auto Exchange Machine, Restaurants, Cafeterias, Bars, VIP Lounge, Duty Free Shop, Newsagent/Tobacconist, Chemist Shop, Gift Shop, Tourist Help Desk, Car Rental, Taxi Service/Rank, First Aid, Baby/Parent Room, Disabled Access/Facilities, Business Centre","The International Airport of Rio de Janeiro deals with more than 8.7 million passengers a year, incorporating an air cargo complex and maintenance workshops. It has a daily turnover of more than 25 000 passengers and is the fourth largest airport in Brazil. It is one of the 66 airports administered by INFRAERO in Brazil. It is situated beside the sea near to the Rio-Sao Paulo motorway route, linking into other transport networks.",+55,"GMT-3 Business Language: Portuguese","+55 (0)21 398-4597, +55 (0)21 3398 4526, +55 (0)21 3398 2155",,,"+55 (0)21 393-2288, +55 (0)21 3398 4214",www.infraero.gov.br,,,"Herbert Teixeira Cavalcanti +55 (0)21 3398-3727","Fritz Harald Brems +55 (0)21 3398-4296","José Joaquim Lopes Tujal +55 (0)21 3398-4212","Kurt Stolle Dessimone +55 (0)21 3398-4216","Nelson Rodrigues Farias +55 (0)21 3398-6400",,"Carlos Alberto Gomes Miranda +55 (0)21 3398-4918","Izabel Iria d´Abbadia +55 (0)21 3398-4208","Emmanoeth E Jesus Vieira de Sá +55 (0)21 3398-4165","INFRAERO-Empressa de Infra-Estrutura Aeroportuária","International, Rio de Janeiro, RJ 15km (9miles), Position 22°48´32""S, 043°14´37""W, Elevation 6m (19ft), 24 hours, 2 Passenger Terminals, 2 Cargo Terminals, 3 Aircraft Stands",,,"24 hours",,"2 Runways, Fire Category 9","Fire fighters, Rescue boat, Medical services",,,,"Heading 15/33, 3 180m (10 433ft), 73/F/B/X/T, ICAO Cat. 4E, Aircraft size max: A 340-600 Runway 2: Heading 10/28, 4 000m (13 123ft), 78/R/A/W/T, ICAO Cat. 4E, Aircraft size max: A340-600","Aerolineas Argentinas, Air France, American Airlines, Avianca, British Airways, Continental, Delta Air Lines, GOL Transportes Aeros, Iberia, LAN Cargo, PLUNA, Skymark Airlines, TAM Linhas Aereas, TAP-Air Portugal, United Airlines, VARIG Brazilian",
122,"2018-04-19 21:58:31","Antonio Maceo Airport",SCU,MUCU,Cuba,,"Annual Capacity 1 954 000, 8 check-in desks, 56 short term parking spaces, 50 long term parking spaces, Min. Connection Times Intl-Intl: 30mins, Dom-Intl: 60mins, Dom-Dom: 30mins, Post Office, Bank, Restaurants, Cafeterias, Bars, VIP Lounge, Duty Free Shop, Chemist Shop, Gift Shop, Travel Agent, Tourist Help Desk, Car Rental, Taxi Service/Rank, First Aid, Disabled Access/Facilities",,+53,"GMT-5 Business Language: Spanish","(Airport) +53 (0)226 691014","(Handling) +53 (0)226 691880",,"(Cargo Manager) +53 (0)226 91880",,"SCUOACU, SCUFNCO, SCUHXCU",,"Onil Nápoles +53 (0)226 691741","Rafael Romon +53 (0)226 691880","Fernando Hau +53 (0)226 691421",,"William Moragas +53 (0)226 691014","William Moragas +53 (0)226 691014","Osmany Sigas +53 (0)226 691209","Oscar Lopez M +53 (0)226 91741","Jose Marti Proenza +53 (0)226 691741",E.C.A.S.A.,"Santiago de Cuba 6km (3miles), Position 19°58´11""N, 075°50´07""W, Elevation 76m (249ft), Operating hours 11:00-05:00 UTC, 1 Passenger Terminal, 1 Cargo Terminal, 12 Aircraft Stands","+53 (0)226 691187",,05:00-23:00,,"2 Runways, Fire Category 7",,"DME, VOR, NDB",,Available,"Heading 09/27, 4 000m (13 123ft), 050/F/A/X/T, Aircraft size max: All types, ILS, Lighting: Yes, simple Runway 2: Heading 18/36, 1 296m (4 251ft), No Lighting, Restrictions: Visual approach only","Aero Caribbean, Aerogaviota, Air Europa, Air Jamaica, Air Transat, Corsair, Cubana, Lauda Air, Star Air, Tropical Airlines",
123,"2018-04-19 21:58:33",Antonov,GML,UKKM,Ukraine,,,,+380,"GMT+2 Business Language: English",,,,,www.antonov.com/products/airport/index.xml,,,,,,,,,,,,"Antonov Airlines","International, Position 50°36´13""N, 030°11´31""E, Elevation 158m (518ft)",,,,,,,,,,"Heading 15/33, 3 500m (11 482ft), 068/R/C/X/U","Ukraine Int´l",
124,"2018-04-19 21:58:38","Antwerp Airport",ANR,EBAW,Belgium,"EU Border Post, Aircraft Maintenance, Mechanical Handling, X-Ray Equipment, Security for Valuables","Annual Capacity 600 000, 6 check-in desks, 2 gates, 1 baggage claim belt, 500 short term parking spaces, Bank, Restaurants, Cafeterias, VIP Lounge, Newsagent/Tobacconist, Gift Shop, Travel Agent, Car Rental, Taxi Service/Rank, First Aid, Baby/Parent Room, Disabled Access/Facilities, Business Centre",,+32,GMT+1,"+32 (0)3 285.65.00",,,"+32 (0)3 285.65.01",www.antwerpairport.be,,,"Wim Verbist +32 (0)3 285.65.02",,,"Katleen Pittevils +32 (0)3 285.65.11",,,,,"Sophie Velders +32 (0)3 285.65.04","Flemish Government - Antwerp Airport","International, Heliport, Antwerp 4km (2miles), Position 51°11´22""N, 004°27´37""E, Operating hours 06:30-23:00, 1 Passenger Terminal, 1 Cargo Terminal, 14 Aircraft Stands","+32 (0)3 285.69.28","+32 (0)3 285.69.30","05:40-22:00 UTC Traffic 2004 2005 2006 2007 2008 2009 2010 Passenger throughput 152 682 142 737 147 849 174 858 176 971 169 446 162 840 Cargo handled (tonnes) 4 281 4 664 6 825 5 312 5 562 4 592 4 213 Cargo handled (1000s lbs) 9 437 10 282 15 046 11 710 1",,"Fire Category 7","CAT 7 Firefighting","TVOR/DME, ILS CAT 1",,F50,"Heading 11/29, 1 510m (4 954ft), 30/F/A/W/U, ICAO Cat. I, Aircraft size max: B737, BA46, Rwy 11, No ILS, Rwy 29, ILS",Cityjet,"FLYINGGROUP Antwerp"
125,"2018-04-19 21:58:43","Apia Airport",APW,NSFA,Samoa,,"8 check-in desks, 3 gates, short term parking spaces, Post Office, Bank, Bureau de Change, Restaurants, VIP Lounge, Duty Free Shop, Gift Shop, Travel Agent, Tourist Help Desk, Car Rental, Taxi Service/Rank, First Aid, Disabled Access/Facilities",,+685,GMT+13,"+685 23201","(Air Traffic Services) +685 42520",,"+685 24281",www.livesamoa.com/saa,,NSFAYDYX,"Pouniu George Hazelman +685 778 5155","Alefosio Matulino +685 777 3850","Ringo Jensen +685 778 5047","Rapi Tevaga +685 720 2271",,,"Ueta Solomona Jr +685 778 5304","talalelei Sauvao +685 752 4281",,,"International, Apia 35km (21miles), Position 13°49´48""S, 171°00´30""W, Elevation 18m (59ft), 24 hours, 2 Passenger Terminals, 1 Cargo Terminal, 3 Aircraft Stands","+685 21561","+685 21563",08:00-16:30,,"Fire Category 9",Available,"VOR-DME, NDB",None,"Available from Polynesian Airlines","Heading 08/26, 3 000m (9 842ft), 58/F/B/X/T, Aircraft size max: B747-400, ILS, Lighting, No Restrictions","Air New Zealand, Air Pacific, Inter Island Express, Polynesian, South Pacific Island",
126,"2018-04-19 21:58:48","Appleton - Outagamie County Regional Airport",ATW,KATW,"United States",,"4 check-in desks, 3 gates, 199 short term parking spaces, 674 long term parking spaces, Restaurants, Bars, Gift Shop, Car Rental, Taxi Service/Rank",,+1,GMT-5/10,"+1 920 832-5267",,,"+1 920 832-1543",,,,"Marty Lenss",,,,,,,,,"Outagamie County","Appleton, WI 4km (2miles), Position 44°15´29""N, 088°31´09""W, Elevation 280m (918ft), 24 hours, 1 Passenger Terminal",,,,,"2 Runways, Fire Category B","24 hour Fire & Rescue","VORTAC, NDB",None,"Maxair Inc, Gulfstream","Heading 03/21, 2 439m (8 001ft), 67/R/C/W/T, Aircraft size max: B747, Rwy 03, ILS, Lighting: PAPI, Edge, Rwy 21, No ILS, Lighting: VASI Runway 2: Heading 11/29, 1 982m (6 502ft), 67/R/C/W/T, Aircraft size max: B747, Rwy 11, No ILS, Lighting: VASI, Edge, R","Comair - Delta, Delta Connection, FedEx Express, Midwest Airlines, United Express",