category_position_2_x_job.id,category_position_2.id,category_position_2.ts,category_position_2.position,category_position_1.id,category_position_1.ts,category_position_1.position,job.id,job.ts,job.position,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time
90,36,"2018-01-30 02:20:37",集成电路/芯片开发工程师,1,"2018-01-30 00:52:31",设计/研发,26,"2018-01-31 01:47:43",封装工艺工程师,本科及以上,若干,,6000,8000,元/月,,,,,,,
91,36,"2018-01-30 02:20:37",集成电路/芯片开发工程师,1,"2018-01-30 00:52:31",设计/研发,27,"2018-01-31 01:47:43",封装工艺工程师,本科及以上,若干,,6000,8000,元/月,,,,,,,
88,36,"2018-01-30 02:20:37",集成电路/芯片开发工程师,1,"2018-01-30 00:52:31",设计/研发,28,"2018-01-31 01:55:21",封装工艺工程师,本科及以上,若干,,6000,8000,元/月,,,,,,,
92,36,"2018-01-30 02:20:37",集成电路/芯片开发工程师,1,"2018-01-30 00:52:31",设计/研发,29,"2018-01-31 01:47:43",封装工艺工程师,本科及以上,若干,,6000,8000,元/月,,,,,,,
102,36,"2018-01-30 02:20:37",集成电路/芯片开发工程师,1,"2018-01-30 00:52:31",设计/研发,30,"2018-01-31 02:00:15",主任兼调度,不限,3人,,6000,8000,元/月,,,,,,,
101,36,"2018-01-30 02:20:37",集成电路/芯片开发工程师,1,"2018-01-30 00:52:31",设计/研发,32,"2018-01-31 01:47:43",产品研发助理,本科,若干,,6000,8000,元/月,,,,,,,
99,36,"2018-01-30 02:20:37",集成电路/芯片开发工程师,1,"2018-01-30 00:52:31",设计/研发,33,"2018-01-31 01:47:43",产品研发助理,本科,若干,,6000,8000,元/月,,,,,,,
107,36,"2018-01-30 02:20:37",集成电路/芯片开发工程师,1,"2018-01-30 00:52:31",设计/研发,35,"2018-01-31 02:01:42",销售经理,不限,若干,,5000,10000,元/月,,,,,,,
104,36,"2018-01-30 02:20:37",集成电路/芯片开发工程师,1,"2018-01-30 00:52:31",设计/研发,36,"2018-01-31 01:47:43",芯片工艺工程师,博士后,若干,,6000,8000,元/月,,,,,,,
103,36,"2018-01-30 02:20:37",集成电路/芯片开发工程师,1,"2018-01-30 00:52:31",设计/研发,37,"2018-01-31 01:47:43",芯片工艺工程师,博士后,若干,,6000,8000,元/月,,,,,,,
444,36,"2018-01-30 02:20:37",集成电路/芯片开发工程师,1,"2018-01-30 00:52:31",设计/研发,42,"2018-01-31 01:47:43",质量管理,不限,若干,,4000,6000,元/月,,,,,,,
443,36,"2018-01-30 02:20:37",集成电路/芯片开发工程师,1,"2018-01-30 00:52:31",设计/研发,43,"2018-01-31 01:47:43",质量管理,不限,若干,,4000,6000,元/月,,,,,,,
451,36,"2018-01-30 02:20:37",集成电路/芯片开发工程师,1,"2018-01-30 00:52:31",设计/研发,71,"2018-01-31 01:49:18",软件研发工程师,大专及以上,2人,,,,,面议,,,,,,
93,36,"2018-01-30 02:20:37",集成电路/芯片开发工程师,1,"2018-01-30 00:52:31",设计/研发,93,"2018-01-31 01:52:24",失效分析工程师,本科及以上,3人,,6000,8000,元/月,,,,,,,
94,36,"2018-01-30 02:20:37",集成电路/芯片开发工程师,1,"2018-01-30 00:52:31",设计/研发,94,"2018-01-31 01:52:24",失效分析工程师,本科及以上,3人,,6000,8000,元/月,,,,,,,
95,36,"2018-01-30 02:20:37",集成电路/芯片开发工程师,1,"2018-01-30 00:52:31",设计/研发,95,"2018-01-31 02:01:42",销售经理,不限,若干,,5000,10000,元/月,,,,,,,
96,36,"2018-01-30 02:20:37",集成电路/芯片开发工程师,1,"2018-01-30 00:52:31",设计/研发,96,"2018-01-31 01:52:24",失效分析工程师,本科及以上,3人,,6000,8000,元/月,,,,,,,
97,36,"2018-01-30 02:20:37",集成电路/芯片开发工程师,1,"2018-01-30 00:52:31",设计/研发,97,"2018-01-31 01:52:24",失效分析工程师,本科及以上,3人,,6000,8000,元/月,,,,,,,
441,36,"2018-01-30 02:20:37",集成电路/芯片开发工程师,1,"2018-01-30 00:52:31",设计/研发,240,"2018-01-31 02:00:28",质量管理,不限,若干,,4000,6000,元/月,,,,,,,
445,36,"2018-01-30 02:20:37",集成电路/芯片开发工程师,1,"2018-01-30 00:52:31",设计/研发,242,"2018-01-31 02:00:28",质量管理,不限,若干,,4000,6000,元/月,,,,,,,
442,36,"2018-01-30 02:20:37",集成电路/芯片开发工程师,1,"2018-01-30 00:52:31",设计/研发,244,"2018-01-31 05:44:33",质量管理,不限,若干,,4000,6000,元/月,,,,,,,
108,39,"2018-01-30 01:09:12",版图设计工程师,1,"2018-01-30 00:52:31",设计/研发,108,"2018-01-31 01:53:21",网页设计,不限,若干,,3000,4000,元/月,,,,,,,
109,39,"2018-01-30 01:09:12",版图设计工程师,1,"2018-01-30 00:52:31",设计/研发,109,"2018-01-31 01:53:21",版图设计工程师,本科及以上,2人,,10000,14999,元/月,,,,,,,
111,41,"2018-01-30 01:09:29",激光/光电子技术,1,"2018-01-30 00:52:31",设计/研发,20,"2018-01-31 01:45:48",电路工程师,本科及以上,1人,,,,,面议,,,,,,
110,41,"2018-01-30 01:09:29",激光/光电子技术,1,"2018-01-30 00:52:31",设计/研发,24,"2018-01-31 01:47:43",光学工程师(激光雷达）,本科,1人,,10000,20000,元/月,,,,,,,
124,43,"2018-01-30 01:09:52",工艺工程师,1,"2018-01-30 00:52:31",设计/研发,4,"2018-01-31 21:36:53",科技项目管理,本科及以上,若干,"岗位职责： 1、按公司要求，及时收集相关项目需求信息及相关项目指南，及时向公司领导汇报并组织公司内部进行确认，完成项目对接； 2、组织相关科技项目申报材料准备、组织项目申报； 3、与相关高校及科研院所联系，技术合作项目协议拟制并组织评审签署，组织合作项目立项及项目总体调度； 4、组织各类科技项目及技术合作项目的阶段评审、项目鉴定、验收； 5、组织公司科技成果申报、鉴定； 6、科技项目管理、产品研发档案管理； 任职要求： 1、专业基础：微电子、信息管理、知识产权管理、项目管理相关基础知识； 2、有一定文字写作及综合能力，熟悉办公自动化、OFFICE等软件的应用 3、有良好的信息管理、表达及沟通能力； 4、有相关工作经验者优先。",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-06-14 ～ 2018-06-14"
125,43,"2018-01-30 01:09:52",工艺工程师,1,"2018-01-30 00:52:31",设计/研发,22,"2018-01-31 01:47:32",设备维修,不限,3人,,2000,4000,元/月,,,,,,,
126,43,"2018-01-30 01:09:52",工艺工程师,1,"2018-01-30 00:52:31",设计/研发,23,"2018-01-31 01:47:32",设备维修,不限,3人,,2000,4000,元/月,,,,,,,
118,43,"2018-01-30 01:09:52",工艺工程师,1,"2018-01-30 00:52:31",设计/研发,25,"2018-01-31 01:58:25",产品研发助理,本科,若干,,6000,8000,元/月,,,,,,,
117,43,"2018-01-30 01:09:52",工艺工程师,1,"2018-01-30 00:52:31",设计/研发,26,"2018-01-31 01:47:43",封装工艺工程师,本科及以上,若干,,6000,8000,元/月,,,,,,,
115,43,"2018-01-30 01:09:52",工艺工程师,1,"2018-01-30 00:52:31",设计/研发,27,"2018-01-31 01:47:43",封装工艺工程师,本科及以上,若干,,6000,8000,元/月,,,,,,,
116,43,"2018-01-30 01:09:52",工艺工程师,1,"2018-01-30 00:52:31",设计/研发,28,"2018-01-31 01:55:21",封装工艺工程师,本科及以上,若干,,6000,8000,元/月,,,,,,,
119,43,"2018-01-30 01:09:52",工艺工程师,1,"2018-01-30 00:52:31",设计/研发,29,"2018-01-31 01:47:43",封装工艺工程师,本科及以上,若干,,6000,8000,元/月,,,,,,,
121,43,"2018-01-30 01:09:52",工艺工程师,1,"2018-01-30 00:52:31",设计/研发,35,"2018-01-31 02:01:42",销售经理,不限,若干,,5000,10000,元/月,,,,,,,
122,43,"2018-01-30 01:09:52",工艺工程师,1,"2018-01-30 00:52:31",设计/研发,36,"2018-01-31 01:47:43",芯片工艺工程师,博士后,若干,,6000,8000,元/月,,,,,,,
123,43,"2018-01-30 01:09:52",工艺工程师,1,"2018-01-30 00:52:31",设计/研发,37,"2018-01-31 01:47:43",芯片工艺工程师,博士后,若干,,6000,8000,元/月,,,,,,,
113,43,"2018-01-30 01:09:52",工艺工程师,1,"2018-01-30 00:52:31",设计/研发,83,"2018-01-31 01:54:19",PIE工程师/可接受优秀应届生,大专,1人,,5000,7000,元/月,,,,,,,
112,43,"2018-01-30 01:09:52",工艺工程师,1,"2018-01-30 00:52:31",设计/研发,112,"2018-01-31 01:54:19",包装设计师,不限,1人,,6000,15000,元/月,,,,,,,
114,43,"2018-01-30 01:09:52",工艺工程师,1,"2018-01-30 00:52:31",设计/研发,114,"2018-01-31 01:54:19",PE技术员/工程师,大专及以上,2人,,6000,8000,元/月,,,,,,,
127,43,"2018-01-30 01:09:52",工艺工程师,1,"2018-01-30 00:52:31",设计/研发,127,"2018-01-31 01:54:19",产品经理,大专,1人,,10000,14999,元/月,,,,,,,
129,44,"2018-01-30 01:09:57",机电工程师,1,"2018-01-30 00:52:31",设计/研发,20,"2018-01-31 01:45:48",电路工程师,本科及以上,1人,,,,,面议,,,,,,
128,44,"2018-01-30 01:09:57",机电工程师,1,"2018-01-30 00:52:31",设计/研发,127,"2018-01-31 01:54:19",产品经理,大专,1人,,10000,14999,元/月,,,,,,,
134,47,"2018-01-30 01:10:40",产品研发/设计/规划工程师,1,"2018-01-30 00:52:31",设计/研发,2,"2018-01-31 21:35:39",科技项目管理,本科及以上,若干,"岗位职责： 1、按公司要求，及时收集相关项目需求信息及相关项目指南，及时向公司领导汇报并组织公司内部进行确认，完成项目对接； 2、组织相关科技项目申报材料准备、组织项目申报； 3、与相关高校及科研院所联系，技术合作项目协议拟制并组织评审签署，组织合作项目立项及项目总体调度； 4、组织各类科技项目及技术合作项目的阶段评审、项目鉴定、验收； 5、组织公司科技成果申报、鉴定； 6、科技项目管理、产品研发档案管理； 任职要求： 1、专业基础：微电子、信息管理、知识产权管理、项目管理相关基础知识； 2、有一定文字写作及综合能力，熟悉办公自动化、OFFICE等软件的应用 3、有良好的信息管理、表达及沟通能力； 4、有相关工作经验者优先。",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-06-14 ～ 2018-06-14"
131,47,"2018-01-30 01:10:40",产品研发/设计/规划工程师,1,"2018-01-30 00:52:31",设计/研发,8,"2018-01-31 21:37:37",电子技术研发工程师,本科及以上,1人,"岗位职责： 1、负责新产品的研发，硬件测试以及技术问题的解决； 2、熟悉美容仪器电路原理，软件与硬件都熟悉，进行售后维修等技术支持工作； 3、负责完成产品的硬件单板、逻辑电路的设计与开发；协助PCB设计及单板试制加工； 4、项目要求完成总体方案、器件选型、整机原理图结构设计、调试、测试维护优化等工作，并对设计质量负责。 任职要求： 1、有5年以上美容仪器产品开发经验； 2、能熟练应用Protel, AltiumDesignerr，3D，C语方等软件； 3、对电路可靠性及电磁兼容(EMC)设计有成功经验； 4、对IPL光子系统、射频仪系统、超声刀（HIFU）系统等美容仪器产品有成功经验者优先； 5、美容仪器产品外观结构开发，电路板线路布局研发，软件与硬件都熟悉； 6、能吃苦耐劳,能承受一定的工作压力,有良好团队协作精神。",15000,20000,元/月,,全职,五年以上,不限,不限,不限,"2017-07-01 ～ 2018-07-01"
132,47,"2018-01-30 01:10:40",产品研发/设计/规划工程师,1,"2018-01-30 00:52:31",设计/研发,10,"2018-01-31 01:43:13",PCB工程师,本科及以上,1人,,15000,20000,元/月,,,,,,,
136,47,"2018-01-30 01:10:40",产品研发/设计/规划工程师,1,"2018-01-30 00:52:31",设计/研发,25,"2018-01-31 01:58:25",产品研发助理,本科,若干,,6000,8000,元/月,,,,,,,
133,47,"2018-01-30 01:10:40",产品研发/设计/规划工程师,1,"2018-01-30 00:52:31",设计/研发,30,"2018-01-31 02:00:15",主任兼调度,不限,3人,,6000,8000,元/月,,,,,,,
137,47,"2018-01-30 01:10:40",产品研发/设计/规划工程师,1,"2018-01-30 00:52:31",设计/研发,32,"2018-01-31 01:47:43",产品研发助理,本科,若干,,6000,8000,元/月,,,,,,,
135,47,"2018-01-30 01:10:40",产品研发/设计/规划工程师,1,"2018-01-30 00:52:31",设计/研发,33,"2018-01-31 01:47:43",产品研发助理,本科,若干,,6000,8000,元/月,,,,,,,
130,47,"2018-01-30 01:10:40",产品研发/设计/规划工程师,1,"2018-01-30 00:52:31",设计/研发,130,"2018-01-31 01:54:55",NPI工程师,大专,2人,,5000,7000,元/月,,,,,,,
141,48,"2018-01-30 01:10:48",产品工艺/制造工程师,1,"2018-01-30 00:52:31",设计/研发,83,"2018-01-31 01:54:19",PIE工程师/可接受优秀应届生,大专,1人,,5000,7000,元/月,,,,,,,
138,48,"2018-01-30 01:10:48",产品工艺/制造工程师,1,"2018-01-30 00:52:31",设计/研发,138,"2018-01-31 01:55:15",SMT工程师,大专及以上,1人,,5000,10000,元/月,,,,,,,
139,48,"2018-01-30 01:10:48",产品工艺/制造工程师,1,"2018-01-30 00:52:31",设计/研发,139,"2018-01-31 01:55:15",SMT工程师,不限,4人,,4000,5000,元/月,,,,,,,
140,48,"2018-01-30 01:10:48",产品工艺/制造工程师,1,"2018-01-30 00:52:31",设计/研发,140,"2018-01-31 01:55:15",SMT领班,不限,2人,,5000,7000,元/月,,,,,,,
142,48,"2018-01-30 01:10:48",产品工艺/制造工程师,1,"2018-01-30 00:52:31",设计/研发,142,"2018-01-31 01:55:15",研发助理,不限,2人,,3000,5000,元/月,,,,,,,
143,48,"2018-01-30 01:10:48",产品工艺/制造工程师,1,"2018-01-30 00:52:31",设计/研发,143,"2018-01-31 01:55:15",制程工程师（工艺员）,大专及以上,4人,,4000,6000,元/月,,,,,,,
144,48,"2018-01-30 01:10:48",产品工艺/制造工程师,1,"2018-01-30 00:52:31",设计/研发,144,"2018-01-31 01:55:15",治具设计工程师,大专及以上,若干,,4500,5999,元/月,,,,,,,
149,49,"2018-01-30 01:11:02",电子元器件工程师,1,"2018-01-30 00:52:31",设计/研发,25,"2018-01-31 01:58:25",产品研发助理,本科,若干,,6000,8000,元/月,,,,,,,
145,49,"2018-01-30 01:11:02",电子元器件工程师,1,"2018-01-30 00:52:31",设计/研发,26,"2018-01-31 01:47:43",封装工艺工程师,本科及以上,若干,,6000,8000,元/月,,,,,,,
148,49,"2018-01-30 01:11:02",电子元器件工程师,1,"2018-01-30 00:52:31",设计/研发,27,"2018-01-31 01:47:43",封装工艺工程师,本科及以上,若干,,6000,8000,元/月,,,,,,,
147,49,"2018-01-30 01:11:02",电子元器件工程师,1,"2018-01-30 00:52:31",设计/研发,28,"2018-01-31 01:55:21",封装工艺工程师,本科及以上,若干,,6000,8000,元/月,,,,,,,
146,49,"2018-01-30 01:11:02",电子元器件工程师,1,"2018-01-30 00:52:31",设计/研发,29,"2018-01-31 01:47:43",封装工艺工程师,本科及以上,若干,,6000,8000,元/月,,,,,,,
151,51,"2018-01-30 01:11:24",电子软件开发,1,"2018-01-30 00:52:31",设计/研发,71,"2018-01-31 01:49:18",软件研发工程师,大专及以上,2人,,,,,面议,,,,,,
150,51,"2018-01-30 01:11:24",电子软件开发,1,"2018-01-30 00:52:31",设计/研发,142,"2018-01-31 01:55:15",研发助理,不限,2人,,3000,5000,元/月,,,,,,,
152,55,"2018-01-30 01:12:00",电子技术研发工程师,1,"2018-01-30 00:52:31",设计/研发,7,"2018-01-31 21:37:28",锂电池储能工程师,本科,3人,"1、按照公司产品研发战略，设计规划太阳能应用产品中储能系统的要求。 2、掌握锂电池储能行业变化动态，配合合作供应商进行储能系统的开发。 3、对储能供应商进行评估，筛选；寻找合适的供应商进行合作。 4、对太阳能应用产品中的储能模块进行日常测试、老化测试。 5、根据客户定制需求，快速反应，及时协调资源完成客户定制需求。 6、对产线员工进行测试培训，监控储能情况。 岗位要求： 1、本科以上学历，锂电池类相关专业； 2、5年以上储能行业经验，熟悉国内外储能行业和技术特点，熟悉储能电池电芯的技术参数和特性，熟悉储能电池系统和储能电站系统架构，了解软硬件开发过程及主要指标； 3、掌握储能电池的测试标准及方法； 4、有储能系统项目开发经验； 5、规划每个季度新产品开发方向，对储能产品进行前期市场调研，了解同类竞品研发趋势，对产品做出开发规划。",10000,20000,元/月,,全职,五年以上,锂电池类相关专业,不限,不限,"2018-01-25 ～ 2019-01-25"
156,55,"2018-01-30 01:12:00",电子技术研发工程师,1,"2018-01-30 00:52:31",设计/研发,9,"2018-01-31 01:43:13",产品研发/设计/规划工程师,本科及以上,1人,,15000,20000,元/月,,,,,,,
157,55,"2018-01-30 01:12:00",电子技术研发工程师,1,"2018-01-30 00:52:31",设计/研发,10,"2018-01-31 01:43:13",PCB工程师,本科及以上,1人,,15000,20000,元/月,,,,,,,
153,55,"2018-01-30 01:12:00",电子技术研发工程师,1,"2018-01-30 00:52:31",设计/研发,14,"2018-01-31 01:44:08",电子设计工程师,本科及以上,2人,,6000,11000,元/月,,,,,,,
161,55,"2018-01-30 01:12:00",电子技术研发工程师,1,"2018-01-30 00:52:31",设计/研发,17,"2018-01-31 01:44:08",硬件工程师,大专及以上,2人,,,,,面议,,,,,,
160,55,"2018-01-30 01:12:00",电子技术研发工程师,1,"2018-01-30 00:52:31",设计/研发,71,"2018-01-31 01:49:18",软件研发工程师,大专及以上,2人,,,,,面议,,,,,,
154,55,"2018-01-30 01:12:00",电子技术研发工程师,1,"2018-01-30 00:52:31",设计/研发,75,"2018-01-31 01:51:07",光纤激光电源高级研发工程师,硕士及以上,3人,,,,,面议,,,,,,
155,55,"2018-01-30 01:12:00",电子技术研发工程师,1,"2018-01-30 00:52:31",设计/研发,155,"2018-01-31 02:10:14",电气装配工,大专,30人,,,,,面议,,,,,,
158,55,"2018-01-30 01:12:00",电子技术研发工程师,1,"2018-01-30 00:52:31",设计/研发,158,"2018-01-31 01:56:25",电子工程师,本科及以上,若干,,5000,8000,元/月,,,,,,,
159,55,"2018-01-30 01:12:00",电子技术研发工程师,1,"2018-01-30 00:52:31",设计/研发,159,"2018-01-31 01:56:25",电子工程师,本科及以上,1人,,,,,面议,,,,,,
162,55,"2018-01-30 01:12:00",电子技术研发工程师,1,"2018-01-30 00:52:31",设计/研发,162,"2018-01-31 01:56:25",电子工程师,大专及以上,若干,,4500,5999,元/月,,,,,,,
165,57,"2018-01-30 01:12:18",电子技术员,1,"2018-01-30 00:52:31",设计/研发,142,"2018-01-31 01:55:15",研发助理,不限,2人,,3000,5000,元/月,,,,,,,
169,57,"2018-01-30 01:12:18",电子技术员,1,"2018-01-30 00:52:31",设计/研发,162,"2018-01-31 01:56:25",电子工程师,大专及以上,若干,,4500,5999,元/月,,,,,,,
163,57,"2018-01-30 01:12:18",电子技术员,1,"2018-01-30 00:52:31",设计/研发,163,"2018-01-31 01:56:43",现场服务技术员（驻客户现场）,大专及以上,1人,,3500,6500,元/月,,,,,,,
164,57,"2018-01-30 01:12:18",电子技术员,1,"2018-01-30 00:52:31",设计/研发,164,"2018-01-31 01:56:43",现场服务技术员（驻客户现场）,大专及以上,2人,,3500,6500,元/月,,,,,,,
166,57,"2018-01-30 01:12:18",电子技术员,1,"2018-01-30 00:52:31",设计/研发,166,"2018-01-31 01:56:43",SMT电子工程师,不限,5人,,3000,7999,元/月,,,,,,,
167,57,"2018-01-30 01:12:18",电子技术员,1,"2018-01-30 00:52:31",设计/研发,167,"2018-01-31 01:56:43",技术工程师,大专,4人,,3000,5999,元/月,,,,,,,
168,57,"2018-01-30 01:12:18",电子技术员,1,"2018-01-30 00:52:31",设计/研发,168,"2018-01-31 01:56:43",电子工程师/技术员,本科,若干,,4500,5999,元/月,,,,,,,
170,58,"2018-01-30 01:12:30",电气工程师,1,"2018-01-30 00:52:31",设计/研发,170,"2018-01-31 01:56:52",电气设计工程师,本科,若干,,6000,7999,元/月,,,,,,,
171,58,"2018-01-30 01:12:30",电气工程师,1,"2018-01-30 00:52:31",设计/研发,171,"2018-01-31 01:56:52",电气工程师,本科,若干,,4500,5999,元/月,,,,,,,
173,60,"2018-01-30 01:12:50",电气维修员,1,"2018-01-30 00:52:31",设计/研发,21,"2018-01-31 01:47:32",维修工程师,不限,1人,,5000,6000,元/月,,,,,,,
174,60,"2018-01-30 01:12:50",电气维修员,1,"2018-01-30 00:52:31",设计/研发,164,"2018-01-31 01:56:43",现场服务技术员（驻客户现场）,大专及以上,2人,,3500,6500,元/月,,,,,,,
176,60,"2018-01-30 01:12:50",电气维修员,1,"2018-01-30 00:52:31",设计/研发,167,"2018-01-31 01:56:43",技术工程师,大专,4人,,3000,5999,元/月,,,,,,,
172,60,"2018-01-30 01:12:50",电气维修员,1,"2018-01-30 00:52:31",设计/研发,172,"2018-01-31 01:57:23",普工,不限,若干,,4000,5000,元/月,,,,,,,
175,60,"2018-01-30 01:12:50",电气维修员,1,"2018-01-30 00:52:31",设计/研发,175,"2018-01-31 01:57:23",维修员,中专,1人,,4000,5000,元/月,,,,,,,
177,61,"2018-01-30 01:12:57",电路设计工程师,1,"2018-01-30 00:52:31",设计/研发,7,"2018-01-31 21:37:28",锂电池储能工程师,本科,3人,"1、按照公司产品研发战略，设计规划太阳能应用产品中储能系统的要求。 2、掌握锂电池储能行业变化动态，配合合作供应商进行储能系统的开发。 3、对储能供应商进行评估，筛选；寻找合适的供应商进行合作。 4、对太阳能应用产品中的储能模块进行日常测试、老化测试。 5、根据客户定制需求，快速反应，及时协调资源完成客户定制需求。 6、对产线员工进行测试培训，监控储能情况。 岗位要求： 1、本科以上学历，锂电池类相关专业； 2、5年以上储能行业经验，熟悉国内外储能行业和技术特点，熟悉储能电池电芯的技术参数和特性，熟悉储能电池系统和储能电站系统架构，了解软硬件开发过程及主要指标； 3、掌握储能电池的测试标准及方法； 4、有储能系统项目开发经验； 5、规划每个季度新产品开发方向，对储能产品进行前期市场调研，了解同类竞品研发趋势，对产品做出开发规划。",10000,20000,元/月,,全职,五年以上,锂电池类相关专业,不限,不限,"2018-01-25 ～ 2019-01-25"
180,61,"2018-01-30 01:12:57",电路设计工程师,1,"2018-01-30 00:52:31",设计/研发,8,"2018-01-31 21:37:37",电子技术研发工程师,本科及以上,1人,"岗位职责： 1、负责新产品的研发，硬件测试以及技术问题的解决； 2、熟悉美容仪器电路原理，软件与硬件都熟悉，进行售后维修等技术支持工作； 3、负责完成产品的硬件单板、逻辑电路的设计与开发；协助PCB设计及单板试制加工； 4、项目要求完成总体方案、器件选型、整机原理图结构设计、调试、测试维护优化等工作，并对设计质量负责。 任职要求： 1、有5年以上美容仪器产品开发经验； 2、能熟练应用Protel, AltiumDesignerr，3D，C语方等软件； 3、对电路可靠性及电磁兼容(EMC)设计有成功经验； 4、对IPL光子系统、射频仪系统、超声刀（HIFU）系统等美容仪器产品有成功经验者优先； 5、美容仪器产品外观结构开发，电路板线路布局研发，软件与硬件都熟悉； 6、能吃苦耐劳,能承受一定的工作压力,有良好团队协作精神。",15000,20000,元/月,,全职,五年以上,不限,不限,不限,"2017-07-01 ～ 2018-07-01"
181,61,"2018-01-30 01:12:57",电路设计工程师,1,"2018-01-30 00:52:31",设计/研发,9,"2018-01-31 01:43:13",产品研发/设计/规划工程师,本科及以上,1人,,15000,20000,元/月,,,,,,,
182,61,"2018-01-30 01:12:57",电路设计工程师,1,"2018-01-30 00:52:31",设计/研发,10,"2018-01-31 01:43:13",PCB工程师,本科及以上,1人,,15000,20000,元/月,,,,,,,
178,61,"2018-01-30 01:12:57",电路设计工程师,1,"2018-01-30 00:52:31",设计/研发,14,"2018-01-31 01:44:08",电子设计工程师,本科及以上,2人,,6000,11000,元/月,,,,,,,
184,61,"2018-01-30 01:12:57",电路设计工程师,1,"2018-01-30 00:52:31",设计/研发,17,"2018-01-31 01:44:08",硬件工程师,大专及以上,2人,,,,,面议,,,,,,
183,61,"2018-01-30 01:12:57",电路设计工程师,1,"2018-01-30 00:52:31",设计/研发,59,"2018-01-31 01:48:41",高级电子工程师,大专及以上,2人,,8000,9999,元/月,,,,,,,
179,61,"2018-01-30 01:12:57",电路设计工程师,1,"2018-01-30 00:52:31",设计/研发,75,"2018-01-31 01:51:07",光纤激光电源高级研发工程师,硕士及以上,3人,,,,,面议,,,,,,
185,62,"2018-01-30 01:13:05",电路设计技术员,1,"2018-01-30 00:52:31",设计/研发,185,"2018-01-31 01:57:51","PCB LAYOUT工程师（电子线路设计工程师）",本科,1人,,8000,9999,元/月,,,,,,,
186,62,"2018-01-30 01:13:05",电路设计技术员,1,"2018-01-30 00:52:31",设计/研发,186,"2018-01-31 01:57:51","PCB LAYOUT工程师（电子线路设计工程师）",本科,1人,,8000,9999,元/月,,,,,,,
190,63,"2018-01-30 01:13:15",电子/电器维修,1,"2018-01-30 00:52:31",设计/研发,127,"2018-01-31 01:54:19",产品经理,大专,1人,,10000,14999,元/月,,,,,,,
