business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
572,213,"2020-09-27 02:30:36","Connecticut Cellar Doors",http://ctcellardoors.com,craffin@ctcellardoors.com,"(866) 483-0576",,,,,,"Doors, Frames, & Accessories, Rubber Products, Storm Windows & Doors, Windows",,,A+,,,https://i4.ypcdn.com/blob/d95b202d460962e99f982ed76e0eb4134ca6e9b9_100x100_crop.jpg?efea793,"One Call, One Day, DONE!","CT Cellar Doors sells and installs top quality cellar doors, hatchways and bulkheads in a variety of sizes and options. We have all brands of cellar doors to fit any budget including Gordon, Bilco and Steelway all manufactured here in the USA. With standard size doors and custom doors available we have the right size to fit your cellar entry way needs. We perform new cellar door installations as well as replacement cellar door installations. We can provide a second entry to your basement with a brand new cellar door or enhance the beauty and value of your home while improving safety and security by replacing that old rusty door. Innovative Concrete Repair (ICR), a division of CT Cellar Doors, LLC, LLC is pleased to announce the roll out of a new product for 2015. ICR has penned a deal with Sierra Stone and Rubber Rock to represent all of Connecticut. Sierra Stone has been Covering Ugly Concrete and proving its durability throughout North America for more than a quarter century. It withstands the harshness of Canadian winters and the unforgiving heat of Phoenix sunshine. Whatever the conditions, Sierra Stone is strong enough to stand up to weather extremes without compromising elegant beauty. As it does all while adding value to your property and saves you demolition costs and the expense of pouring new concrete.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (203) 591-9507",,"check, visa, discover, mastercard, all major credit cards",,,"CT Cellar Doors, LLC provides cellar door installation services throughout the state of Connecticut. We will install hatchway doors of any shape, size and material including steel sided hatchways as well custom wood cellar doors. Every door comes with a WRITTEN WATER-TIGHT GUARANTEE.",,,,,,,,,
694843,239813,"2020-09-27 02:53:25","Performance Overhead Door",http://www.dexknows.com/info/307-875-3714,,"(307) 288-5336","139 W 2nd South St","Green River",WY,82935,"139 W 2nd South St,Green River,WY 82935","Garage Doors & Openers, Access Control Systems, Door Closers & Checks, Door Repair, Doors, Frames, & Accessories, Employment Agencies, Employment Opportunities, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages, Security Equipment & Systems Consultants, Storm Windows & Doors",1,"1 Review",,41.52728,-109.47196,,"Your Garage Door Professionals For Sales, Service & Installation.","Performance Overhead Door Inc., is a husband and wife owned and operated business in Green River, Wyoming for over 25 years. If you're looking for a new garage door or openers, or the repair and service of an existing one, we can help you.Our full service includes: New Garage Door Sales Door Repairs Garage Door Installation Garage Door Openers Rolling Steel DoorsWe offer same-day and 24-hour service in the Green River and Rock Springs area as well as free estimates. All of our technicians are factory trained and can service all makes of doors.Call Performance Overhead Door today to talk to our garage door professionals!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (307) 875-5654 TollFree: (800) 421-3576",,"master card, visa",,,website,"Specialties: Storage Buildings, Houses / Homes, Springs, Electrical, Oak, Wood, Historical, Glass, Garages, Hardwood, Alum, Tracks, Rollers, Metal, Aluminum, Belts, Steel, Consultations","George B.",04/23/2019,one,"Very expensive. Would not recommend if you live any distance since travel time is $150 an hour each way. Will not use this dealer again!!",,,,
695373,239998,"2020-09-27 02:53:25","Guaranteed Door Service",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583685658851.25a38678&ADID=685763&DEST=http%3A%2F%2Fguaranteeddoor.mydex.com%2FwdPxv446mzc&C=parking&T=Glendale&S=AZ&PH=(623)%20552-3726&FL=url&TL=off&position=41&PS=30&PI=2&Results=FEED_CLCK&uid=25a38678-1847-483b-af21-7dac4b2a0d0b&REF=&IP=167.172.231.246&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_14_1)%20AppleWebKit%2F605.1.15%20(KHTML%2C%20like%20Gecko)%20Version%2F12.0.1%20Safari%2F605.1.15,judy@guaranteeddoor.com,"(623) 552-3726","5861 N 55th Ave",Glendale,AZ,85301,"5861 N 55th Ave,Glendale,AZ 85301","Garage Doors & Openers, Door Repair, Door Wholesalers & Manufacturers, Doors, Frames, & Accessories, Gates & Accessories, Home Centers, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages, Storm Windows & Doors, Windows-Repair, Replacement & Installation",,,A+,33.52218,-112.17682,https://i3.ypcdn.com/blob/29a0135930e4eac8ef6d99b0123ed7a00822ddc4_100x100_crop.jpg?63f80dd,"ONE CALL DOES IT ALL","Guaranteed Door has been installing, and repairing","Mon - Fri: 7:30 am - 4:00 pm","Phone: (480) 421-1400",,"cash, check, debit, all major credit cards",,"Guaranteed Door Service, Inc.","http://Guaranteeddoor.com http://www.ethicalaz.com/guaranteeddoorserviceinc http://www.guaranteeddoor.com",,,,,,,,,
695499,240032,"2020-09-27 02:53:34","Garage Door Place",http://www.garagedoorplace.com,garaged@garagedoorplace.com,"(785) 537-3630","8541 E Us Highway 24",Manhattan,KS,66502,"8541 E Us Highway 24,Manhattan,KS 66502","Parking Lots & Garages, Awnings & Canopies, Building Materials, Cabinets, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Garage Cabinets & Organizers, Garage Doors & Openers, Glass Blowers, Home Repair & Maintenance, Overhead Doors, Shutters, Storm Windows & Doors, Windows, Windows-Repair, Replacement & Installation",1,"2 Reviews",A+,39.19683,-96.51568,,"Commercial & Residential Garage Doors. Call Us Today!","Servicing Manhattan and surrounding area since 1982, We are the first locally owned and operated door company in Manhattan. Our business ethics and practices have earned for us, ""The Best Reputation In The Business.""","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, mastercard",,,http://www.garagedoorplace.com,,"Danyell D.",10/05/2016,one,"Had a terrible experience. A serviceman came to repair the very expensive door they installed. He was very rude then got aggressive and threatening. Called the company and everyone I spoke to was very rude. I would suggest you pick any other company to install any type of door. They have no respect for their customers.","Angela C.",10/01/2014,one,"Don't waste your money on this company. They charge you for things without telling you and they sprayed a chemical on the doors right when my 2 year old was standing there. The office manager is very rude and told me she would refund me. She said if they had to give my money back I was going to stealing from them. Go somewhere els for service."
695742,240111,"2020-09-27 02:53:34","Overhead Door Co of Sacramento",http://www.overheaddoorofsacramento.com,rollingdoors@overheaddoor.com,"(916) 438-9092","6756 Franklin Blvd",Sacramento,CA,95823,"6756 Franklin Blvd,Sacramento,CA 95823","Garage Doors & Openers, Access Control Systems, Door Repair, Doors, Frames, & Accessories, Garages-Building & Repairing, Home Repair & Maintenance, Metal Doors, Overhead Doors, Parking Lots & Garages, Security Equipment & Systems Consultants, Storm Windows & Doors",5,"2 Reviews",A+,38.5041,-121.46468,https://i3.ypcdn.com/blob/4a6a24cb136330d4b51d3899af681060d0473522_100x100_crop.jpg?63f80dd,,"Overhead Door Corporation, based in Dallas, is a manufacturer of retractable doors and openers for residential, commercial and industrial construction applications. The company operates through three divisions that include the Access Systems Division, which features the Overhead Door and Genie brands. Horton Automatics, which includes automatic pedestrian entrance systems. and TODCO, one of the largest producers of retractable doors for the transportation industry worldwide. Overhead Door created the original overhead garage door in 1921 and the first garage door opener in 1926. The company provides product design, consulting and installation services. It offers a range of residential and commercial products, such as steel and insulated doors, garage door openers, rolling steel doors and side-folding enclosures. Overhead Door also offers security grilles, commercial sectional door systems and high-speed traffic doors. It markets and distributes products to restaurants, nursing homes, airports, hotels, casinos, office buildings, convenience stores, retail food stores, builders, architects and property owners. Overhead Door Corporation is a subsidiary of Sanwa Shutter Corporation of Tokyo. It maintains a location in Sacramento, Calif.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm",,,"mastercard, visa, all major credit cards, amex, discover",,,http://www.overheaddoorofsacramento.com,"Parking: Lot Services: Garage Door Repair, Door Repair","Peter M.",11/11/2016,five,"I have had James come to help me with my garage door twice. He knows what he is doing and will even teach you how to correct the door whenever a power issue effects the programming. Great service. Thank you","Rick K.",10/17/2013,five,"Needed a new garage door - had two companies bid it out. The ""other"" company quoted the same price when they came out tomeasure and the price jumped by $200. This company sent out Zack and I could not have been more pleased - showed up within the two hour window they gave me - installed the door perfectly - no extra charges , price exactly as quoted. This door was the rear door in my garage -- I need three more for the front of the garage.. I will absolutely be using Overhead Door Co. of Sacramento to purchase and install those three doors with Zack."
695765,240121,"2020-09-27 02:53:34","Sullivan Door",http://sullivandoor.com,info@sullivandoor.com,"(309) 767-0259","1319 W 6th St",Kewanee,IL,61443,"1319 W 6th St,Kewanee,IL 61443","Garage Doors & Openers, Access Control Systems, Door Repair, Doors, Frames, & Accessories, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages, Security Equipment & Systems Consultants, Storm Windows & Doors",,,A+,41.24898,-89.94176,https://i3.ypcdn.com/blob/c304850a5dbfefe44c243d175cbb50fd1c38cd47_100x100_crop.jpg?63f80dd,,"Sullivan Door Co., serving Kewanee, Princeton, Geneseo, Galesburg and the surrounding areas. We are family owned and operated since 1985, Sullivan Door Company has provided contractors and homeowners with high-quality garage door products at competitive prices while increasing the value of homes or businesses. Specializing in the full line of industry-leading Raynor Garage Door products, Sullivan Door Company provides expert sales, service, and installation of both residential and commercial garage door products. These products include residential garage doors, commercial sectional doors, garage door openers, and mini storage doors. With this comprehensive line of products and extensive industry experience, our courteous, experienced professionals can outfit you with the right garage door for your unique application. Sullivan Door Company is fully licensed and insured, and we proudly stand behind each and every door we sell. For more information about Sullivan Door Company - and the","Mon - Thu: 8:00 am - 4:30 pm Fri: 8:00 am - 4:00 pm",,,"discover, master card, visa",,,http://sullivandoor.com,,,,,,,,,
696125,240216,"2020-09-27 02:53:34","Midstate Overhead Doors Inc",http://www.midstateohd.com,brahnmsod@att.net,"(217) 615-3819","2373 N Route 121",Decatur,IL,62526,"2373 N Route 121,Decatur,IL 62526","Commercial & Industrial Door Sales & Repair, Access Control Systems, Door Repair, Doors, Frames, & Accessories, Garage Doors & Openers, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages, Security Equipment & Systems Consultants, Storm Windows & Doors","4,5","5 Reviews",A+,39.88976,-88.99989,,"Our Service Department is ready to serve your overhead door needs 365 days a year.","Midstate Overhead Doors, Inc. has the qualified staff to handle all of your overhead door needs from taking the initial call to servicing an existing door or install a new door or operator. We have the professionals to get the job done right. Our Service Department is ready to serve your overhead door needs 365 days a year. A garage door is the largest moving object in most homes. The door system must be properly adjusted and maintained in order to function safely.Torsion & Extension Spring Replacement Cable & Pulley Replacement Preventive Maintenance Inspections serving: Decatur, Taylorville, Springfield, Moweaqua, Lovington, Sullivan, Mattoon, Champaign, Forsythe, Maroa, Argenta, Oreana, Bement, Macon, Bethany, Lovington, Warrensburg, Clinton, Cerro Gordo, Mt. Zion, Blue Mound, Lincoln, Mason City, Dalton City, Shelbyville, Monticello, Mahomet, Kenney, Weldon, Oakley, Mt. Auburn, Auburn, Mt. Pulaski, Pana, Stonington, Blue Mound, Boody, Hammond, Atwood, Authur, Jacksonville, Elwin, Harristown, Bloomington, Peoria, Morrisonville, Nokomis, Savoy, Charleston, Tuscola, Arcola, Riverton, Findlay, LaPlace, Niantic, Dewitt, Latham, Gibson City, Pawnee, Willeys",,"Phone: (217) 422-8030",,"discover, master card, visa, financing available, amex, check, debit",,,http://www.midstateohd.com,,"Linda M.",06/29/2018,five,"Midstate Overhead Door is a great reason to ""keep your business local"". All the staff I dealt with was professional, knowledgeable and helpful. Special thanks to Austin (sales) and Mike (install) to the extraordinary customer service provided. Would highly recommend! Linda Mendenall","Joann F.",01/19/2018,five,"My husband and I decided to call in to Midstate Overhead Doors because we had an issue with our operator. We spoke with a girl in the office and she was more than helpful, told us they were pretty busy during this winter weather, but made us feel like we were still a valuable customer and that since it was not an emergency call, we'd get service the next day. The next day comes around and they called us about 15 minutes ahead of time, like we asked, and the technician was very nice & thorough, 2 hours later, we were all fixed and happy campers! I would recommend this company to anyone that has door issues! Thank you."
697171,240570,"2020-09-27 02:53:34","Signal Control Inc",http://www.signalcontrol.net,signalcontrol@comcast.net,"(717) 733-7570","2255 W Main St",Ephrata,PA,17522,"2255 W Main St,Ephrata,PA 17522","Door Operating Devices, Garage Doors & Openers, Home Repair & Maintenance, Mediterranean Restaurants, Overhead Doors, Parking Lots & Garages, Restaurants, Seafood Restaurants, Storm Windows & Doors, Windows-Repair, Replacement & Installation",,,,40.21661,-76.24832,https://i3.ypcdn.com/blob/1c3cb66e0d33c18fcd6beb907ab9fe150efb8a59_100x100_crop.jpg?63f80dd,"Raynor Door and Garage Door Dealer","Welcome to Signal Control, Inc., your best choice for residential and commercial garage door installation and servicing needs in Lebanon County, PA and Lancaster County, PA. Locally owned and operated since 1992, we offer new installations of Raynor brand garage doors and we can service all brands. Call Signal Control, Inc. today for all of your residential or commercial garage door needs at (717) 733-7570.","Mon - Fri: 7:30 am - 5:00 pm Sat: 9:00 am - 12:00 pm",,,"visa, discover, check, mastercard",,,http://www.signalcontrol.net,"Services: Garage Door Repair, Garage Door Spring Repair, Garage Door Installation, Garage Door Service, Garage Door Repairs, Garage Door Maintenance, New Garage Door, Garage Door Services, Garage Door Contractor, Garage Door Contractors.",,,,,,,,
697202,240580,"2020-09-27 02:53:34","Murphy Overhead Doors",http://www.murphyohd.com,info@murphyohd.com,"(518) 459-3610","1148 Central Ave",Albany,NY,12205,"1148 Central Ave,Albany,NY 12205","Parking Lots & Garages, Access Control Systems, Door Repair, Doors, Frames, & Accessories, Garage Doors & Openers, Home Repair & Maintenance, Metal Doors, Overhead Doors, Security Equipment & Systems Consultants, Storm Windows & Doors",,,A+,42.69156,-73.80376,https://i3.ypcdn.com/blob/a6b8c05be8c620539ee9f743fad26a868ef426cf_100x100_crop.jpg?63f80dd,"Dependable, Stylish, Timeless Doors","Family owned and operated, Murphy Overhead Doors has been serving the homeowners, contractors, and businesses of the Capital District for over 60 years. We provide sales, service, and installation of both residential and commercial garage doors and electric operators. Our experienced technicians and courteous staff have established an outstanding reputation for prompt service, professional installations, and high quality products. Murphy Overhead Doors is proud to offer the full line of industry-leading Raynor Garage Doors, offering the best combination of style and quality on the market today. As a testament to our workmanship and professionalism, Murphy Overhead Doors is a proud member of the Capital Region Builders & Remodelers Association, the New York State Builders Association, and the National Association of Home Builders. For more information about Murphy Overhead Doors?and the value we can offer to homeowners, homebuilders, business owners, and contractors?we invite you to view the many products and services profiled within this Web site. Better yet, visit our showroom at 1148 Central Avenue in Albany, two miles east of Colonie Center, to see working models firsthand. For additional information, contact a Murphy Overhead Doors company representative at 518.459.3610 to arrange a consultation at your home or business. Copyright? 2007-2009 Murphy Overhead Doors, Inc.All Rights Reserved","Mon - Fri: 8:00 am - 4:30 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"discover, visa, cash, amex, master card",,,http://www.murphyohd.com,"Specialties: Storage Buildings, Houses / Homes, Springs, Electrical, Oak, Wood, Historical, Glass, Garages, Hardwood, Alum, Rollers, Tracks, Metal, Aluminum, Belts, Consultations, Steel Services: Garage Door Repair, Door Hanging, Door Repair",,,,,,,,
697224,240585,"2020-09-27 02:53:34","E B & H Sales",,chrishaas12@gmail.com,"(419) 874-1212","24189 Dixie Hwy",Perrysburg,OH,43551,"24189 Dixie Hwy,Perrysburg,OH 43551","Parking Lots & Garages, Doors, Frames, & Accessories, Garage Doors & Openers, Lumber, Overhead Doors, Storm Windows & Doors",,,A+,41.50291,-83.64207,,,"We can handle a variety of your needs when it comes to new garage door installation. Whether you're looking to install a power garage door opener for the first time or looking to replace your garage door with a newer model, we are your one-stop shop! With our 30 years of experience, we have been helping your community with their garage door concerns. As a locally owned and operated business, you will love the speed with which we complete your repair and you can trust that the job will be done right and that we won't disappear after job completion. When you call E B & H Sales with the type of garage doors you're looking for, we can use our expertise to give you a range of options to choose from including different brands and styles, based on your specific needs. All of our services come with a 1 year warranty on parts and labor so you have peace of mind! You also can enjoy the personal experience you expect from a local business. We treat you like we would like to be treated! We know you can hire anyone to fix your garage door problem, but we are confident we can deliver the premium customer service you deserve. You can enjoy FREE estimates on any repair or parts to make budgeting easier for your plan. We are not only experienced enough to do the job right the first time, we also offer affordable, competitive prices compared to corporate names. Also, with our 30 years of experience, you can be confident in our ability to fix your garage door or garage door opener quickly and effectively, no matter what the make or model, or if it's a spring or cable issue. When you call E B & H Sales for any garage door concern, you're dealing directly with the owner.This way you know you're getting only the best and most qualified expert working on your garage. Call today to schedule a repair and get your garage door working for you again. Give us a call today to get your FREE estimate on your new garage door installation or garage door repair.","Mon - Sat: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
697270,240598,"2020-09-27 02:53:34","BOSS Garage Door and Screen Solutions",http://www.bossgaragedoor-screens.com,882boss@gmail.com,"(386) 882-2677","264 Carswell Ave","Holly Hill",FL,32117,"264 Carswell Ave,Holly Hill,FL 32117","Parking Lots & Garages, Cabinet Makers, Cabinets, Door & Window Screens, Door Repair, Garage Doors & Openers, Gates & Accessories, Home Improvements, Home Repair & Maintenance, Overhead Doors, Screen Enclosures, Screens, Storm Windows & Doors, Windows",5,"7 Reviews",A+,29.23036,-81.03577,https://i4.ypcdn.com/blob/8c9cd2d319a93e1b816dd997659c4c232c2ff1d1_100x100_crop.jpg?63f80dd,,"BOSS Garage Door and Screen Solutions is a full service garage door and screen installation and repair company.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, visa, all major credit cards, amex, debit, cash",,,http://www.bossgaragedoor-screens.com,,"Corgi C.",01/21/2016,five,"""The 5 star reviews are earned. These guys are great. Had a problem with garage door sagging, not closing and being off kilter. First place I called didn't even want to discuss fixing it, just tried to sell me a new door. BOSS came out promptly and fixed the door easily for a VERY reasonable ...""moreprice.""less","Jill V.",10/24/2016,five,"In the aftermath of Hurricane Matthew, we needed to re-screen our pool enclosure. Big thanks to B.O.S.S.!!! They did a great job. I highly recommend this company."