business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
49668164,13739540,"2020-09-28 01:03:18","Cecil Thomas",http://www.accidentlawyerlosangeles.us,,"(818) 907-3292","16633 Ventura Blvd",Encino,CA,91436,"16633 Ventura Blvd,Encino,CA 91436","Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,34.15804,-118.4958,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (818) 788-3500",,,,"Thomas Cecil","http://www.accidentlawyerlosangeles.us http://www.lewitthackman.com/thomas-cecil",,,,,,,,,
49668896,13739718,"2020-09-28 01:03:18","Sanders & Montalto LLP",http://sandersmontalto.com,info@boothkoskoff.com,"(310) 371-4611","3440 Torrance Blvd Ste 104",Torrance,CA,90503,"3440 Torrance Blvd Ste 104,Torrance,CA 90503","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Banking & Mortgage Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Immigration Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Probate Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,33.83743,-118.34575,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (310) 540-0433 Primary Phone: (310) 792-4949 Phone: (310) 792-4949",,,,"Montalto Nicholas Nicholas T Montalto Attorney At Law Law Offices of Scott Sanders Scott M Sanders Law Offices",http://sandersmontalto.com,"Specialties: Estate Planning, Trusts, Probate Wills & Estates",,,,,,,,
49669727,13739985,"2020-09-28 01:03:18","Scott & Scott Attorney At Law LLP",http://www.scott-scott.com,lawyer@walterhav.com,"(216) 229-6088","12434 Cedar Rd",Cleveland,OH,44106,"12434 Cedar Rd,Cleveland,OH 44106","Attorneys, Business Law Attorneys, Business Litigation Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, General Practice Attorneys, Sexual Harassment Attorneys",,,,41.50094,-81.59286,https://i4.ypcdn.com/blob/8981ea1a1f737144110da205a05a8693267c546f_100x100_crop.jpg?8297822,,,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (800) 404-7770",,"amex, cash, debit, discover, master card, visa",,"Scott And Scott Attorneys At Law LLP Scott Attorney Scott At Law Scott & Scott Atty at Law LLP",http://www.scott-scott.com,,,,,,,,,
49669787,13740001,"2020-09-28 01:03:26","Eiffert Crystal",http://ealawgroup.com,,"(407) 244-1980","122 E Colonial Dr Ste 210",Orlando,FL,32801,"122 E Colonial Dr Ste 210,Orlando,FL 32801","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Criminal Law Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Personal Injury Law Attorneys, Sexual Harassment Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,28.55294,-81.3759,,,,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (855) 325-2948",,,,"Eiffert & Assoc Eiffert & Associates PA Eiffert & Associates PA PA Eiffert & Associates",http://ealawgroup.com,,,,,,,,,
49669936,13740025,"2020-09-28 01:03:26","Haley, Nedom A",https://www.bakerdonelson.com/offices,,"(404) 577-6000","3414 Peachtree Rd NE",Atlanta,GA,30326,"3414 Peachtree Rd NE,Atlanta,GA 30326","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Immigration Law Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,33.85037,-84.36409,https://i1.ypcdn.com/blob/f220c670d58266985f7772a694e11f9edecb7ae0_100x100_crop.jpg?8297822,,,,,,,,,https://www.bakerdonelson.com/offices,,,,,,,,,
49670528,13740197,"2020-09-28 01:03:26","Steven C James Attorney PLLC",http://www.stevencjames.com,sjamatty@aol.com,"(915) 543-3234","521 Texas Ave","El Paso",TX,79901,"521 Texas Ave,El Paso,TX 79901","Civil Litigation & Trial Law Attorneys, Attorneys, Business Law Attorneys, Commercial Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Drug Charges Attorneys, Employment Discrimination Attorneys, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Real Estate Attorneys, Sex Offense Attorneys, Sexual Harassment Attorneys",,,,31.76109,-106.4842,,,"Wrongful Termination Employment Discrimination Commercial Litigation International Litigation Defective Home Construction Mobile Home Defects Deceptive Practices Sexual Harassment Serious Injury or Death","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, mastercard, discover, all major credit cards, visa",,,http://www.stevencjames.com,,,,,,,,,
49670814,13740291,"2020-09-28 01:03:26","Law Office of Phillip A. Austin",http://www.austinforjustice.net,attyaustin@aol.com,"(480) 644-0506","215 N Robson",Mesa,AZ,85201,"215 N Robson,Mesa,AZ 85201","Attorneys, Employment Discrimination Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Personal Injury Law Attorneys, Sexual Harassment Attorneys",,,,33.41986,-111.83625,https://i2.ypcdn.com/blob/596c96fb9c40fa2409be69a0cfa50628a21d5878_100x100_crop.jpg?8297822,,,"Mon - Thu: 8:30 am - 4:00 pm",,,,,,http://www.austinforjustice.net,,,,,,,,,
49671497,13740492,"2020-09-28 01:03:26","Vincent, Jason",http://delanolaw.com,,"(217) 544-2703","1 Old State Capitol Plz",Springfield,IL,62701,"1 Old State Capitol Plz,Springfield,IL 62701","Sexual Harassment Attorneys, Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Family Law Attorneys, Personal Property Law Attorneys",,,,39.80233,-89.64866,,,,,,,,,,http://delanolaw.com,,,,,,,,,
49671531,13740498,"2020-09-28 01:03:26","Goodno, Kevin P, ATY",https://www.fredlaw.com/locations,kgoodno@fredlaw.com,"(612) 492-7348","200 S 6th St",Minneapolis,MN,55402,"200 S 6th St,Minneapolis,MN 55402","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Immigration Law Attorneys, Labor & Employment Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Property Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance",,,,44.97687,-93.26759,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Goodno, Kevin P - Fredrikson & Byron Goodno Kevin P Atty Kevin P Goodno Atty","https://www.fredlaw.com/locations http://fredlaw.com",,,,,,,,,
49672025,13740614,"2020-09-28 01:03:26","Binder & Associates",http://binderassociates.com,ronbinder@binderassociates.com,"(626) 793-9124","251 South Lake Avenue Suite 920",Pasadena,CA,91101,"251 South Lake Avenue Suite 920,Pasadena,CA 91101","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Litigation Attorneys, Construction Law Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, General Practice Attorneys, Insurance Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Litigation & Tort Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Paralegals, Personal Injury Law Attorneys, Product Liability Law Attorneys, Professional Liability & Negligence Law Attorneys, Sexual Harassment Attorneys, Traffic Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,A+,34.140984,-118.13237,https://i4.ypcdn.com/blob/919c3418260dd3d7961cd5ed74fca9a0a31bb2da_100x100_crop.jpg?8297822,,"Have you been seriously injured and do not know what to do? Are insurance companies and their adjusters constantly harassing you and trying to get you to settle? DonВ’t make that mistake. They are trying to take advantage of your vulnerability. You need an attorney who understands personal injury law and knows what steps to take on your behalf. We are that firm. Binder and Associates has been helping people like you in the Los Angeles, California, area since 1973. We will help you protect your legal rights and get the results you are entitled to.","Mon - Sun: 8:00 am - 5:00 pm",,,"check, master card, visa, amex",,,http://binderassociates.com/,"Parking: Lot",,,,,,,,
49672375,13740694,"2020-09-28 01:03:26","Sheri D Coover ESQ",,,"(717) 657-7770","2000 Linglestown Rd",Harrisburg,PA,17110,"2000 Linglestown Rd,Harrisburg,PA 17110","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Immigration Law Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Social Security & Disability Law Attorneys, Tax Attorneys, Traffic Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance",,,,40.3289,-76.86821,,,,,,,,,"Coover, Sheri D",,,,,,,,,,
49672393,13740697,"2020-09-28 01:03:26","Hinshaw Vierra Debra Attorney At Law",,,"(916) 484-4411",,,,,,"Attorneys, Business Law Attorneys, Business Litigation Attorneys, Employment Discrimination Attorneys, General Practice Attorneys, Legal Service Plans, Patent, Trademark & Copyright Law Attorneys, Sexual Harassment Attorneys",,,,,,,,,,,,,,,,,,,,,,,,
49672451,13740715,"2020-09-28 01:03:26","The Metsch Law Firm, P.A.",http://metsch.com,l.metsch@metsch.com,"(305) 792-2540","20801 Biscayne Blvd Ste 308",Miami,FL,33180,"20801 Biscayne Blvd Ste 308,Miami,FL 33180","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Sexual Harassment Attorneys, Social Security & Disability Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,25.96835,-80.14363,,"Attorney AT LAW.","AVENTURA and southern florida. OUR firm is a full service LAW firm. Representing and advising clients in the areas of bankruptcy LAW. Business & commercial LAW. Employment LAW. Health care LAW. Probate & estate administration. OUR attorneys represent clients in every level of state.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 2:00 pm",,,"all major credit cards, check, amex, mastercard, debit, discover, visa",,"Metsch & Metsch PA",http://metsch.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
49672551,13740729,"2020-09-28 01:03:26","Bond Schoeneck King",http://www.bondbankruptcyreport.com,,"(516) 267-6300","1399 Franklin Ave Ste 200","Garden City",NY,11530,"1399 Franklin Ave Ste 200,Garden City,NY 11530","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Discrimination & Civil Rights Law Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Immigration Law Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Social Security & Disability Law Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,40.73554,-73.6375,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (516) 267-6350 Primary Phone: (516) 267-6350",,debit,,"Reinharz Mark N Atty Bond, Schoeneck & King PLLC Mark N Reinharz Atty Craig L Olivo Atty Miller Howard M Olivo, Craig L Bond Schoeneck & King P James P Clark - Bond Schoeneck & King Miller, Howard M - Bond Schoeneck & King Pllc Reinharz, Mark N, ATY",http://www.bondbankruptcyreport.com,,,,,,,,,
49672666,13740767,"2020-09-28 01:03:26","White, Lawrence R, ATY",http://www.mstlaw.com,,"(505) 842-1950","500 Marquette Ave NW Ste 1100",Albuquerque,NM,87102,"500 Marquette Ave NW Ste 1100,Albuquerque,NM 87102","Attorneys, Accident & Property Damage Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Discrimination & Civil Rights Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,35.08803,-106.65284,https://i1.ypcdn.com/blob/372909dfa09a86f3d62098a8ee15f792b13ca2f9_100x100_crop.jpg?8297822,,"Miller Stratvert was founded in 1978 and offers a variety of legal services to its clients. The firm s practice areas include administrative law, governmental relations and lobbying, appellate practices, arbitration and mediation, business, banking and commercial transactions, civil litigation, and civil rights and public sector law. It also offers various services in employment and human relations, including handling allegations of discrimination, age, race and disability discrimination and related claims. Miller Stratvert serves various clients, such as financial institutions, restaurants, health care providers, insurance companies, nonprofit corporations, real estate companies, automobile dealerships and government contractors. Its other practice areas include computer and technology laws, construction law, oil, gas, water and natural resources, products liability, and real estate, land use and development. Miller Stratvert is located in Albuquerque, N.M.","Mon - Fri: 9:00 am - 5:00 pm","Fax Number: (505) 243-4408 TollFree: (800) 424-7585",,,,"Wigley-Delara, Alisa R White, Lawrence R - Miller Stratvert Terri S Beach - Miller Stratvert Stratvert Miller PA Todd A Schwarz Atty Schwarz, Todd A Miller Stratvert P.A. White, Lawrence R, ATY","http://www.mstlaw.com https://mstlaw.com",,,,,,,,,
49672764,13740785,"2020-09-28 01:03:26","BerlikLaw, LLC",http://www.berliklaw.com,info@berliklaw.com,"(703) 722-0588","11710 Plaza America Dr Ste 120",Reston,VA,20190,"11710 Plaza America Dr Ste 120,Reston,VA 20190","Attorneys, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Employment Discrimination Attorneys, Family Law Attorneys, Labor & Employment Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Sexual Harassment Attorneys, Traffic Law Attorneys",5,"1 Review",,38.95224,-77.34999,,"Results-Oriented, Cost-Effective and Zealous Representation in State and Federal Courts.","BerlikLaw is regarded as a firm that wins cases. Clients trust us for advice in matters ranging from pre-litigation strategies and solutions to advice with respect to when and how to try cases.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"check, amex, diners club, discover, master card, visa",,,http://www.berlikLaw.com,,reviewer1234,"Edited: 02/05/2017",five,"Lee Berlik handled a property encroachment issue for me with great ability and professionalism. He responded quickly and helped to resolve the issue effectively. He outlined the options for resolution, consulted with me as appropriate, and provided effective representation. I would recommend him highly.",,,,
49672880,13740804,"2020-09-28 01:03:26","Axel, Joan U, JD",http://slhlaw.com,,"(563) 324-1000","201 W 2nd St",Davenport,IA,52801,"201 W 2nd St,Davenport,IA 52801","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Discrimination & Civil Rights Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,41.521,-90.57581,,,,,,,,,,http://slhlaw.com,,,,,,,,,
49673512,13740964,"2020-09-28 01:03:26","Law Office Of Albert Garcia",,,"(559) 636-8558","115 S Church St",Visalia,CA,93291,"115 S Church St,Visalia,CA 93291","Attorneys, Bankruptcy Law Attorneys, Criminal Law Attorneys, General Practice Attorneys, Juvenile Law Attorneys, Sexual Harassment Attorneys","4,5","7 Reviews",A+,36.32956,-119.29141,https://i4.ypcdn.com/blob/e6675938a1068f00b3f797475b944794a7754e46_100x100_crop.jpg?8297822,"Get the Settlement You Deserve! Call Now!","Being involved in an accident can be a jarring experience. If you or a loved one has been injured in an accident you need a experienced personal injury attorney on your side to make sure that you get the settlement that you deserve. The team at the Law Office of Albert Garcia is dedicated to making sure that our clients never settle for less than what they deserve.","Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,,,,"Victoria A.",08/15/2015,five,"I would like to take the opportunity to recommend Mr Garcia as a fantastic attorney. Mr Garcia demonstrates tremendous expertise with legal research, his exceptional research skills and ability to write compelling arguments were very valuable to myself . I appreciate all his time and effort as an attorney who I strongly recommend.","Stephanie R.",08/15/2015,five,"Mr. Garcia is wonderful. I was very satisfied with the service provided to me. I would recommend Mr. Garcia to anyone in search of an attorney."
49673987,13741105,"2020-09-28 01:03:29","Gibbs Gregory T Attorney At Law",http://www.gibbslawoffice.com,,"(810) 239-9470","717 S Grand Traverse St",Flint,MI,48502,"717 S Grand Traverse St,Flint,MI 48502","Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, Employment Discrimination Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Sexual Harassment Attorneys",,,,43.01198,-83.69214,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (810) 239-9401",,,,"Gregory T Gibbs Attorney At Law Gibbs, Gregory T, ATY","http://www.gibbslawoffice.com http://unionlaw.com",,,,,,,,,
49674423,13741230,"2020-09-28 01:03:29","Miriam A Ross Law Offices",http://mrosslegal.com,maross@mrosslegal.com,"(401) 270-9449","10 Elmgrove Ave",Providence,RI,02906,"10 Elmgrove Ave,Providence,RI 02906","Attorneys, Business Law Attorneys, Business Litigation Attorneys, Corporation & Partnership Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Sexual Harassment Attorneys, Tax Attorneys",,,,41.83038,-71.3898,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Miriam A Ross ESQ Law Offices Ross, Miriam A",http://mrosslegal.com,,,,,,,,,