business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1192916,384410,"2020-09-27 03:08:35","AAA Dave's Hauling & Dumpster Service",http://aaadaveshaulingservice.com,,"(815) 654-2654","12488 E Utility Rd","Davis Junction",IL,61020,"12488 E Utility Rd,Davis Junction,IL 61020","Waste Recycling & Disposal Service & Equipment, Garbage Collection, Gardeners, Landscape Contractors, Landscaping & Lawn Services",,,A+,42.10709,-89.10343,,"Over 20 Years Experience.","AAA Dave's Hauling possesses more than 20 years of experience in the Rockford, IL area. We'll travel within 100 miles of Rockford to deliver the finest, most dependable service. If you need a 15 or 20 yard roll off dumpster, we have them here. We're available for full service or do-it-yourself drop off containers. We perform general hauling, shingles, brush, estate, clean outs, garage and basement cleanup and demolition. Call AAA Dave's Hauling & Dumpster Service today to see how we can help you.","Mon - Sun: Open 24 Hours",,,,,,http://aaadaveshaulingservice.com,,,,,,,,,
1192959,384418,"2020-09-27 03:08:35","Swinton and Sons",http://swintonandsons.com,dennisswinton@hotmail.com,"(813) 994-8914","3032 Collier Pkwy","Land O Lakes",FL,34639,"3032 Collier Pkwy,Land O Lakes,FL 34639","Trash Hauling, Computer & Electronics Recycling, Garbage & Rubbish Removal Contractors Equipment, Waste Recycling & Disposal Service & Equipment",,,,28.19952,-82.43279,,,,"Mon - Fri: 7:00 am - 8:00 pm Sat - Sun: 8:00 am - 7:00 pm",,,"all major credit cards, check, cash",,,http://swintonandsons.com,,,,,,,,,
1192967,384422,"2020-09-27 03:08:35","Waste Management",https://www.wm.com,wmcares@wm.com,"(574) 269-5948","2352 N Boeing Rd",Warsaw,IN,46582,"2352 N Boeing Rd,Warsaw,IN 46582","Garbage Collection, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,41.26813,-85.83468,https://i1.ypcdn.com/blob/bf78f3ecb9bbd7936db4433b7c8dfc0f3d5135c6_100x100_crop.jpg?f9d23e1,,,"Customer Service is available Monday-Friday, 7:30 a.m.-5:30 p.m. Waste Management observes the following holidays: New Year's Day, Memorial Day, Independence Day, Labor Day, Thanksgiving Day, and Christmas Day","TollFree: (800) 443-5646 TollFree: (877) 859-4318",,,,"Waste Mgmt. Transfer Station Waste Management - Warsaw Transfer Station",https://www.wm.com,,,,,,,,,
1192974,384424,"2020-09-27 03:08:35","Griffin Disposal",http://www.griffindisposal.com,griffindisposal@gmail.com,"(800) 693-0472","Po Box 611","Lake Orion",MI,48361,"Po Box 611,Lake Orion,MI 48361","Garbage Collection, Garbage & Rubbish Removal Contractors Equipment, Recycling Equipment & Services, Waste Recycling & Disposal Service & Equipment",,,,42.784443,-83.23972,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Fax line: (561) 658-2415",,"paypal, all major credit cards",,,"Residential Garbage collection services",,,,,,,,,
1192987,384429,"2020-09-27 03:08:35","Waste Management",https://www.wm.com,,"(520) 574-3520","5890 S Avenida Isla Contoy",Tucson,AZ,85706,"5890 S Avenida Isla Contoy,Tucson,AZ 85706","Garbage Collection, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,32.14557,-110.94205,https://i1.ypcdn.com/blob/bf78f3ecb9bbd7936db4433b7c8dfc0f3d5135c6_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 3:00 pm",,,,,"Waste Management Inc",https://www.wm.com,,,,,,,,,
1192996,384432,"2020-09-27 03:08:35","Waste Integrated Service Consultants (Waste Integration)",http://www.wasteintegration.com,info@wasteintegration.com,"(813) 872-8825","4511 N Himes Ave Ste 240",Tampa,FL,33614,"4511 N Himes Ave Ste 240,Tampa,FL 33614","Garbage Collection, Waste Recycling & Disposal Service & Equipment",,,,27.98398,-82.5,,,,"Mon - Fri: 7:30 am - 7:00 pm Sat: 9:00 am - 2:00 pm","Phone: (941) 729-5942 TollFree: (800) 864-1044",,,,,http://www.wasteintegration.com,,,,,,,,,
1193002,384433,"2020-09-27 03:08:35","Athens Disposal Co",http://athensservices.com,cswebsite@athensservices.com,"(323) 724-3918","127 Van Norman Rd",Montebello,CA,90640,"127 Van Norman Rd,Montebello,CA 90640","Garbage Collection, Recycling Centers, Rubbish Removal, Street Cleaning, Utility Companies, Waste Recycling & Disposal Service & Equipment",,,,34.005962,-118.097404,,,"Athens Services is one of the largest commercial and industrial trash as well as recycling providers in Los Angeles County. The company provides a variety of services, including automated waste and recycling collection, yard waste recycling programs, special waste transportation, transfer and materials recovery, storage box rentals, and street and parking lot sweeping services. It serves residential, commercial and construction clients. In addition, Athens Services has long-term trash and recycling service agreements with various cities, such as Azusa, Palos Verdes Estates, Riverside, Irwindale and South Pasadena among others.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (562) 695-2308 Primary Phone: (562) 695-2308 Fax: (323) 724-5092 TollFree: (888) 336-6100 TollFree: (800) 600-3918",,"amex, cash, discover, invoicing available, master card, visa",,"Athens Services Athens Svc's","http://athensservices.com https://athensservices.com",,,,,,,,,
1193053,384440,"2020-09-27 03:08:35","Gilbertsville Hauling",,,"(888) 905-8898","197 Swamp Creek Rd",Gilbertsville,PA,19525,"197 Swamp Creek Rd,Gilbertsville,PA 19525","Garbage Collection, Dumps, Landfills, Recycling Centers, Rubbish & Garbage Removal & Containers, Rubbish Removal, Trash Containers & Dumpsters, Trash Hauling, Waste Containers, Waste Recycling & Disposal Service & Equipment",,,,40.33652,-75.6104,,"Think Green","Waste Management provides residential, commercial and industrial trash collection, as well as recycling and dumpster services. We support a number of local community organizations with employee volunteerism and event participation. Waste Management is dedicated to serving customers and communities as a safe and comprehensive service provider, a good corporate citizen and a responsive environmental steward.",,,,"amex, master card, visa",,,,,,,,,,,,
1193068,384443,"2020-09-27 03:08:35","Waste Management",https://www.wm.com,wmcares@wm.com,"(901) 362-8950",,Memphis,TN,38118,"Memphis,TN 38118","Garbage Collection, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Trash Hauling, Waste Recycling & Disposal Service & Equipment",1,"1 Review",,,,https://i1.ypcdn.com/blob/bf78f3ecb9bbd7936db4433b7c8dfc0f3d5135c6_100x100_crop.jpg?f9d23e1,"THINK GREEN. THINK WASTE MANAGEMENT.","Waste Management is one of the leading providers of waste and environmental services in North America. The company tailors its services to meet the needs of each customer group and to ensure consistent service at the local level. Headquartered in Houston, the company s network of operations includes more than 429 collection operations, over 370 transfer stations, nearly 290 active landfill disposal sites, 17 waste-to-energy plants, 138 recycling plants and 85 beneficial-use landfill gas projects. These assets enable Waste Management to offer a full range of environmental services to nearly 21 million residential, industrial, municipal and commercial customers. Waste Management provides solid waste collection services to millions of customers across North America, ranging in size from the single residential subscription to large national customers requiring comprehensive, one-source waste programs to serve hundreds of locations. With 25,000 collection and transfer vehicles, the company has one of the largest trucking fleet in the waste industry. With most of the waste collected by Waste Management going to its own landfills, a supporting network of transfer stations provides an important link for efficient disposal. Waste Management operates a large network of landfills, with 289 active sites managing the disposal of more than 115 million tons of waste per year.","Monday to Friday 7:00am-5:00pm Central","Phone: (901) 440-2593 Primary Phone: (901) 795-0316 Phone: (901) 795-0316 Fax: (901) 795-0316 TollFree: (888) 964-9721 TollFree: (855) 334-6949",,"master card, visa, amex, cash, check, debit, discover",,"Waste Management-Memphis Waste Management of TN - Memphis Waste Management Inc. Waste Management - Memphis, TN",https://www.wm.com,"Specialties: Medical Waste, Animal Waste, Trees, Municipal Projects, Garbage, Steel, Yard Waste, Yards, Solid Waste","Joe W.",05/23/2015,one,"Lied about drop off time, cancelled my order and kept my money. Very unethical company.",,,,
1193073,384444,"2020-09-27 03:08:35","Waste Management",https://www.wm.com,,"(360) 757-4068","12122 Bay Ridge Dr",Burlington,WA,98233,"12122 Bay Ridge Dr,Burlington,WA 98233","Garbage Collection, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,48.46977,-122.40472,https://i1.ypcdn.com/blob/bf78f3ecb9bbd7936db4433b7c8dfc0f3d5135c6_100x100_crop.jpg?f9d23e1,,"Waste Management is one of the leading providers of waste and environmental services in North America. The company tailors its services to meet the needs of each customer group and to ensure consistent service at the local level. Headquartered in Houston, the company s network of operations includes more than 429 collection operations, over 370 transfer stations, nearly 290 active landfill disposal sites, 17 waste-to-energy plants, 138 recycling plants and 85 beneficial-use landfill gas projects. These assets enable Waste Management to offer a full range of environmental services to nearly 21 million residential, industrial, municipal and commercial customers. Waste Management provides solid waste collection services to millions of customers across North America, ranging in size from the single residential subscription to large national customers requiring comprehensive, one-source waste programs to serve hundreds of locations. With 25,000 collection and transfer vehicles, the company has one of the largest trucking fleet in the waste industry. With most of the waste collected by Waste Management going to its own landfills, a supporting network of transfer stations provides an important link for efficient disposal. Waste Management operates a large network of landfills, with 289 active sites managing the disposal of more than 115 million tons of waste per year.","Mon - Fri: 7:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Phone: (425) 487-1006 TollFree: (800) 592-9995",,,,"Waste Management Skagit",https://www.wm.com,,,,,,,,,
1193080,384446,"2020-09-27 03:08:35","Warm Springs Sanitation Commission",,,"(540) 839-2768","Po Box 186","Warm Springs",VA,24484,"Po Box 186,Warm Springs,VA 24484","Garbage Collection, Waste Recycling & Disposal Service & Equipment",,,,38.085117,-79.80779,,,,,,,,,,,,,,,,,,,
1193112,384453,"2020-09-27 03:08:35","Waste Management",https://www.wm.com,,"(703) 331-3173","7911 Notes Dr",Manassas,VA,20109,"7911 Notes Dr,Manassas,VA 20109","Garbage Collection, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,38.7863,-77.54282,https://i1.ypcdn.com/blob/bf78f3ecb9bbd7936db4433b7c8dfc0f3d5135c6_100x100_crop.jpg?f9d23e1,,,,"Phone: (703) 335-1953 Primary Phone: (703) 369-4575 Phone: (703) 369-4575",,"master card, visa",,"Waste Management Mrf Canusa Hershman Canusa Hershman Recycling",https://www.wm.com,,,,,,,,,
1193117,384454,"2020-09-27 03:08:35","College Hunks Hauling Junk",https://www.collegehunkshaulingjunk.com/austin,,"(512) 865-6500","1120 W Howard Ln Ste 1",Austin,TX,78753,"1120 W Howard Ln Ste 1,Austin,TX 78753","Rubbish & Garbage Removal & Containers, Garbage Collection, Rubbish Removal, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,30.42414,-97.66875,https://i1.ypcdn.com/blob/e8a144ee106a8c6d9c920d7b669347ba4911b927_100x100_crop.jpg?f9d23e1,"Stress-Free Junk Removal","College Hunks Hauling Junk is the only national junk removal company that offers home and office junk removal, donation pick-ups, and labor services across the United States and Canada. Every College Hunks franchise location, truck and team member is fully licensed & insured.","Mon - Sat: 8:00 am - 9:00 pm Sun: 9:00 am - 6:00 pm","Phone: (512) 595-7070",,"check, all major credit cards",,,"Primary Website",,,,,,,,,
1193133,384460,"2020-09-27 03:08:35","Waste Connections",http://www.wasteconnections.com,,"(361) 265-0900","2303 County Road 30","Corpus Christi",TX,78415,"2303 County Road 30,Corpus Christi,TX 78415","Rubbish & Garbage Removal & Containers, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Recycling Equipment & Services, Rubbish Removal, Surplus & Salvage Merchandise, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,27.726204,-97.40778,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.wasteconnections.com,,,,,,,,,
1193144,384461,"2020-09-27 03:08:35","Marco Waste Removal",http://www.marcowasteremoval.com,marcotrans@sbcglobal.net,"(817) 790-5577","3748 Fm 2738",Alvarado,TX,76009,"3748 Fm 2738,Alvarado,TX 76009","Trash Containers & Dumpsters, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Disposal Equipment Industrial & Commercial, Rubbish & Garbage Removal & Containers, Rubbish Removal, Shipping Services, Trash Hauling, Trucking, Waste Containers, Waste Recycling & Disposal Service & Equipment, Waste Reduction",,,A+,32.48301,-97.18997,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19113151_W287_H93,"Your local provider for Dumpsters and Waste Containers","Trash Containers & Dumpsters, Trash Hauling, Rubbish & Garbage Removal & Containers, Contractors Equipment & Supplies, Rubbish Removal","Mon - Fri: 7:00 am - 5:30 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"visa, mastercard",,,http://www.marcowasteremoval.com,,,,,,,,,
1193149,384464,"2020-09-27 03:08:35","Farris Enterprises",http://www.farrisenterprise.com,,"(610) 222-0227","1446 Hollow Rd",Collegeville,PA,19426,"1446 Hollow Rd,Collegeville,PA 19426","Waste Recycling & Disposal Service & Equipment, Garbage Collection, Utility Management",,,,40.18485,-75.37199,,,,,"TollFree: (866) 820-5142",,,,,http://www.farrisenterprise.com,,,,,,,,,
1193163,384470,"2020-09-27 03:08:35","Allied Waste",http://disposal.com,,"(508) 539-4765","319 Southbridge St",Auburn,MA,01501,"319 Southbridge St,Auburn,MA 01501","Garbage Collection, Waste Recycling & Disposal Service & Equipment",,,,42.20711,-71.83197,,,,,,,,,,http://disposal.com,,,,,,,,,
1193173,384473,"2020-09-27 03:08:35","Waste Management",https://www.wm.com,careers@wm.com,"(951) 898-3888","226 N Sherman Ave Ste D",Corona,CA,92882,"226 N Sherman Ave Ste D,Corona,CA 92882","Garbage Collection, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,33.88684,-117.58813,https://i2.ypcdn.com/blob/bf78f3ecb9bbd7936db4433b7c8dfc0f3d5135c6_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 8:00 pm Sat: 7:00 am - 7:00 pm Sun: 8:00 am - 6:00 pm",,,"master card, visa",,"Ww Tire - A Waste Management Company W W Tire W W Tire A Waste Mgt Co",https://www.wm.com,,,,,,,,,
1193245,384497,"2020-09-27 03:08:35","Waste Management",https://www.wm.com,,"(817) 719-1214","2425 Decatur Ave","Fort Worth",TX,76106,"2425 Decatur Ave,Fort Worth,TX 76106","Garbage Collection, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,32.78913,-97.33759,https://i1.ypcdn.com/blob/6f3d01c7cd412bf59620a2840e6810bda71f6d94_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 1:00 pm",,,,,"Fort Worth Recycling",https://www.wm.com,,,,,,,,,
1193271,384506,"2020-09-27 03:08:35","PSI Waste Systems",,,"(208) 436-2774","202 Read Ave",Rupert,ID,83350,"202 Read Ave,Rupert,ID 83350","Garbage Collection, Waste Recycling & Disposal Service & Equipment",,,,42.620655,-113.66739,,,,,,,,,,,,,,,,,,,
1193282,384509,"2020-09-27 03:08:35","Waste Management",https://www.wm.com,,"(501) 557-9838","420 Mount Olive Rd",Bauxite,AR,72011,"420 Mount Olive Rd,Bauxite,AR 72011","Garbage Collection, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,34.55716,-92.46503,https://i2.ypcdn.com/blob/bf78f3ecb9bbd7936db4433b7c8dfc0f3d5135c6_100x100_crop.jpg?f9d23e1,,,,,,,,"Waste Mangement",https://www.wm.com,,,,,,,,,
1193311,384517,"2020-09-27 03:08:35","Waste Management - Coastal Plains RDF",http://api.citygridmedia.com/content/places/v2/click?q=urVBa6moXC5S9VPyC16BYBn_NxLXMVobS_8vbcyI69_gxb4CfBJy9OKohTker_VRQUs_rkabzY8Aw-E7wg8PzxGIRE6Qeb1zffG2kRjt9wW32cq9uCECkL8wpv5bmgpnavxaUVhKOMGHURZgluRn5V81jh5Pa4x19Gxx0e8zgWAdX3kfDOTiwyZEwsr9LlbqJ6GR9v4OkidpSaz-Sok_w4ocj5glqKbTejl7FvQmlhVQFleV2nkR87pONKoJCkVth8hYiibCJQg3cB9YusSOQ9Eh8Xs8PtsWVWoTEour90Y_h6tkfZIO-680T-C_b-wG2vO7QlqaqehUlzwjh2zUWR6Q3SBAsCm7T-8Ewh4v5HXTV3za3GQziazO-8SabNAsbwZvHJj4UtucsmGrb9U1qcZ9RDiSkhMcoI_2KOCCFlOGZAThnSddb0UMdmmReNcRA8zVJeHAeOSAPjwtKH1lucK5vTcDOq-yGhD6sgtq83c07yStmjKdNg,,"(877) 878-2110","21000 E Highway 6",Alvin,TX,77511,"21000 E Highway 6,Alvin,TX 77511","Garbage Collection, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Trash Hauling, Waste Recycling & Disposal Service & Equipment",1,"1 Review",,29.40951,-95.19565,https://i2.ypcdn.com/blob/bf78f3ecb9bbd7936db4433b7c8dfc0f3d5135c6_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm",,,"master card, visa",,,http://www.wm.com,,"Angel W.",02/01/2016,one,"The way Alvin residents are treated should be illegal. They used to pick up trash twice a week like everywhere else, now... Once a week. If you are 10 min late in putting it out your trash is an extra week ripe!! Nasty!! Someone always forgets, increasing rats, flies, horseflies, and gnats, etc. You always know its trash day by the flies... They used to pick up big limbs and items once a month but now they won't. If you don't call, get a quote, have a man drive out to look at it, then eventually they get back at a high price to pick it up. If you don't, the city threatens fines. I have family in Baytown and their service is still twice a week plus monthly large item pickup!! I am considering contacting the Houston media to examine and expose how sick and twisted this company is. We have no choice but to pay!!! Oh, and we can get fined if we leave our trash can out a day late, but the company is allowed to be a day late, we can't fine them!! We get fined if we leave the cans in the streets... But who does that?! The company!!! Can't wait to move!",,,,
1193328,384526,"2020-09-27 03:08:35","American Waste Inc",http://www.wcawaste.com,,"(405) 238-4825","1910 S Chickasaw St","Pauls Valley",OK,73075,"1910 S Chickasaw St,Pauls Valley,OK 73075","Garbage Collection, Rubbish & Garbage Removal & Containers, Rubbish Removal, Waste Recycling & Disposal Service & Equipment",,,,34.71935,-97.21285,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (405) 238-2163",,,,"WCA Waste Corp Wca Waste Corporation Wca",http://www.wcawaste.com,,,,,,,,,
1193346,384530,"2020-09-27 03:08:35","WM of Nashville - Antioch Hauling",https://www.wm.com/store/dumpster-rental/residential-landing.jsp?cmp=IYP_YP_L,,"(800) 974-0368","1428 Antioch Pike",Antioch,TN,37013,"1428 Antioch Pike,Antioch,TN 37013","Rubbish & Garbage Removal & Containers, Dumps, Garbage Collection, Landfills, Recycling Centers, Rubbish Removal, Trash Containers & Dumpsters, Trash Hauling, Waste Containers, Waste Recycling & Disposal Service & Equipment",,,,36.08193,-86.68603,,"Think Green","Waste Management provides residential, commercial and industrial trash collection, as well as recycling and dumpster services.We support a number of local community organizations with employee volunteerism and event participation.Waste Management is dedicated to serving customers and communities as a safe and comprehensive service provider, a good corporate citizen and a responsive environmental steward.",,,,"amex, master card, visa",,,https://www.wm.com/store/dumpster-rental/residential-landing.jsp,,,,,,,,,
1193360,384534,"2020-09-27 03:08:35","Waste Management",https://www.wm.com,bob_biasotti@wastemanagement.com,"(510) 638-2303","2615 Davis St","San Leandro",CA,94577,"2615 Davis St,San Leandro,CA 94577","Garbage Collection, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,37.71204,-122.19372,https://i2.ypcdn.com/blob/bf78f3ecb9bbd7936db4433b7c8dfc0f3d5135c6_100x100_crop.jpg?f9d23e1,"THINK GREEN. THINK WASTE MANAGEMENT.","Waste Management is one of the leading providers of comprehensive waste management services in North America. The company, along with its subsidiaries, provides collection, transfer, recycling, resource recovery and disposal services. Its network includes more than 350 collection operations, over 340 transfer stations, nearly 280 active landfill disposal sites and approximately 16 waste-to-energy plants. Waste Management also owns and operates more than 130 recycling facilities, over 90 beneficial-use landfill gas projects and 6 independent power production plants. The company s subsidiaries include Wheelabrator Technologies and WM Recycle America. Waste Management maintains a fleet of more than 22,000 collection and transfer vehicles and collects over 70 million tons of solid waste every year from nearly 20 million residential, municipal, commercial and industrial customers in the United States, Canada and Puerto Rico. Headquartered in Houston, the company maintains a location in San Leandro, Calif.","Closed New Year's Day, Memorial Day, Fourth of July, Labor Day, Thanksgiving Day and Christmas Day","Phone: (510) 563-4210 Phone: (510) 563-4212 Fax: (510) 563-4210",,"master card, visa",,"Waste Management-Davis Street Transfer Station And Material Recovery Facility Waste Management-Davis Street Transfer Station And Material Reco Waste Management Inc. Waste Management-Davis Street Transfer Sta-Material Recovery",https://www.wm.com,"Specialties: Animal Waste, Medical Waste, Trees, Garbage, Steel, Municipal Projects, Yard Waste, Yards, Solid Waste",,,,,,,,
1193363,384535,"2020-09-27 03:08:35","His Way Disposal",,rwrisley@nethawk.com,"(989) 268-5772","10289 N Pine Grove Rd",Vestaburg,MI,48891,"10289 N Pine Grove Rd,Vestaburg,MI 48891","Garbage Collection, Trash Containers & Dumpsters, Waste Recycling & Disposal Service & Equipment",,,A+,43.4419,-84.94809,,"Serving His Way, For Your Needs","Roll off Dumpster Disposal Service.","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check",,,,"Specialties: Houses / Homes",,,,,,,,