business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1425,459,"2020-09-27 02:30:36","Moore Recreational Products, Inc",,tmoore20@carolina.rr.com,"(704) 905-3665","PO Box 472747",Charlotte,NC,28247,"PO Box 472747,Charlotte,NC 28247","Deck Builders, Carpenters, Concrete Contractors, Delivery Service, Dump Truck Service, Excavating Equipment, Excavation Contractors, Exercise & Fitness Equipment, Grading Contractors, Home Improvements, Home Repair & Maintenance, Landscape Contractors, Landscaping & Lawn Services, Lawn Maintenance, Material Handling Equipment, Playground Equipment, Playgrounds, Pressure Washing Equipment & Services, Property Maintenance, Rubber Products, Rubbish Removal, Safety Consultants, Sand & Gravel, Trash Hauling, Tree Service, Trucking-Light Hauling, Waste Recycling & Disposal Service & Equipment",,,,35.2225,-80.83754,,"Playground Sales/Installations/Service/Maintenance Plans","We specialize in Playground Equipment Sales, Installation, Service, and Maintenance On All Major Companies In The Recreational Industry. Sales and Installation of Loose Fill Rubber Nuggets, Bonded Rubber, and Poured In Place Rubber For All Surfacing Needs For Commercial Or Residential Play Areas. Removal, Disposal, Excavation, Demolition Of Any Equipment. Inspections and Maintenance Plans Available.","Mon - Fri: 8:00 am - 6:00 pm","Office: (704) 571-8741 Fax: (704) 643-1369",,check,,,,,,,,,,,,
4360,1461,"2020-09-27 02:30:39","Polar Insulation",http://www.polaradvantage.com,polarinsulationnd@gmail.com,"(701) 799-1404","5076 53rd Street South",Fargo,ND,58104,"5076 53rd Street South,Fargo,ND 58104","Foam & Sponge Rubber, Building Contractors, Contractors Equipment & Supplies, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials",,,A+,46.80577,-96.87648,,,"Why POLAR?Locally Owned and OperatedPersonalized Professional ServiceExceptional QualityFinest Insulation MaterialsBest, Most Efficient Equipment","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, visa, discover, mastercard, all major credit cards, debit",,,"Insuluation, Concrete Lifting & Roofing Systems",,,,,,,,,
4594,1534,"2020-09-27 02:30:39","Coastal Fabric and Foam",http://www.coastalfabricandfoam.com,coastalfabric@yahoo.com,"(386) 253-6217","1129 Ridgewood Ave","Daytona Beach",FL,32117,"1129 Ridgewood Ave,Daytona Beach,FL 32117","Arts & Crafts Supplies, Canvas Goods, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Fabric Shops, Foam & Sponge Rubber, Furniture Manufacturers Equipment & Supplies, Furniture-Wholesale & Manufacturers, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Upholsterers Supplies, Upholstery Fabrics",,,,29.24701,-81.04184,,"Your One Stop Fabric Shop",,"Mon Closed Tue - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"visa, master card, amex, discover, debit, check, cash",,,http://www.coastalfabricandfoam.com,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Pets Allowed: No",,,,,,,,
5967,2031,"2020-09-27 02:30:41","Architectural FOAM & Art",http://architecturalfoamandart.com,sharondix@att.net,"(321) 795-4533","419 Hawk St",Rockledge,FL,32955,"419 Hawk St,Rockledge,FL 32955","Architects & Builders Services, Altering & Remodeling Contractors, Architectural Designers, Building Contractors, Building Materials, Foam & Sponge Rubber, Home Improvements, Home Repair & Maintenance, Moldings, Shipping Room Supplies, Stucco & Exterior Coating Contractors",,,,28.32646,-80.73149,https://i3.ypcdn.com/blob/8cf1cc55c715d45fa60230e6f790b59012d5b0ba_100x100_crop.jpg?efea793,"Solutions Inside and Out with Decorative FOAM.","321-795-4533. Architectural foam can transform your home or commercial building. Custom design and fabrication services are available. Looking to update the look of your home or commercial building? Architectural foam may be the answer for you. Foam columns, capitals, brackets, corbels, medallions, shutters decorative moldings and custom relief carvings made from expanded (EPS) polystyrene foam are just some of the details that are designed and fabricated by Architectural FOAM and Art. Your foam source for creating artistic foam designs is located in Brevard County, Florida. Add curb appeal to your home or business by adding decorative foam details, such as window sills and trim. Architectural FOAM and Art will design features that enhance your personal taste and architectural style. Expanded polystyrene is durable, has a long life and requires little maintenance. It doesn't rot or decay as wood does and is more economical, making it a great choice for architectural elements, details and accents. Only high density foam is used to ensure product integrity and greater definition of detail. Different finishes are available. Architectural details are available in standard designs or made to custom specifications. Hand carved products such as medallions or relief carvings can be created for either interior or exterior application. We specialize in custom product that includes signs, medallions and moldings as well as 3-D props and other hand carved items.","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, debit, check, all major credit cards",,,http://architecturalfoamandart.com,,,,,,,,,
22793,9652,"2020-09-27 02:31:13","Credit Rescue Now",http://www.creditrescuenow.com,,"(505) 219-2297","2601 Wyoming Blvd NE Ste 117",Albuquerque,NM,87112,"2601 Wyoming Blvd NE Ste 117,Albuquerque,NM 87112","Credit & Debt Counseling, Building Contractors, Building Restoration & Preservation, Building Specialties, Cabinet Makers, Cabinets, Credit Card Companies, Credit Rating Correction Service, Credit Repair Service, Financial Services, Home Improvements, Home Repair & Maintenance",,,,35.11467,-106.55128,,"Let us Help you accomplish Your Credit Goals!","At Credit Rescue Now, our product has been used successfully by mortgage companies, banks and real estate companies and auto dealerships nationwide to help their clients who have been turned down for credit. They now qualify for the home they wanted or loan they needed. Think of all the money you can save having good credit. We assist you in the removal of the following from your credit report: В• Foreclosures В• Collection Accounts В• Bankruptcy В• Charge Offs В• Repossessions В• Liens В• Judgments Call for more information regarding our services!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, visa",,,http://www.creditrescuenow.com,,,,,,,,,
27081,11349,"2020-09-27 02:31:18","JaeMac Approved!Consulting, Inc.",http://www.jaemac.com,approved@jaemac.com,"(888) 924-2474",,Murrieta,CA,92563,"Murrieta,CA 92563","Home Repair & Maintenance, Condominiums, Credit Repair Service, Mortgages, Real Estate Referral & Information Service",,,,,,,"Helping to Rebuild America's Housing Industry, One APPROVED! At A Time","We specialize in HomeBuyer Financing Analysis, Consumer Credit Education, Condominium Project Approval Services, Home Contractor & Residential Rejuvenation","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","SoCal Contact: (951) 400-5093 Chicago Contact: (312) 617-1723",,,,JaeMac,"Mortgages, Credit, Condos, Renovation",,,,,,,,,
41366,18886,"2020-09-27 02:31:40","Vedic Vastu Inc.- Creating Prosperity Through The Power Of The Vedas",,mamtavastu2000@gmail.com,"(630) 854-8495","827 Beaumont Dr",Naperville,IL,60540,"827 Beaumont Dr,Naperville,IL 60540","Psychics & Mediums, Astrologers, Feng Shui, Home Decor, Home Improvements, Home Repair & Maintenance, Human Relations Counselors, Human Resource Consultants, Interior Designers & Decorators, Palmists",,,,41.75772,-88.19995,,,"Vedic Vatsu Inc. Is an Expert Vatsu Consultant in Naperville, IL specializing in Face Readings, Palm Readings, Horoscope Services, Indian Astrologers, Numerology and Vedic Astrology, Health Problem Solutions. ... We provide Vastu and Feng Shui consulting for plots, house,...","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,cash,,,,,,,,,,,,
51855,23471,"2020-09-27 02:32:07","Cobbler Mgmt Co",,greg@minrec.com,"(208) 331-9193","1775 W State St",Boise,ID,83702,"1775 W State St,Boise,ID 83702","Shoe Repair, Apartment Finder & Rental Service, Home Repair & Maintenance, Property Maintenance",,,,43.62442,-116.21212,,,,,,,,,,,,,,,,,,,
107306,44348,"2020-09-27 02:34:05","Diamond Hill Builders",http://diamondhillbuilders.com,chris@diamondhillbuilders.com,"(603) 235-9526","21 Gifford Farm Rd",Stratham,NH,03885,"21 Gifford Farm Rd,Stratham,NH 03885","Diamond Setters, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Construction Consultants, Deck Builders, Diamonds, Gardeners, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Patio Builders, Real Estate Inspection Service, Roofing Contractors, Roofing Equipment & Supplies, Siding Contractors, Siding Materials, Windows",,,,43.0287,-70.88029,,,"The focus of our company is to provide residents and businesses with high quality construction services and assure we make the building process as smooth as possible for our customers. Located in Stratham, New Hampshire we are ideally suited for projects near Exeter and along the New Hampshire seacoast. From additions to all new construction and from rooftop to deck, we have the expertise to execute every job on time, within budget, and to your complete satisfaction. We pride ourselves on going the extra mile on every remodeling project: big, small, residential, or commercial.","Mon - Fri: 8:00 am - 4:00 pm",,,,,,http://diamondhillbuilders.com,,,,,,,,,
114528,45837,"2020-09-27 02:34:13","Diamond Hill Builders",https://www.diamondhillbuilders2.com,info@diamondhillbuilders.com,"(603) 775-4275","92 Portsmouth Ave Ste 17",Exeter,NH,03833,"92 Portsmouth Ave Ste 17,Exeter,NH 03833","Construction Consultants, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Deck Builders, Diamonds, Gardeners, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Patio Builders, Real Estate Inspection Service, Roofing Contractors, Roofing Equipment & Supplies, Siding Contractors, Siding Materials, Windows",,,A+,42.98719,-70.93595,https://i1.ypcdn.com/blob/1e357f3a546dda8338caca3e05a544701343dd67_100x100_crop.jpg?cbd0284,"Best Home Restoration of the Seacost.","The focus of our company is to provide residents and businesses with high quality construction services and assure we make the building process as smooth as possible for our customers. Located in Stratham, New Hampshire we are ideally suited for projects near Exeter and along the New Hampshire seacoast. From additions to all new construction and from rooftop to deck, we have the expertise to execute every job on time, within budget, and to your complete satisfaction. We pride ourselves on going the extra mile on every remodeling project: big, small, residential, or commercial. Call us today at (603) 580-5368!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://www.diamondhillbuilders2.com,,,,,,,,,
147169,52678,"2020-09-27 02:34:46","North Star Antiques & Interiors",http://www.nsaisa.com,info@northstarantiques.net,"(210) 672-4352","8507 Mccullough Ave","San Antonio",TX,78216,"8507 Mccullough Ave,San Antonio,TX 78216","Antiques, Art Galleries, Dealers & Consultants, Collectibles, Estate Appraisal & Sales, Gold, Silver & Platinum Buyers & Dealers, Home Decor, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators",5,"2 Reviews",,29.51683,-98.49186,https://i2.ypcdn.com/blob/c0a3e55f3fe837ab9ebc0c58307489058c3238ba_100x100_crop.jpg?cbd0284,"Free Consultations, Excellent Service, and Incredible Finds.","If you have discriminating taste in home furnishings, art, collectibles, jewelry, and rugs, North Star Antiques and Interiors is the place you have been looking for. We have San Antonio's premier antiques dealers and world traveled collectors, each dedicated to his own unique style. The shops at North Star Antiques offer the best quality available. Call or Visit our site today.","Mon - Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"all major credit cards",,"North Star Antiques and Interiors",http://www.nsaisa.com,"Parking: On Site Wheelchair Accessible: Yes Specialties: In-Home Evaluations, Buyers, Sellers, Dealers",sister,12/15/2011,five,"This is a great place to find those one of a kind, unique pieces of furniture! I love the people there and with so many different dealers, there are all kinds of styes represented. They have linen clothes, antiqus and alll kinds of things in between. It's easy to find behind North Star Mall in a little center.",Anna78212,05/27/2008,five,"This mini-mall has the best antiques selection since the Center for Antiques closed. Center shoppers will recognize several of their favorite dealers from the former mall installed in this new, easily accessible shop. Jean Paris and Janet Luther just to name a few. One can browse for jewelry, furniture, art, or even buy a juke box! The service is excellent and the feel of the shop itself is very welcoming due to their large picture windows and abundance of sunlight. Great quality and variety with an excellent location just behind North Star Mall."
172481,58253,"2020-09-27 02:35:24","The Whiskey Trader",,primepainters@gmail.com,"(803) 226-0801","2173 Whiskey Rd",Aiken,SC,29803,"2173 Whiskey Rd,Aiken,SC 29803","Consumer Electronics, Audio-Visual Equipment, Building Contractors-Commercial & Industrial, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Home Repair & Maintenance, Loans, Musical Instruments, Pawnbrokers, Television & Radio Stores",,,,33.51528,-81.71559,,"We Make Trading on Whiskey Easy!","We are Aiken's premier pawn shop. We make secured loans, we purchase your unwanted goods, and we well high quality used and new items. Stop by and see us!","Mon - Sat: 10:00 am - 5:00 pm Sun Closed",,,"visa, all major credit cards, cash",,,,"Parking: Lot",,,,,,,,
183609,60673,"2020-09-27 02:35:29","Louise Fashions",,,"(318) 868-8110","569 E 69th St",Shreveport,LA,71106,"569 E 69th St,Shreveport,LA 71106","Tailors, Clothing Alterations, Draperies, Curtains & Window Treatments, Dressmakers, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators","3,5","3 Reviews",,32.44277,-93.74659,,,"Minor and major alterations ranging from a simple hem to the most detailed re-cutting of a man's suit. Redesigning of all types of clothing that will bring an outdated garment up to style for the 21st Century. Fashion consulting where we take the time to advise our customer as to whether a garment should/could be altered to meet their satisfaction. Dressmaking for all occasions from casual, business to wedding gowns. Duplicate garments or create your own personal designs.Throw pillows, duvets, bed skirts, tablecloths, pillow shams, shower curtains, basic curtains & valences. Handbags, costumes, custom couture, personal styling and almost any object. Louise Tremble is a tailor that takes a great deal of pride in her work. Her interest in sewing goes beyond doing a good job. She sees herself as an artist and her work as art. She is not content with ""good enough"" she strives for ""perfect"", blending the alteration into the design of the item in such a way that it is impossible to tell the item was altered. She is driven to do her best-imperfections are not allowed.","Mon - Fri: 8:00 am - 5:30 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"discover, visa, mastercard",,,,"Specialties: Interior","Sham W.",08/15/2015,five,"Love Louise's. Great price and they always have my alterations done in a timely manner. I have been going here for my daughter and me for 10+ years.","A B.",05/29/2015,one,"I have just phoned to make inquires about having a bridesmaid dress made. The lady who answered the phone did not seem to want to answer my questions and when I asked her when the dressmaker will be there so I can come in on that day she hung up the phone on my.....oh well :-/"
193186,64106,"2020-09-27 02:35:52","Sew Faithful",http://sewfaithfultoledo.com,sewfaithful@gmail.com,"(419) 536-0739",,Toledo,OH,43606,"Toledo,OH 43606","Bridal Shops, Clothing Alterations, Furniture Repair & Refinish, Home Improvements, Home Repair & Maintenance, Leather, Leather Goods Repair, Tailors, Upholsterers, Wedding Supplies & Services, Wedding Tailoring & Alterations",5,"2 Reviews",,,,,"Faithful Is What We Are",,"Mon Closed Tue - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,,,"Brenda Lee",http://sewfaithfultoledo.com,"Specialties: Furs","Or F.",01/09/2015,five,"The owner is VERY experienced at what she does and also go's out of her way to fix something when needed. I doubt there is anything Brenda Lee couldn't do! I recomend for Anyone in the Toledo area to come here for alterations. And not only does she do your average alterations and adjustments, she is also experienced in reupholstery, anything from a couch cushion to a motorcycle seat! VERY RECOMENDED!",happytoreviewgirl,12/07/2012,five,"THIS is THE place to go if you need anything of importance done - bridesmaid dresses, wedding gowns, tuxes, etc. Not only does the owner take pride in every single stitch of her work, but she also always provides service timely and with a smile. I recommend this to anyone looking to get work excellent tailoring done, and the small things like hems and more done as well. You won't be disappointed."
239463,79233,"2020-09-27 02:37:17","Naranja Trading Post & Pawn",http://www.ntpp.com,,"(786) 610-3638","26799 S Dixie Hwy",Homestead,FL,33032,"26799 S Dixie Hwy,Homestead,FL 33032","Jewelry Buyers, Electronic Equipment & Supplies-Wholesale & Manufacturers, Home Improvements, Home Repair & Maintenance, Investment Management, Jewelers, Jewelry Repairing, Pawnbrokers, Shopping Centers & Malls, Watch Repair, Watches",5,"2 Reviews",,25.51818,-80.4274,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,"master card, amex, discover, visa, all major credit cards",,,"http://www.ntpp.com http://naranjapawn.com",,"Earl W.",09/04/2014,five,"Done lot's of service with this place and have found everyone to be friendly, profesional,and would reccomend this place all of my friends.",ibysramos,09/03/2011,five,"People there are very helpful and friendly"
242574,80094,"2020-09-27 02:37:25","Artisan Antiques & Jewelry - Uptown Archeology",http://www.artisanantiquescleveland.com,lorenzo1100@hotmail.com,"(216) 371-8639","3095 Mayfield Rd",Cleveland,OH,44118,"3095 Mayfield Rd,Cleveland,OH 44118","Antiques, Appraisers, Art Galleries, Dealers & Consultants, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Jewelers, Jewelry Appraisers, Jewelry Buyers",,,,41.51625,-81.56883,https://i1.ypcdn.com/blob/0df432aeb6949f372f6219901b0cbcf281426f79_100x100_crop.jpg?f9d23e1,"Curious Goods, Items to Covet","We have been evaluating, purchasing and dealing in antiques since 1976. We purchase and sell sterling silver, gold (jewelry, coins, flatware sets etc.), antique furniture (1800В‘s through to the industrial, retro and mid-century modern eras), pottery. lamps. paintings. statuary. weaponry (swords, daggers, bayonets, pocket knives etc.). World War I & II items (including medals). artwork. vintage and antique toys and much more. We also buy and sell architectural items including stained glass windows, mantel pieces, drafting tables and stools, map drawers/flat files, antique bronze grills and vintage wrought iron including fence, railing, grates and gates. Period, Victorian, Art Nouveau, Arts & Crafts (Mission/Prairie Style), Art Deco, Primitive, Mid-Century Modern (American, Danish, Finish), Retro Industrial and more. TO SCHEDULE AN ON-SITE APPOINTMENT or TO DISCUSS YOUR PARTICULAR ANTIQUE RELATED NEEDS PLEASE CALL ANYTIME. Antiques Wanted: What We Buy & Sell Sterling silver and enamel bracelets, necklaces, brooches, earrings Gold & Platinum Jewelry Bakelite Jewelry Cameos Vintage Cufflinks, Tie Bars & MenВ’s Jewelry Designer costume jewelry Antique, Estate & Vintage Rings (including wedding bands/engagement rings) Platinum, White or Yellow Gold Filigree Sterling Silver Precious stones (diamonds, sapphires rubies, emeralds) Semi precious stones Jade /Lapis/Moonstones Opals/Garnets Studio pieces Coins (Gold & Silver) Gold coins Pre-1965 dollars, half dollars, quarters, dimes and silver coins 1965-1970 half dollars All 1800В’s coins Commemorative coins and medallions. Coffee/tea set, bowls, candle sticks Hip flasks, lighters, cigarette cases & boxes Sterling Silver and/or enamel compacts Vintage & Antique Wind- Up Wrist & Pocket Watches Railroad/other pocket watches Toys-Metal cars, trucks, trains and airplanes Mechanical banks Scientific Instruments, Devices, Scales Binnacles/sextants & nautical items Compasses Medical & Dental Devices Medical В“QuackeryВ” Microscopes/telescopes Artwork, Oil paintings, Prints, etchings, engravings, lithographs Water colors, pastels, pencil, woodblock Vintage posters Presidential Items Autographs Concert/historic events tickets (e.g. Woodstock) Vintage Campaign Pins Books Photographs World War I & II medals Civil War items Sports related items Vintage & Antique Clocks Fashion Items Purses, suitcases & trunks Lucite box purses Metal mesh purses Vintage beaded purses Walking sticks Vintage Advertising Neon Enamel signs Coca-Cola & Pepsi signs, coolers & trays Lighted Signs Beer/ bar signs Breweriana Motor vehicle signs Gas station signs Industrial/company signs Early American or European signs State or city specific signs Pottery Statues & Figurines Antique В“Weirdo itemsВ”, devils, gargoyles, griffins, dragons, gargoyles Industrial, Factory & Steampunk Wooden map drawers/flat files Wooden filing cabinets Drafting tables Drafting stools (Toledo) Machinist tool chests (Gerstner) Library/ Office files Barrister/stacking/lawyer bookcases Medical & dental cabinets, chairs, stools Hardware and pharmacy cabinets Spool cabinets Antique Furniture: Arts & Crafts, Art Deco, Art Nouveau, Mid-Century. Modern, Danish Modern, Industrial, Primitive etc. Lamps Tables Chairs (individual/sets) Lamp and coffee tables Nightstands Dining room sets Buffets Bars Bedroom sets/beds Stained or beveled glass windows Fireplace mantels & surrounds Wrought iron railings, fence, gates Bronze grills and grates Andirons Fretwork/ Gingerbread Columns Terracotta...","Hours Appointment Only Mon - Sat: 11:00 am - 7:00 pm Sun Closed",,,"insurance, paypal, travelers checks, visa, check, debit, discover, financing available, mastercard, cash",,"Artisan Antiques & Jewelry",http://www.artisanantiquescleveland.com,"Specialties: Appraisals and Estate Valuations By Appointment Only: No",,,,,,,,