business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3576873,1162346,"2020-09-27 04:23:32",Bodytech,http://www.angieslist.com/companylist/us/pa/canonsburg/bodytech-southpointe-reviews-115697.htm,bodytech@iceoplex.net,"(724) 873-7602","114 Southpointe Blvd Ste 202",Canonsburg,PA,15317,"114 Southpointe Blvd Ste 202,Canonsburg,PA 15317","Health Clubs, Camps-Recreational, Gymnasiums, Sporting Goods",1,"1 Review",,40.27815,-80.16114,,,,"Mon - Fri: 6:00 am - 9:00 pm Sat - Sun: 8:00 am - 8:00 pm","Phone: (724) 745-6755 Phone: (724) 745-6666 Primary Phone: (724) 745-6666 Fax: (724) 745-6755",,"amex, visa, debit, all major credit cards, discover, mastercard",,"Bodytech Health & Fitness",http://www.angieslist.com/companylist/us/pa/canonsburg/bodytech-southpointe-reviews-115697.htm,"Parking: Lot Wheelchair Accessible: Yes","Chris F.",09/10/2014,one,"The Absolute only reason I joined this gym was because I worked in Southpointe and it was 5 minutes from my office. They are overpriced even with their ""Deal"" they give to Southpointe employees. The gym itself is small and doesn't have anywhere near enough equipment to justify to price. One of the shower stalls in the mens locker room was out of order for the last month i was a member and probably still is. Their month to month policy is a rip-off in more than one way, I was charged an entire month, even though I gave notice in the previous month, that i can't/won't use because I now work 20 miles away. Just do yourself a favor and find a better gym.",,,,
3576999,1162381,"2020-09-27 04:23:32","Carol Stream Park District",http://www.csparks.org,info@csparks.org,"(630) 784-6142","910 N Gary Ave","Carol Stream",IL,60188,"910 N Gary Ave,Carol Stream,IL 60188","Parks, Camps-Recreational, Gymnasiums, Recreation Centers",,,,41.91784,-88.13696,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 8:00 am - 7:00 pm","Primary Phone: (630) 682-3290",,"amex, debit, discover, master card, visa",,,"http://www.csparks.org https://www.csparks.org","Parking: Lot",,,,,,,,
3578996,1162921,"2020-09-27 04:23:32","Frankfort Square Park District",http://www.fspd.org,recreation@fspd.org,"(815) 469-3524","7540 W Braemar Ln",Frankfort,IL,60423,"7540 W Braemar Ln,Frankfort,IL 60423","Parks, Camps-Recreational, Gymnasiums, Recreation Centers",,,,41.53151,-87.79953,,,,"Mon - Tue: 9:00 am - 5:00 pm Wed: 9:00 am - 12:00 pm Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 4:00 pm Sat: 9:00 am - 12:00 pm","Fax Number: (815) 469-8657",,"all major credit cards, amex, master card, visa",,,"http://www.fspd.org https://www.fspd.org/rccms","Parking: Lot Good for Kids: Yes",,,,,,,,
3579173,1162971,"2020-09-27 04:23:32","South Suburban Parks & Recreation District",,,"(303) 798-7515","8560 S Colorado Blvd","Highlands Ranch",CO,80126,"8560 S Colorado Blvd,Highlands Ranch,CO 80126","Parks, Camps-Recreational, County & Parish Government, Government Offices, Gymnasiums, Recreation Centers, Tourist Information & Attractions",,,,39.56365,-104.93639,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"South Suburban Parks and Recreation",,,,,,,,,,
3580199,1163241,"2020-09-27 04:23:35","Hyland Hills Van Arsdale Gym",https://www.hylandhills.org,golfcourses@hylandhills.org,"(303) 650-7626","3295 W 72nd Ave",Westminster,CO,80030,"3295 W 72nd Ave,Westminster,CO 80030","Gymnastics Instruction, Camps-Recreational, Gymnasiums, Sports Instruction",,,,39.82771,-105.02923,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"visa, mastercard, amex",,"Hyland Hills VanArsdale Gymnastics Center","https://www.hylandhills.org http://hylandhills.org",,,,,,,,,
3582288,1163805,"2020-09-27 04:23:35","Cecil County Parks & Recreation",,kschaible@ccgov.org,"(410) 658-3000","17 Wilson Rd","Rising Sun",MD,21911,"17 Wilson Rd,Rising Sun,MD 21911","Parks, Camps-Recreational, County & Parish Government, Government Offices, Gymnasiums, Recreation Centers",,,,39.68813,-76.03871,,,,"Mon - Fri: 8:00 am - 4:30 pm","Primary Phone: (410) 392-4537",,"master card, visa",,"County of Cecil Cecil County Parks & Rec Dept Cecil Community Ctr Cecil County Department Of Parks Cecil County Department of Parks and Recreation",,,,,,,,,,
3582388,1163831,"2020-09-27 04:23:35","Vansickle Migrant Camp",,,"(231) 873-7080","2587 E Polk Rd",Hart,MI,49420,"2587 E Polk Rd,Hart,MI 49420","Health Clubs, Camps-Recreational, Gymnasiums",,,,43.68587,-86.21241,,,,,"Phone: (231) 873-4704 Primary Phone: (231) 873-4704",,,,,,,,,,,,,,
3582799,1163940,"2020-09-27 04:23:35","Menlo Park Gymnastics Program",http://menloswim.com,customerservice@menloswim.com,"(650) 328-7946","501 Laurel St","Menlo Park",CA,94025,"501 Laurel St,Menlo Park,CA 94025","Swimming Instruction, Camps-Recreational, Gymnasiums, Health Clubs, Public Swimming Pools",,,,37.45278,-122.17432,https://i2.ypcdn.com/blob/a11b77795fc2e1992dd05bb8e7553f5b6d324a33_100x100_crop.jpg?8297822,,,"Mon - Fri: 9:30 am - 6:30 pm Sat - Sun: 9:00 am - 2:00 pm","Phone: (650) 330-2224 Primary Phone: (650) 330-2220 Phone: (650) 330-6600 Phone: (650) 330-2230 Phone: (650) 330-2232",,"all major credit cards, cash only, cash, check, debit, discover",,"Menlo Swim & Sport Menlo Swim and Sport City of Menlo Park Menlo Park Street Maintenance Menlo Swim",http://menloswim.com,"Parking: Street, Lot",,,,,,,,
3583267,1164074,"2020-09-27 04:23:38","Jolimar Summit Fitness Retreat",http://www.jolimar.com,info@jolimar.com,"(601) 276-3410","740 Jolimar Trl SE",Summit,MS,39666,"740 Jolimar Trl SE,Summit,MS 39666","Health Clubs, Camps-Recreational, Exercise & Physical Fitness Programs, Gymnasiums",,,,31.35963,-90.43288,,,"The Jolimar Recovery Center is a more than five-bed extended care facility that offers treatment for patients who suffer from drug and alcohol addictions. The center provides family crisis intervention, training, screening, community education and assessment services. It conducts public seminars and lectures. The Jolimar Recovery Center serves meal for breakfast, lunch and dinner. The center provides morning meditation services, as well as features a study hall. It also offers relapse prevention and continuing education services. The Jolimar Recovery Center provides group and individual counseling and medical, psychological and social assessment solutions. The center conducts educational sessions on several recovery-related topics.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (601) 276-9578 Phone: (601) 276-9556 Fax: (601) 276-9582 TollFree: (877) 565-4627",,"amex, master card, visa, discover",,"Jolimar Summit Recovery Center Jolimar Recovery Center",http://www.jolimar.com,,,,,,,,,
3583541,1164142,"2020-09-27 04:23:38","West Feliciana Parish Parks",http://www.wfprec.com,info@wfparish.org,"(225) 784-8447","10166 W Feliciana Pkwy","Saint Francisville",LA,70775,"10166 W Feliciana Pkwy,Saint Francisville,LA 70775","Parks, Camps-Recreational, County & Parish Government, Government Offices, Gymnasiums, Recreation Centers",,,,30.858658,-91.392265,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (225) 784-8450 Fax: (225) 784-8450",,,,"Parish of West Feliciana West Feliciana Parish of West Feliciana Parish Parks and Recreation","http://www.wfprec.com http://wfph.org http://wfpfd.us",,,,,,,,,
3584875,1164502,"2020-09-27 04:23:38","Technique Kids' Sports & Activity Center",http://www2.techniquegym.com,info@techniquegym.com,"(916) 635-7900","11345 Folsom Blvd","Rancho Cordova",CA,95742,"11345 Folsom Blvd,Rancho Cordova,CA 95742","Gymnasiums, Camps-Recreational, Child Care, Exercise & Physical Fitness Programs, Gymnastics Instruction, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Recreation Centers, Sports Instruction","4,5","2 Reviews",,38.61187,-121.25811,,"Growing With Your Child, Building Self Esteem & Skills","Ask About a Free Trial Class State-Of-The-Art Equipment","Mon - Fri: 10:00 am - 8:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"check, mastercard, visa",,,"http://www2.techniquegym.com http://www.techniquegym.com",,"Elaine J.",04/25/2016,four,"Wonderful gym. Expert coaching. Fabulous service and programs for all levels ages and abilities. Check it Out",mom_2121,10/12/2011,five,"My kids have been going to Technique Gym for over a year and still love each class! The classes are educational and are great for strength, heart and flexibility! We love Miss Courtney and Miss Carissa!"
3584971,1164529,"2020-09-27 04:23:38","The Alaska Club",http://www.thealaskaclub.com,,"(907) 337-9550","5201 E Tudor Rd",Anchorage,AK,99507,"5201 E Tudor Rd,Anchorage,AK 99507","Health Clubs, Camps-Recreational, Day Spas, Exercise & Physical Fitness Programs, Gymnasiums, Health & Fitness Program Consultants, Massage Therapists, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Private Swimming Pools, Racquetball Courts, Swimming Instruction, Tennis Courts-Private, Tennis Instruction",1,"4 Reviews",A+,61.18158,-149.78264,,,"The Alaska Club is a health club providing a wide variety of fitness services and programs. Its athletics department offers gymnasiums and rock climbing facilities. The club provides a full-sized swimming pool for its members, and offers a wide variety of recreational activities, including lap and open swimming, water slides and water aerobics classes. It offers various fitness programs that include Anchorage, Fairbanks, Juneau and Valley. The club additionally provides a youth fitness program, including karate and yoga classes. The Alaska Club offers various amenities that include a caf and snack bars. Its pro shop provides T-shirts, baseball caps, sweatshirts, and pants and shorts. The club also offers a full-service salon providing facials, manicures, pedicures, body treatment and waxing. The Alaska Club is located in Anchorage, Alaska.","Mon - Thu: 5:00 am - 10:00 pm Fri: 5:00 am - 9:00 pm Sat - Sun: 6:30 am - 8:00 pm","Phone: (907) 376-8404 Phone: (907) 694-2393 Phone: (907) 337-5865 Primary Phone: (907) 337-5865 Fax: (907) 245-2263 Fax: (907) 337-5865",,"all major credit cards",,"The Alaska Club East","http://www.thealaskaclub.com http://www.thealaskaclub.com/east https://www.thealaskaclub.com",,"Brandon W.",03/14/2016,one,"Worst club I have ever been to, the very poor customer service, when I added my girlfriend they asked me if I was in a sexual relationship, got a condensending email from a manager Ricky White and he did nothing except continue to show why they are horrible company that treats customers bad. They have turned into a day care and you cant get away from all the kids, they have a 18 and over part of the south club but will charge you $50 extra to go their. They have treated me very poorly and cant wait for my contract to be over. Don't do business with them.",azacire,06/18/2012,one,"Completely misled me into the ""trail membership"" claim they never got my cancellation emails and the service wasn't worth everything I went through to leave. Don't do it to yourself."
3585161,1164574,"2020-09-27 04:23:38","California Elite Sports Center",http://www.calelite.com,,"(949) 589-1512","22982 Avenida Empresa","Rancho Santa Margarita",CA,92688,"22982 Avenida Empresa,Rancho Santa Margarita,CA 92688","Health Clubs, Camps-Recreational, Dancing Instruction, Gymnasiums, Sporting Goods, Swimming Instruction",5,"1 Review",,33.62888,-117.60383,https://i2.ypcdn.com/blob/47fde95279b51a1bfff44e296bac39842336c30d_100x100_crop.jpg?8297822,,"California Elite Sports Center has been operational for more than 20 years. Located in Rancho Santa Margarita, Calif., it is one of the leading kids sports centers in the United States. The center provides professional athletic instruction in gymnastics, swimming, dance, cheerleading and tumbling. California Elite Sports Center also offers summer and holiday camps, an open gymnasium, musical theater, and a busy party program. It teaches children of all ages and abilities through its preschool and academy athletic competitive team programs. The center also provides kickboxing and jazzercise classes for adults and serves as the host site for big fun special needs gymnastics and swim programs, and aquatic rehabilitation and consulting. Additionally, it organizes scout and school field trips and birthday parties.","Mon - Fri: 8:30 am - 7:30 pm Sat: 8:30 am - 1:00 pm","Fax: (949) 589-1377",,"all major credit cards, amex, check, debit, discover, master card, visa",,,"http://www.calelite.com https://calelitekids.com","Parking: Lot Classes Offered: Dance Classes Specialties: Fitness, Little Events, Small Events, Sports",patricialea,04/27/2006,five,"All three of our children take swimming lessons and our two daughters are in the dance program. We love the teachers, the facility is immaculate, and everyone is really friendly. We've become friends with many other families at Cal Elite. We did have to wait for about a week to get our youngest daughter in a swim class, but they moved her off the waiting list really quickly and called us right away when there was an opening. The pool is totally clean and warm and the teachers have a gentle approach while still getting the kids to do what they can be doing. I NEVER recommend businesses or take the time to bother, but we truly have so many good things to say about Cal Elite and the great teachers and coaches that work with our children.",,,,
3585302,1164609,"2020-09-27 04:23:38","Hyland Hills Park & Recreation",http://www.hylandhills.org,jdemers@hylandhills.org,"(303) 650-7530","8600 Zuni St",Denver,CO,80260,"8600 Zuni St,Denver,CO 80260","Parks, Camps-Recreational, Government Offices, Gymnasiums, Recreation Centers, Water Parks & Slides",,,,39.85353,-105.01483,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 1:00 pm","Fax: (303) 650-7530",,,,"Hyland Hills Park & Recreation District","http://www.hylandhills.org https://www.hylandhills.org/administration/camenischcarstens-parks/?portfolioCats=6",,,,,,,,,
3586847,1165027,"2020-09-27 04:23:42","The Camp Transformation Center",http://www.thecamptc.com,,"(661) 723-4734","42217 12th St W",Lancaster,CA,93534,"42217 12th St W,Lancaster,CA 93534","Health Clubs, Camps-Recreational, Gymnasiums",5,"1 Review",,34.64994,-118.15228,,,,"Mon - Tue: 4:30 am - 10:30 am Wed: 4:30 am - 10:00 am Thu - Fri: 4:30 am - 10:30 am Sat: 6:30 am - 9:30 am Sun: 6:30 am - 8:30 am","Phone: (661) 723-4846 Primary Phone: (661) 723-4846",,,,"The Camp Transformation Center -Lancaster",http://www.thecamptc.com,,"Emelin N.",02/21/2016,five,"In love with this place omg the firts time i went i was doing my six week challenge and since they ask you for a 497dollar deposit I thought this is a scam but when I started the workouts and meet the trainer i mind was change they care so mich about you been healthy happy person the encourage you to give it your all and they make you feel like family honestly i lost 23pound in six week and I couldn't be more grateful to all their staff the camp change my life for good!!!",,,,
3587354,1165159,"2020-09-27 04:23:43","Harford County Recreation",http://www.harfordcountymd.gov,,"(410) 638-3570","702 N Tollgate Rd","Bel Air",MD,21014,"702 N Tollgate Rd,Bel Air,MD 21014","Parks, Camps-Recreational, County & Parish Government, Government Offices, Gymnasiums, Recreation Centers",,,,39.52923,-76.37555,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (410) 638-2979 Phone: (410) 879-5082 Phone: (410) 638-3234 Phone: (410) 638-3233 Primary Phone: (410) 638-2979 Primary Phone: (410) 638-4072 Phone: (410) 638-3572 Phone: (410) 638-3535 Fax: (410) 638-2979 TollFree: (800) 332-6347",,"cash, check, amex, debit, discover, master card, visa",,"Harford County Parks & Recreation Department Harford County Parks & Recreation Harford County Parks & Rec County of Harford","http://www.harfordcountymd.gov https://www.harfordcountymd.gov",,,,,,,,,
3588488,1165460,"2020-09-27 04:23:43","Flips Gymnastics",http://www.flipsgymnastics.com,flipsgymnastics@outlook.com,"(631) 863-3547","975 W Jericho Tpke",Smithtown,NY,11787,"975 W Jericho Tpke,Smithtown,NY 11787","Gymnastics Instruction, Camps-Recreational, Child Care, Day Care Centers & Nurseries, Gymnasiums, Sports Instruction",,,,40.84841,-73.2479,,"Gymnastics, Children's Party, Child Care","Flips is child friendly Gymnastic Instruction facility located in Smithtown: Classes start for ages from 18 Months-Adult Programs We have had thousands of families throughout Long Island that have brought their children to Flips for our variety of classes and birthday party celebrations. Pre-School Classes: This class is for children 3 to 5 years old. It's a full gymnastics program where, in a small class setting (6:1 student/instructor ratio), the children develop strength & Self-confidence while learning basic gymnastics. Children: Ages 5-16","Mon: 4:00 pm - 8:00 pm Tue - Fri: 10:00 am - 8:00 pm Sat: 9:00 am - 1:00 pm","Phone: (631) 670-6198 Primary Phone: (631) 670-6198",,"all major credit cards",,"Flips Gymnastics School",http://www.flipsgymnastics.com,,,,,,,,,
3588638,1165498,"2020-09-27 04:23:43","Carol Stream Park District",http://www.csparks.org/parks-facilities/recreation-centers/elk-trail-recreation-center,Aj-Patel@convenientfoodmart.com,"(630) 784-6140","160 W Elk Trl","Carol Stream",IL,60188,"160 W Elk Trl,Carol Stream,IL 60188","Parks, Camps-Recreational, County & Parish Government, Gymnasiums, Recreation Centers",,,,41.92441,-88.12374,,,,"Mon - Fri: 9:00 am - 3:00 pm","Phone: (630) 784-6188 Phone: (630) 784-6100 Primary Phone: (630) 784-6188",,,,"Carol Stream Park District Preschool Carol Stream Park District: Elk Trail Recreation Center","http://www.csparks.org/parks-facilities/recreation-centers/elk-trail-recreation-center https://www.csparks.org/elk-trail-recreation-center",,,,,,,,,
3589136,1165632,"2020-09-27 04:23:43","Creekside park",http://www.archdaleparks.com,,"(336) 431-1117","214 Park Dr",Archdale,NC,27263,"214 Park Dr,Archdale,NC 27263","Parks, Camps-Recreational, City, Village & Township Government, County & Parish Government, Government Offices, Gymnasiums, Places Of Interest, Recreation Centers, Tourist Information & Attractions",,,,35.89157,-79.93618,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 2:30 pm Sun: 2:00 pm - 4:00 pm","Primary Phone: (336) 434-7312 Phone: (336) 431-8130 Phone: (336) 434-7310 Phone: (336) 431-8452 Phone: (336) 434-7314 Phone: (336) 434-7315 Phone: (336) 434-7312 Fax: (336) 431-8452 TollFree: (800) 228-8443",,"amex, cash, check, debit, discover, master card, visa",,"City of Archdale Creekside Park City of Archdale Archdale Recreation Ctr Archdale City Archdale Parks and Recreation at Creekside park Archdale Recreation Center","http://www.archdaleparks.com https://www.archdale-nc.gov",,,,,,,,,
3589454,1165722,"2020-09-27 04:23:43","Tnt Fitness Bootcamp",http://tntfitbootcamp.com,getstarted@tntfitbootcamp.com,"(909) 945-2709","11460 Kenyon Way","Rancho Cucamonga",CA,91701,"11460 Kenyon Way,Rancho Cucamonga,CA 91701","Health Clubs, Camps-Recreational, Exercise & Physical Fitness Programs, Gymnasiums",,,,34.13483,-117.55571,,,,"Mon - Fri: 5:00 am - 11:00 am Sat: 8:00 am - 11:00 am",,,"all major credit cards",,,"http://tntfitbootcamp.com https://tntfitbootcamp.com","Parking: Lot, Private",,,,,,,,
3589855,1165820,"2020-09-27 04:23:43","IGM Gymnastics",,igm@igmgymnastics.com,"(952) 898-3889","14305 Southcross Dr W Ste 120",Burnsville,MN,55306,"14305 Southcross Dr W Ste 120,Burnsville,MN 55306","Gymnastics Instruction, Camps-Recreational, Gymnasiums",5,"1 Review",A+,44.74357,-93.31644,,,,"Mon - Sat: 9:00 am - 9:00 pm","Fax: (952) 898-3849",,"debit, amex, check, all major credit cards",,,,"Parking: Lot",JustUs4,06/21/2011,five,"My daughter loves IGM. She asks to go to open gym every week. We started taking her here after going to a birthday party, then she started going to open Gym, and taking classes. She just loves it, even though she is not the best gymnast :)",,,,
3590375,1165963,"2020-09-27 04:23:43","Sunrise Recreation & Park District",http://sunriseparks.com,sunrise@sunriseparks.com,"(916) 729-3958","5510 Diablo Dr",Sacramento,CA,95842,"5510 Diablo Dr,Sacramento,CA 95842","Parks, Camps-Recreational, County & Parish Government, Government Offices, Gymnasiums, Recreation Centers",5,"1 Review",,38.68651,-121.33585,,,,"Sat: 2:00 am - 10:00 pm",,,"all major credit cards, amex, master card, visa",,,http://sunriseparks.com,"Specialties: Sales Meetings, Banquets, Conferences, Corporate Meetings, Picnics, Informal Weddings, Company Meetings, Business Meetings, Casual Weddings, Indoor Weddings, Receptions, Anniversaries & Reunions, Elegant Weddings, Wedding Events","Orianna C.",05/27/2017,five,"Every year my boys look forward to getting the summer catalog in the mail. They enjoyed taking the lego camp last summer. There are always new camps offered.",,,,
3590710,1166053,"2020-09-27 04:23:52","Grand Blanc Fit Body Boot Camp",http://www.fitbodybootcamp.com,info@charlottewaxhawfbbc.com,"(810) 866-4273","5418 Perry Rd","Grand Blanc",MI,48439,"5418 Perry Rd,Grand Blanc,MI 48439","Health Clubs, Camps-Recreational, Gymnasiums",,,,42.9308,-83.59971,,,"Affordable, convenient, 30-minute fat loss boot camps that challenge the body and deliver results every time.",,,,"amex, discover, visa, mastercard",,,http://www.fitbodybootcamp.com,,,,,,,,,
3593358,1166718,"2020-09-27 04:23:53","Conejo Recreation & Park District",http://www.crpd.org,info@crpd.org,"(805) 495-6471","403 W Hillcrest Dr","Thousand Oaks",CA,91360,"403 W Hillcrest Dr,Thousand Oaks,CA 91360","Parks, Camps-Recreational, County & Parish Government, Gymnasiums, Playgrounds, Recreation Centers",,,,34.1856,-118.88586,,,"Conejo Recreation and Park District offers a wide range of recreational facilities and services to the communities throughout the state of California. It has various facilities, such as the Alex Fiore Playfield, Borchard Community Park, Conejo Creek North Willow Bend, Lang Ranch Neighborhood, Rancho Conejo Playfields and Stagecoach Inn Park. The park district also has other facilities, including the Hillcrest Center and Center for the Arts. Its Young Artists Ensemble organizes teen summer musical classes, workshops in visual and performing arts, community theater, music and dance events, and special performances and gallery showings. The facility additionally has an aquatic center, botanic garden, Crowley house, Goebel Senior Adult Center, Las Flores Community Garden and Stagecoach Inn. Conejo Recreation and Park District is located in Thousands Oaks, Calif.","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, master card, visa, cash, check, discover",,,http://www.crpd.org,,,,,,,,,
3593919,1166868,"2020-09-27 04:23:53","Fit Body Boot Camp",https://fitbodybootcamp.com,,"(512) 537-5141","11190 Circle Dr",Austin,TX,78736,"11190 Circle Dr,Austin,TX 78736","Health Clubs, Camps-Recreational, Gymnasiums",,,,30.22391,-97.95337,,,,,,,"master card, visa",,,https://fitbodybootcamp.com,,,,,,,,,