word.id,word.ts,word.word,word.length,word.consonants,word.vowels,word.syllables,word.type,word.about,word.definition,word.origin_root,word.scrabble,word.unigrams,word.trigram,word.quadrigram,word.word_gram
1,"2021-11-23 09:55:45",One,3,1,2,1,"You can use one as a noun or as a adjective satellite in a sentence.","A 1 syllables noun and 3 letters with the letters e, n, and o, 1 consonants, 2 vowels and 1 syllables with the middle letter n. One starts with and ends with a vowel with the starting letters o, on, and the ending characters are e, ne, ..","A single person or thing; ""he is the best one""; ""this is the one I ordered""","Middle English","Is one a scrabble word? A 3 point word in scrabble. Check the word games tab below for probability, odds and more.","o | n | e",,,"second letter nthird letter is e"
2,"2021-11-23 09:56:41",Day,3,2,1,1,"You can use day as a noun in a sentence.","A 1 syllables noun and 3 letters with the letters a, d, and y, 2 consonants, 1 vowels and 1 syllables with the middle letter a. Day starts with and ends in a consonant with the starting letters d, da, and the ending characters are y, ay, ..",,,"Is day a scrabble word? A 7 point word in scrabble. Check the word games tab below for probability, odds and more.","d | a | y",,,"second letter athird letter is y"
3,"2021-11-23 10:01:05",You,3,1,2,1,,,,"Middle English","Is you a scrabble word? A 6 point word in scrabble. Check the word games tab below for probability, odds and more.","y | o | u",,,"second letter othird letter is u"
4,"2021-11-23 09:16:07",Tip,3,2,1,1,,,,,,,,,
5,"2021-11-23 10:04:14",Ate,3,1,2,1,"You can use ate as a noun in a sentence.","A 1 syllables noun and 3 letters with the letters a, e, and t, 1 consonants, 2 vowels and 1 syllables with the middle letter t. Ate starts with and ends with a vowel with the starting letters a, at, and the ending characters are e, te, ..",,,"Is ate a scrabble word? A 3 point word in scrabble. Check the word games tab below for probability, odds and more.","a | t | e",,,"second letter tthird letter is e"
6,"2021-11-23 10:04:31",Ion,3,1,2,1,"You can use ion as a noun in a sentence.","A 1 syllables noun and 3 letters with the letters i, n, and o, 1 consonants, 2 vowels and 1 syllables with the middle letter o. Ion starts with a vowel and ends in a consonant with the starting letters i, io, and the ending characters are n, on, ..","A particle that is electrically charged (positive or negative); an atom or molecule or group that has lost or gained one or more electrons","Ancient Greek","Is ion a scrabble word? A 3 point word in scrabble. Check the word games tab below for probability, odds and more.","i | o | n",,,"second letter othird letter is n"
7,"2021-11-23 10:04:48",Ace,3,1,2,1,"You can use ace as a noun, adjective satellite or as a verb in a sentence.","A 1 syllables noun and 3 letters with the letters a, c, and e, 1 consonants, 2 vowels and 1 syllables with the middle letter c. Ace starts with and ends with a vowel with the starting letters a, ac, and the ending characters are e, ce, ..","A serve that the receiver is unable to reach","Middle English","Is ace a scrabble word? A 5 point word in scrabble. Check the word games tab below for probability, odds and more.","a | c | e",,,"second letter cthird letter is e"
8,"2021-11-23 10:04:57",Man,3,2,1,1,"You can use man as a noun or as a verb in a sentence.","A 1 syllables noun and 3 letters with the letters a, m, and n, 2 consonants, 1 vowels and 1 syllables with the middle letter a. Man starts with and ends in a consonant with the starting letters m, ma, and the ending characters are n, an, ..","Any living or extinct member of the family Hominidae","Middle English","Is man a scrabble word? A 5 point word in scrabble. Check the word games tab below for probability, odds and more.","m | a | n",,,"second letter athird letter is n"
9,"2021-11-23 10:05:35",Ice,3,1,2,1,"You can use ice as a noun or as a verb in a sentence.","A 1 syllables noun and 3 letters with the letters c, e, and i, 1 consonants, 2 vowels and 1 syllables with the middle letter c. Ice starts with and ends with a vowel with the starting letters i, ic, and the ending characters are e, ce, ..","A rink with a floor of ice for ice hockey or ice skating; ""the crowd applauded when she skated out onto the ice""","Middle English","Is ice a scrabble word? A 5 point word in scrabble. Check the word games tab below for probability, odds and more.","i | c | e",,,"second letter cthird letter is e"
10,"2021-11-23 10:05:57",Art,3,2,1,1,"You can use art as a noun in a sentence.","A 1 syllables noun and 3 letters with the letters a, r, and t, 2 consonants, 1 vowels and 1 syllables with the middle letter r. Art starts with a vowel and ends in a consonant with the starting letters a, ar, and the ending characters are t, rt, ..","The creation of beautiful or significant things; ""art does not need to be innovative to be good""; ""I was never any good at art""; ""he said that architecture is the art of wasting space beautifully""","Middle English","Is art a scrabble word? A 3 point word in scrabble. Check the word games tab below for probability, odds and more.","a | r | t",,,"second letter rthird letter is t"
11,"2021-11-23 10:06:14",End,3,2,1,1,"You can use end as a noun or as a verb in a sentence.","A 1 syllables noun and 3 letters with the letters d, e, and n, 2 consonants, 1 vowels and 1 syllables with the middle letter n. End starts with a vowel and ends in a consonant with the starting letters e, en, and the ending characters are d, nd, ..","A position on the line of scrimmage; ""no one wanted to play end""","Middle English","Is end a scrabble word? A 4 point word in scrabble. Check the word games tab below for probability, odds and more.","e | n | d",,,"second letter nthird letter is d"
12,"2021-11-23 10:06:25",Her,3,2,1,1,,,,"Proto Germanic","Is her a scrabble word? A 6 point word in scrabble. Check the word games tab below for probability, odds and more.","h | e | r",,,"second letter ethird letter is r"
13,"2021-11-23 10:06:41",Car,3,2,1,1,"You can use car as a noun in a sentence.","A 1 syllables noun and 3 letters with the letters a, c, and r, 2 consonants, 1 vowels and 1 syllables with the middle letter a. Car starts with and ends in a consonant with the starting letters c, ca, and the ending characters are r, ar, ..","A conveyance for passengers or freight on a cable railway; ""they took a cable car to the top of the mountain""","Middle English","Is car a scrabble word? A 5 point word in scrabble. Check the word games tab below for probability, odds and more.","c | a | r",,,"second letter athird letter is r"
14,"2021-11-23 10:06:59",EST,3,2,1,1,"You can use est as a noun in a sentence.","A 1 syllables noun and 3 letters with the letters e, s, and t, 2 consonants, 1 vowels and 1 syllables with the middle letter s. Est starts with a vowel and ends in a consonant with the starting letters e, es, and the ending characters are t, st, ..",,,"Is est a scrabble word? A 3 point word in scrabble. Check the word games tab below for probability, odds and more.","e | s | t",,,"second letter sthird letter is t"
15,"2021-11-23 10:07:14",Bee,3,1,2,1,"You can use bee as a noun in a sentence.","A 1 syllables noun and 3 letters with the letters b, and e, 1 consonants, 2 vowels and 1 syllables with the middle letter e. Bee starts with a consonant and ends with a vowel with the starting letters b, be, and the ending characters are e, ee, . Bee is also a double vowel (ee) word. View the double vowel words list.","Any of numerous hairy-bodied insects including social and solitary species","Middle English","Is bee a scrabble word? A 5 point word in scrabble. Check the word games tab below for probability, odds and more.","b | e | e",,,"second letter ethird letter is e"
16,"2021-11-23 10:07:24",Air,3,1,2,1,"You can use air as a noun or as a verb in a sentence.","A 1 syllables noun and 3 letters with the letters a, i, and r, 1 consonants, 2 vowels and 1 syllables with the middle letter i. Air starts with a vowel and ends in a consonant with the starting letters a, ai, and the ending characters are r, ir, ..","Travel via aircraft; ""air travel involves too much waiting in airports""; ""if you''ve time to spare go by air""","Middle English","Is air a scrabble word? A 3 point word in scrabble. Check the word games tab below for probability, odds and more.","a | i | r",,,"second letter ithird letter is r"
17,"2021-11-23 10:07:46",All,3,2,1,1,"You can use all as a adverb or as a adjective satellite in a sentence.","A 1 syllables adverb and 3 letters with the letters a, and l, 2 consonants, 1 vowels and 1 syllables with the middle letter l. All starts with a vowel and ends in a consonant with the starting letters a, al, and the ending characters are l, ll, . All is also a double consonant (ll) word. View the double consonant words list.","Completely given to or absorbed by; ""became all attention""","Middle English","Is all a scrabble word? A 3 point word in scrabble. Check the word games tab below for probability, odds and more.","a | l | l",,,"second letter lthird letter is l"
18,"2021-11-23 10:08:09",Ain,3,1,2,1,"You can use ain as a adjective satellite in a sentence.","A 1 syllables adjective satellite and 3 letters with the letters a, i, and n, 1 consonants, 2 vowels and 1 syllables with the middle letter i. Ain starts with a vowel and ends in a consonant with the starting letters a, ai, and the ending characters are n, in, ..","Belonging to or on behalf of a specified person (especially yourself); preceded by a possessive; ""for your own use""; ""do your own thing""; ""she makes her own clothes""; ""`ain'' is Scottish""",Arabic,"Is ain a scrabble word? A 3 point word in scrabble. Check the word games tab below for probability, odds and more.","a | i | n",,,"second letter ithird letter is n"
19,"2021-11-23 10:08:23",Ana,3,1,2,2,"You can use ana as a noun in a sentence.","A 2 syllables noun and 3 letters with the letters a, and n, 1 consonants, 2 vowels and 2 syllables with the middle letter n. Ana starts with and ends with a vowel with the starting letters a, an, and the ending characters are a, na, ..","A collection of anecdotes about a person or place",,"Is ana a scrabble word? A 3 point word in scrabble. Check the word games tab below for probability, odds and more.PalindromeA Palindrome is a word, phrase, or sequence that reads the same backwards. View all palindrome words here.","a | n | a",,,"second letter nthird letter is a"
20,"2021-11-23 10:08:42",Ade,3,1,2,1,"You can use ade as a noun in a sentence.","A 1 syllables noun and 3 letters with the letters a, d, and e, 1 consonants, 2 vowels and 1 syllables with the middle letter d. Ade starts with and ends with a vowel with the starting letters a, ad, and the ending characters are e, de, ..",,,"Is ade a scrabble word? A 4 point word in scrabble. Check the word games tab below for probability, odds and more.","a | d | e",,,"second letter dthird letter is e"
