business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
451948,156193,"2020-09-27 02:45:29","Back2Back, Inc.",http://www.randybeckett.com,randy@randybeckett.com,"(817) 602-5227",,Mansfield,TX,76063,"Mansfield,TX 76063","Audio-Visual Creative Services, Accounting Services, Bookkeeping, Business Coaches & Consultants, Interior Designers & Decorators, Law Enforcement Agencies-Government, Web Site Design & Services",,,,,,,"Focus on YOUR PASSION, we'll take care of the rest. We have over 50 years of experience to share with you.","We help small business owners with the Keys of Success: Passion, Preparation & Persuasion through administration, education, inspiration and motivation.",,"MobilePhone: (817) 602-5227",,"all major credit cards, paypal, amex, check, jcb, mastercard, visa",,,http://www.randybeckett.com,,,,,,,,,
1044745,333833,"2020-09-27 03:03:15","Brandons Bail Bonds",http://brandonsbonding.com,brandonsbail@yahoo.com,"(425) 339-1515","1315 Hewitt Ave",Everett,WA,98201,"1315 Hewitt Ave,Everett,WA 98201","Bail Bonds, Law Enforcement Agencies-Government, Notaries Public, Skip Tracing",,,A+,47.97956,-122.21192,https://i1.ypcdn.com/blob/cc922032033a2d5ed0a6afb69295052e1bca2039_100x100_crop.jpg?f9d23e1,,"We can not be us with out you. Brandon's Bail Bonds is all about you the client and that is what sets us apart. We have years and years of experience not only in the industry but with people. We understand the system and have compassion for the situation.We stand alone in the solution.","Mon - Sun: Open 24 Hours","Fax: (425) 339-5544",,"all major credit cards",,,http://brandonsbonding.com,,,,,,,,,
1087307,344226,"2020-09-27 03:04:07",ProcessServer.com,http://www.processserver.com,info@processserver.com,"(213) 617-9700","800 W 1st St Ste 301","Los Angeles",CA,90012,"800 W 1st St Ste 301,Los Angeles,CA 90012","Process Servers, Government Offices, Law Enforcement Agencies-Government, Legal Document Assistance, Notaries Public",5,"1 Review",,34.05641,-118.25153,,,,"Mon - Sun: Open 24 Hours",,,"amex, debit, discover, master card, visa",,,"Court Filing, Process Server, Investigations, Courtlink",,"Judith S.",06/09/2011,five,"Extremely efficient service, got it done in less than 24 hours! reasonable price...actually less than most I checked. Highly recommend!",,,,
1087680,344307,"2020-09-27 03:04:07","D.W. Constable Services",http://www.dwconstableservices.com,,"(978) 596-5877","123 Aberdeen St",Lowell,MA,01850,"123 Aberdeen St,Lowell,MA 01850","Process Servers, Child Support Collections, Law Enforcement Agencies-Government, Legal Document Assistance, Notaries Public, Skip Tracing",,,,42.65787,-71.29664,,,"My Constable services include: 14- Day Notices 30- Day Notices Evictions Child Support Small Claims Process Serving Subpoenas ( federal, state and criminal) Divorces Mobile notary Services Temporary Restraining Orders Probate Citation All processes under rule 4C of the Federal and Massachusetts rules of Civil Procedure Examples of Process serve includes: Subpoenas Notices to Quit Summons and Complaints Divorce Child Support Witness Summons Capias Arrest Past Due Rent Notices Small Claims Complaints Summary Process Summons Citations Witness Summons No Trespass orders","Mon - Sat: 9:00 am - 8:00 pm",,,"discover, mastercard, all major credit cards, amex, check, visa",,,http://www.dwconstableservices.com,,,,,,,,,
1094928,346051,"2020-09-27 03:04:20","1 CALL NOTARY PUBLIC",,FloridaNotaryPublic@hotmail.com,"(954) 638-4126",,,,,,"Translators & Interpreters, Government Consultants, Law Enforcement Agencies-Government, Legal Document Assistance, Notaries Public",5,"2 Reviews",,,,,"If you can't come to us, we'll come to you","A notary will come to you! We come to your home, office, or other convenient location to provide all of your notary needs. We can provide Power of Attorney, Affidavits, and many other legal documents. We service all South Florida area hospitals for urgent notary requests.","Mon - Fri: 9:00 am - 5:00 pm",,,"cash only",,,,,artslighting,04/27/2011,five,"They are quick to respond to all requests and always has found a notary in the signing area that can meet our specific needs.",edithl,01/22/2011,five,"I had to to sell my car on Saturday and needed the paper notarized asap. I called and the lady met me at Starbucks and 10 minutes later I was out of there. Very Helpful and very inexpensive..! I would definetely recommend it to a friend"
1107366,349133,"2020-09-27 03:04:32","Constables' Office Middlesex County",http://www.middlesexconstable.com,,"(508) 872-0192","281 Concord St",Framingham,MA,01702,"281 Concord St,Framingham,MA 01702","Process Servers, Law Enforcement Agencies-Government, Notaries Public",,,,42.28296,-71.41402,,,"Professional, prompt service of all civil and criminal process statewide.","Mon - Sat: 8:00 am - 6:00 pm Sun Closed","Phone: (508) 395-0385",,"check, cash, travelers checks",,,www.middlesexconstable.com,,,,,,,,,
1112467,350395,"2020-09-27 03:04:43","Central Mass Constable Service",,SALconstable@yahoo.com,"(508) 987-8885",,Worcester,MA,01604,"Worcester,MA 01604","Constables, Child Support Collections, Eviction Service, Law Enforcement Agencies-Government, Legal Document Assistance, Litigation Support Services, Notaries Public, Process Servers",5,"2 Reviews",,,,https://i3.ypcdn.com/blob/169338e6ad9e624f5cca7879dc777cae3527e879_100x100_crop.jpg?f9d23e1,"Serving Greater Worcester County & Beyond","About the Owner Stephen Lapomardo has been serving as a constable in the Greater Worcester County area for close to ten years. Stephen is an active member in good standing with the Mass Bay Constable Service (http://www.constables-mbca.org/). Dedicated to providing fast turnaround service and unparallel, personalized customer satisfaction. Normal turnaround times are 24-48 hours. If you have additional questions or want information on pricing, please feel free to give Steve a call. Mobile Notary Services The next time you need a document notarized, call upon Central Massachusetts Constable Service to request our aid. We offer mobile on-site notary services throughout the Central Mass region. Obtain services from Central Mass Constable Service serving the Greater Worcester County area and beyond. We offer assistance to local clients. To arrange our services for yourself, contact us today to consult with a member of our team. If we are not available to address you right away, your call will be returned within an hour.","Mon - Sat: 7:00 am - 10:00 pm Sun Closed","Mobile: (508) 854-9995 Fax: (508) 731-6080",,,,,,,jmddog,05/19/2014,five,"I cannot say enough about how great finding CMCS has been. Stephen is a caring person and customer dedicated professional who has gone above and beyond all expectations. His help with questions and guidance is not limited to ""business hours"", setting him apart from others. I highly recommend CMCS. John D.","Nancy G.",12/14/2013,five,"I would highly recommend Central Mass Constable Service...they were very helpful and answered all my concerns...prompt service and quoted a reasonable rate with no hidden fees..I would use them again... Thank You D.S. Auburn, MA"
1468539,466224,"2020-09-27 03:16:08","Alcohol & Tobacco Commission",http://www.in.gov/atc,,"(317) 232-2430","302 W Washington St",Indianapolis,IN,46204,"302 W Washington St,Indianapolis,IN 46204","Law Enforcement Agencies-Government, Government Offices, Police Departments, State Government, Tobacco",,,,39.76769,-86.16509,https://i2.ypcdn.com/blob/f2841b4a6b2155a99c84d9fcd34f0c4c462c9a91_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,,,,"http://www.in.gov/atc https://www.in.gov/atc/2411.htm","Parking: Street",,,,,,,,
1810888,543952,"2020-09-27 03:24:04","Robbery Investigators Of Texas, Inc.",http://robberyinvestigatorsoftexas.org,,"(512) 539-8111","16238 Ranch Road 620 N # 353",Austin,TX,78717,"16238 Ranch Road 620 N # 353,Austin,TX 78717","Associations, Law Enforcement Agencies-Government",,,,30.49288,-97.72689,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,"RIOT Website",,,,,,,,,
1836872,556418,"2020-09-27 03:25:30","Blackburn Correctional Complex",http://corrections.ky.gov/depts/AI/BCC/Pages/default.aspx,OVS.help@ky.gov,"(859) 246-2366","3111 Spurr Rd",Lexington,KY,40511,"3111 Spurr Rd,Lexington,KY 40511","Associations, Correctional Facilities, Law Enforcement Agencies-Government",,,,38.1102,-84.53763,,,,,,,,,,http://corrections.ky.gov/depts/AI/BCC/Pages/default.aspx,,,,,,,,,
1838836,557368,"2020-09-27 03:25:35","International Association of Women Police",http://www.iawp.org,carolpaterick@gmail.com,"(301) 464-1402","12600 Kavanaugh Lane",Bowie,MD,20715,"12600 Kavanaugh Lane,Bowie,MD 20715","Employment Training, Associations, Foundations-Educational, Philanthropic, Research, Law Enforcement Agencies-Government, Magazines",,,,38.9546,-76.73254,https://i2.ypcdn.com/blob/f997242d3905d72bf24bfadae736a9b6ece0e2a1_100x100_crop.jpg?e66d351,"Strengthen, Unite, and Raise the Profile of Women Police Internationally","IAWP is the oldest organization for female police officers. Founded in 1915, IAWP membership has grown to over 65 countries. IAWP offers a prestigious annual police training program. premier and sought-after international awards. and a quarterly Magazine, WomenPolice.",,"Office-2: (301) 805-0784",,"all major credit cards, check, paypal, amex, visa, discover, mastercard, travelers checks",,,http://www.iawp.org,,,,,,,,,
1896423,584839,"2020-09-27 03:28:12","Progressive Fighting Systems Denver",,,"(720) 213-4448",,Aurora,CO,80013,"Aurora,CO 80013","Military Schools, Law Enforcement Agencies-Government, Martial Arts Instruction, Security Guard Schools, Self Defense Instruction & Equipment",,,,,,,,,,"Main Line: (720) 213-4448 Head Instructor/Owner Mobile: (760) 668-2016",,,,,,,,,,,,,,
1922716,598923,"2020-09-27 03:29:34","Israeli Tactical School",http://www.israelitactical.com,israeli.tactical@gmail.com,"(202) 674-7255","14690 Rothgeb Dr # 26",Rockville,MD,20850,"14690 Rothgeb Dr # 26,Rockville,MD 20850","Self Defense Instruction & Equipment, Guns & Gunsmiths, Law Enforcement Agencies-Government, Martial Arts Instruction",,,,39.10095,-77.13406,https://i1.ypcdn.com/blob/771935c1fb2f422b74a2c4592a77a40b6b1a33e4_100x100_crop.jpg?f832250,,,"Mon - Sun: Open 24 Hours",,,,,,"counter terrorism school",,,,,,,,,
2280077,706582,"2020-09-27 03:40:25","Port WM Liberty Twp Fire & Ems District",,,"(937) 486-5300","220 2nd St","Port William",OH,45164,"220 2nd St,Port William,OH 45164","Fire Departments, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,39.55175,-83.78614,,,,,,,,,,,,,,,,,,,
2280092,706590,"2020-09-27 03:40:25","Carson City City",http://carsoncity.org,,"(775) 882-1996","777 S Stewart St","Carson City",NV,89701,"777 S Stewart St,Carson City,NV 89701","Fire Departments, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government",,,,39.15938,-119.764,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","MobilePhone: (775) 887-2082",,"debit, visa, amex, discover, master card",,"Carson City Sheriffs Office City of Carson City Carson City Building Department Carson City Fire Dept Fire Department Fire Department of Carson City Carson City Fire Department",http://carsoncity.org,,,,,,,,,
2280122,706603,"2020-09-27 03:40:25","Astoria Fire Department",http://www.astoria.or.us,tames@astoria.or.us,"(503) 325-4237","555 30th St",Astoria,OR,97103,"555 30th St,Astoria,OR 97103","Fire Departments, City, Village & Township Government, Law Enforcement Agencies-Government, Police Departments",,,,46.19091,-123.81159,https://i1.ypcdn.com/blob/8ac403888087956bd97f37d1377302210b7457f1_100x100_crop.jpg?adceb05,,,"Mon - Sun: Open 24 Hours",,,"discover, mastercard, visa",,,"http://www.astoria.or.us http://www.astoriadispatch.com/dept/911_Dispatch","Parking: Street",,,,,,,,
2280194,706645,"2020-09-27 03:40:25","Pierre Part Volunteer Fire Dept",,,"(985) 252-6431","2552 Lee Dr","Pierre Part",LA,70339,"2552 Lee Dr,Pierre Part,LA 70339","Fire Departments, Law Enforcement Agencies-Government, Police Departments",,,,30.00215,-91.19486,,,,,,,,,,,,,,,,,,,
2280264,706684,"2020-09-27 03:40:25","City of Salem",http://www.salemret.com,,"(978) 745-6300","48 Lafayette St",Salem,MA,01970,"48 Lafayette St,Salem,MA 01970","City Halls, City, Village & Township Government, Fire Departments, Government Offices, Law Enforcement Agencies-Government",,,,42.51988,-70.89371,https://i1.ypcdn.com/blob/ce55ef102ae0dc2718448842865e2a830c8510eb_100x100_crop.jpg?adceb05,,,"Mon - Sun: 9:00 am - 6:00 pm","Phone: (978) 745-8983 Phone: (978) 744-3936 Phone: (978) 744-6990 Phone: (978) 745-3252 Phone: (978) 744-1235 Primary Phone: (978) 744-1235 Primary Phone: (978) 745-3252 Fax: (978) 745-4216",,"cash, amex, check, debit, discover, master card, visa",,"Salem City Retirement Board City of Salem Arson Investigation Salem City Electrician","http://www.salemret.com http://www.salemtunneltour.com https://www.salem.com http://salem.com",,,,,,,,,
2280398,706758,"2020-09-27 03:40:25","Prince George County Emergency",https://princegeorgeva.org,,"(804) 733-2659","6520 Laurel Spring Rd","Prince George",VA,23875,"6520 Laurel Spring Rd,Prince George,VA 23875","Fire Departments, County & Parish Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,37.22443,-77.28805,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (804) 733-2770 TollFree: (866) 448-4100",,,,"Prince George Comm Ctr",https://princegeorgeva.org,,,,,,,,,
2280440,706777,"2020-09-27 03:40:25","Surfside Beach Fire Department",http://www.surfsidebeach.org,mfellner@surfsidebeach.org,"(843) 913-6369","115 Highway 17 N","Surfside Beach",SC,29575,"115 Highway 17 N,Surfside Beach,SC 29575","Fire Departments, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",5,"1 Review",,33.61268,-78.98036,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (843) 238-5432",,"amex, discover, master card, visa",,,http://www.surfsidebeach.org,,"Lynda J.",03/11/2016,five,"I had the pleasure of speaking with Heather in your public works department. She was very helpful and so pleasant to speak with! Although not her area of expertise she helped me with some general information about your, and now my, wonderful town. Heather is a shining star!",,,,
2280687,706897,"2020-09-27 03:40:25","Sutton Fire Department",http://www.suttonma.org,tharrison@town.sutton.ma.us,"(508) 865-8737","4 Uxbridge Rd",Sutton,MA,01590,"4 Uxbridge Rd,Sutton,MA 01590","Fire Departments, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,42.14942,-71.76213,,,"The Sutton Police Department is a full-time agency that provides emergency and nonemergency solutions. The department is responsible for patrolling more than 135 miles of roadway and deals with over 15,000 calls annually. It handles matters related to domestic and family violence, such as physical and sexual attacks and threats. The Sutton Police Department also conducts training on awareness, risk reduction, risk recognition, avoidance, and physical defense strategies. The department offers animal control services. It organizes specialized studies on high-speed road concerns. The Sutton Police Department has a team of officers and dispatchers that provides protection solutions. In addition, it prepares sex offender information request and motor vehicle crash reports.",,,,,,,"http://www.suttonma.org https://www.suttonma.org http://northbridgepolice.com http://www.suttonma.org/Pages/SuttonMA_Fire/index",,,,,,,,,
2280802,706958,"2020-09-27 03:40:25","Jasper City Fire Department",http://www.jasperelectricmotors.com,cityhall@jasperindiana.gov,"(812) 482-2255","309 E 6th St",Jasper,IN,47546,"309 E 6th St,Jasper,IN 47546","Fire Departments, City Halls, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,38.39116,-86.92806,,,,"Mon - Sun: 8:00 am - 4:00 pm","Phone: (812) 482-9008 Phone: (812) 482-1741 Phone: (812) 482-2288 Phone: (812) 482-4255",,,,,"http://www.jasperelectricmotors.com http://www.jasperindiana.gov",,,,,,,,,
2281106,707122,"2020-09-27 03:40:34","Clarinda Clerk's Office",http://www.bestiowatown.com,clarindacity1853@hotmail.com,"(712) 542-2136","200 S 15th St",Clarinda,IA,51632,"200 S 15th St,Clarinda,IA 51632","City Halls, City, Village & Township Government, Fire Departments, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,40.73714,-95.03645,,,,,"Phone: (712) 542-2137 Phone: (712) 542-6087 Phone: (712) 542-2194 Phone: (712) 542-2407 Primary Phone: (712) 542-2195 Phone: (712) 542-2195 Fax: (712) 542-6087",,,,"Clarinda City Hall City of Clarinda",http://www.bestiowatown.com,,,,,,,,,
2281246,707204,"2020-09-27 03:40:34","911 Emergency Communications",http://carteretcountync.gov,,"(252) 726-1911","300 N 12th St","Morehead City",NC,28557,"300 N 12th St,Morehead City,NC 28557","Fire Departments, Ambulance Services, Law Enforcement Agencies-Government, Police Departments",,,,34.72379,-76.71737,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (252) 726-5361 TollFree: (866) 522-4723",,"cash, master card, visa",,,http://carteretcountync.gov,,,,,,,,,
2281309,707234,"2020-09-27 03:40:34","Fire Department",http://watchungnj.gov,,"(908) 756-3663","840 Somerset St",Watchung,NJ,07069,"840 Somerset St,Watchung,NJ 07069","Fire Departments, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,40.63424,-74.44549,https://i1.ypcdn.com/blob/c4f3e60ac48f372fa757f808d9e92749600a885b_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://watchungnj.gov http://watchungpd.com http://watchungnj.gov/fire_department.html",,,,,,,,,
2281322,707240,"2020-09-27 03:40:34","Ward Two Volunteer Fire Department",http://suntancity.com,,"(318) 329-2490","228 Saint John St",Monroe,LA,71201,"228 Saint John St,Monroe,LA 71201","Fire Departments, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,32.50041,-92.1165,,,,"Mon - Sun: Open 24 Hours","Phone: (318) 329-2508",,,,,http://suntancity.com,,,,,,,,,
2281353,707254,"2020-09-27 03:40:34","City of Twin Falls",http://www.tfid.org,sjeff@tfid.org,"(208) 735-7278","321 2nd Ave E","Twin Falls",ID,83301,"321 2nd Ave E,Twin Falls,ID 83301","City Halls, City, Village & Township Government, Fire Departments, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,42.55488,-114.46544,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (208) 735-7287 Phone: (208) 735-4357 Phone: (208) 735-7200 Phone: (208) 735-7274 Phone: (208) 735-4358 Primary Phone: (208) 735-7267 Primary Phone: (208) 735-7238 Phone: (208) 352-0811 Phone: (208) 735-7273 Phone: (208) 735-7271 Phone: (208) 735-7245 Primary Phone: (208) 735-7259 Phone: (208) 735-7264 Phone: (208) 735-7268 TollFree: (800) 726-0003 TollFree: (800) 972-7660",,cash,,"Twin Falls City Attorney City Finance Dept Twin Falls City Twin Falls City Manager Twin Falls Weed Control Twin Falls City Engineer","http://www.tfid.org https://www.tfid.org",,,,,,,,,
2281524,707349,"2020-09-27 03:40:34","City of Conway",,,"(843) 248-1725","1600 9th Ave",Conway,SC,29526,"1600 9th Ave,Conway,SC 29526","Fire Departments, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,33.83924,-79.05886,,,,,"Phone: (843) 248-1720 Phone: (843) 248-1760 Phone: (843) 248-1799 Primary Phone: (843) 248-1770 Primary Phone: (843) 248-1760 Phone: (843) 397-2882 Fax: (843) 397-2882",,,,"City of Conway Fire Department",,,,,,,,,,
2281944,707580,"2020-09-27 03:40:34","Wesleyville Hose Company",https://wesleyvilleborough.com,,"(814) 899-6704","3421 Buffalo Rd",Erie,PA,16510,"3421 Buffalo Rd,Erie,PA 16510","Fire Departments, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,42.14111,-80.01256,,,,,"Fax: (814) 897-1601",,,,,https://wesleyvilleborough.com,,,,,,,,,
2282384,707819,"2020-09-27 03:40:34","Texarkana Arkansas Fire Dept",,,"(903) 798-3042","3rd Texas Blvd",Texarkana,TX,75501,"3rd Texas Blvd,Texarkana,TX 75501","Fire Departments, Government Offices, Law Enforcement Agencies-Government",,,,33.40737,-94.11825,,,,,,,,,,,,,,,,,,,
2282518,707885,"2020-09-27 03:40:34","City of Monona Fire Department",http://www.mymonona.com,sreichertz@ci.monona.wi.us,"(608) 222-2528","5211 Schluter Rd",Madison,WI,53716,"5211 Schluter Rd,Madison,WI 53716","Fire Departments, City Halls, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,43.06363,-89.33929,,,,"Mon - Fri: 8:30 am - 4:30 pm","Fax: (608) 222-9225",,"cash, check, visa, master card, amex, all major credit cards",,,"http://www.mymonona.com https://mymonona.com http://ci.monona.wi.us http://monona.wi.us/130/Fire-EMS",,,,,,,,,
2282772,708027,"2020-09-27 03:40:35","Malta Fire Department",http://www.villageofmalta.net,,"(815) 825-2165","308 Jefferson St",Malta,IL,60150,"308 Jefferson St,Malta,IL 60150","Fire Departments, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,41.93113,-88.86107,,,,,,,,,,http://www.villageofmalta.net,,,,,,,,,
2283035,708159,"2020-09-27 03:40:35","City of Little Falls",http://www.cityoflittlefalls.com,,"(320) 616-5500","100 7th Ave NE","Little Falls",MN,56345,"100 7th Ave NE,Little Falls,MN 56345","City Halls, City, Village & Township Government, Fire Departments, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,45.98483,-94.35738,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (320) 616-4500 Phone: (320) 616-5540 Primary Phone: (320) 616-5540 Phone: (320) 616-0522 Fax: (320) 616-5505",,,,"Little Falls City Hall Little Falls City Police Department","http://www.cityoflittlefalls.com https://www.cityoflittlefalls.com http://www.griver.org",,,,,,,,,
2283347,708340,"2020-09-27 03:40:35","Beachwood Fire Department",http://www.beachwoodohio.com,engineer@beachwooodohio.com,"(216) 464-1212","2655 Richmond Rd",Beachwood,OH,44122,"2655 Richmond Rd,Beachwood,OH 44122","Fire Departments, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,41.48733,-81.49714,https://i1.ypcdn.com/blob/594e05cebc2d239794f21fd12f27b7fac9efba53_100x100_crop.jpg?adceb05,,,,"Phone: (216) 292-1901 Phone: (216) 292-1907 Phone: (216) 292-1922 Phone: (216) 292-1965 Phone: (216) 292-1900 Phone: (216) 464-1234 Primary Phone: (216) 292-1907 Phone: (301) 447-1441 Fax: (216) 292-1900 Fax: (440) 442-4443",,"amex, cash, check, discover, master card, visa",,"Beachwood Fire Dept Beachwood, City Of City Of Beachwood Beachwood City Police Department","http://www.beachwoodohio.com https://www.beachwoodohio.com",,,,,,,,,