business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
15972757,2007945,"2020-09-27 05:45:47","Sherwin-Williams Paint Store - Centreville",http://www.sherwin-williams.com,yourname@address.com,"(703) 818-0231","5041 Westfields Blvd",Centreville,VA,20120,"5041 Westfields Blvd,Centreville,VA 20120","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,38.86936,-77.44841,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Centreville, VA has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm",,,"master card, visa, amex, all major credit cards, cash, check, debit, discover",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/Centreville/VA/3465",,,,,,,,,
15972864,2007995,"2020-09-27 05:45:47","Sherwin-Williams Paint Store - Oswego",http://www.sherwin-williams.com,,"(315) 342-9069","242 State Route 104",Oswego,NY,13126,"242 State Route 104,Oswego,NY 13126","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,43.46097,-76.48421,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Oswego, NY has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm",,,"amex, cash, check, debit, discover, master card, visa, all major credit cards",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/oswego/ny/5274 http://sherwin.com",,,,,,,,,
15973038,2008067,"2020-09-27 05:45:56","Sherwin-Williams - Fostoria",http://www.sherwin-williams.com,,"(419) 435-4495","206 S Main St",Fostoria,OH,44830,"206 S Main St,Fostoria,OH 44830","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,41.1563,-83.41371,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Fostoria, OH has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, cash, check, debit, discover, master card, visa, diners club",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/fostoria/oh/1972",,,,,,,,,
15973080,2008080,"2020-09-27 05:45:56",Sherwin-Williams,http://www.sherwin-williams.com,yourname@address.com,"(815) 434-3578","2744 Columbus St Ste 500",Ottawa,IL,61350,"2744 Columbus St Ste 500,Ottawa,IL 61350","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,41.37041,-88.83582,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Ottawa, IL has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm","Phone: (815) 434-3959 Fax: (815) 434-3959 Fax Number: (815) 434-3959",,"visa, company card, amex, master card, cash, check, debit, discover, diners club",,"The Sherwin-Williams Company Sherwin-Williams Paints Sherwin-Williams Paint Store",http://www.sherwin-williams.com,"Specialties: Stain",,,,,,,,
15973198,2008131,"2020-09-27 05:45:56",Sherwin-Williams,http://www.sherwin-williams.com,yourname@address.com,"(609) 646-2226","410 Tilton Rd",Northfield,NJ,08225,"410 Tilton Rd,Northfield,NJ 08225","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,39.38455,-74.55671,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Northfield, NJ has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm","Phone: (609) 641-0484 Fax: (609) 641-0484",,"cash, check, amex, company card, debit, discover, master card, visa",,,http://www.sherwin-williams.com,,,,,,,,,
15973254,2008159,"2020-09-27 05:45:56",Sherwin-Williams,http://www.sherwin-williams.com,yourname@address.com,"(412) 687-0399","5434 Centre Ave",Pittsburgh,PA,15232,"5434 Centre Ave,Pittsburgh,PA 15232","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,40.45594,-79.93678,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Pittsburgh, PA has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"cash, check, debit, discover, visa, master card, company card, amex, all major credit cards, diners club",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/pittsburgh/pa/1355 http://www.sherwin-williams.com/store-locator/paint-store/pittsburgh/pa/1355?utm_source=google&utm_medium=local_listing&utm_campaign=tag_local_listing","Price Range : Average",,,,,,,,
15973364,2008202,"2020-09-27 05:45:56",Sherwin-Williams,http://www.sherwin-williams.com,,"(352) 637-1740","2410 Highway 44 W",Inverness,FL,34453,"2410 Highway 44 W,Inverness,FL 34453","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,28.84216,-82.36205,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Inverness, FL has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"master card, visa, amex, diners club, debit, discover, cash, check",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/inverness/fl/2093",,,,,,,,,
15973378,2008204,"2020-09-27 05:45:56","Sherwin-Williams Paint Store - Aurora-East Colfax",http://www.sherwin-williams.com,,"(303) 355-5739","5240 E Colfax Ave",Denver,CO,80220,"5240 E Colfax Ave,Denver,CO 80220","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,39.73977,-104.9261,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Denver, CO has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"visa, debit, discover, cash, check, amex, master card, all major credit cards",,,"http://www.sherwin-williams.com http://sherwin.com http://www.sherwin-williams.com/store-locator/paint-store/Denver/CO/7463","Parking: Lot, Private Bike Parking: No Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
15973518,2008263,"2020-09-27 05:45:56",Sherwin-Williams,http://www.sherwin-williams.com,yourname@address.com,"(219) 844-3001","7027 Indianapolis Blvd",Hammond,IN,46324,"7027 Indianapolis Blvd,Hammond,IN 46324","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,41.58557,-87.48054,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Hammond, IN has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm","Phone: (219) 844-3657 Fax: (219) 844-3657",,"amex, cash, check, debit, discover, diners club, master card, visa, company card",,"Sherwin-Williams Paint Store",http://www.sherwin-williams.com,,,,,,,,,
15973563,2008279,"2020-09-27 05:45:56","Sherwin-Williams Company",http://www.sherwin-williams.com,,"(706) 310-9340","2201 Hog Mountain Rd",Watkinsville,GA,30677,"2201 Hog Mountain Rd,Watkinsville,GA 30677","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,33.87114,-83.44267,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Watkinsville, GA has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"master card, visa, amex, cash, check, debit, discover",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/watkinsville/ga/2692","Specialties: Stain",,,,,,,,
15973630,2008311,"2020-09-27 05:45:56",Sherwin-Williams,http://www.sherwin-williams.com,,"(954) 753-6077","2040 N University Dr","Coral Springs",FL,33071,"2040 N University Dr,Coral Springs,FL 33071","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",5,"1 Review",,26.2557,-80.25172,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Coral Springs, FL has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"master card, cash, check, debit, discover, company card, amex, visa, diners club",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/coral-springs/fl/2140",,student19,02/13/2013,five,"The manager of this store provided excellent service and was an absolute delight to be in the presence of. She worked with me for a while making sure I was completely satisfied with my purchase and her patience never ran out. The quality of products sold here are really great and for an affordable price. For all my future paint purchases I will definitely be returning to Sherwin-Williams. Their customer experience goes a long way and they have earned my loyalty for sure!",,,,
15973648,2008317,"2020-09-27 05:45:56",Sherwin-Williams,http://www.sherwin-williams.com,,"(620) 442-3540","2010 N Summit St","Arkansas City",KS,67005,"2010 N Summit St,Arkansas City,KS 67005","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,37.08469,-97.03974,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Arkansas City, KS has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"diners club, master card, visa, amex, cash, check, debit, discover",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/arkansas-city/ks/7154 http://sherwin.com","Specialties: Stain",,,,,,,,
15973799,2008391,"2020-09-27 05:45:56","Sherwin-Williams Paint Store - West Ocean City",http://www.sherwin-williams.com,,"(410) 213-9341","11932 Ocean Gtwy","Ocean City",MD,21842,"11932 Ocean Gtwy,Ocean City,MD 21842","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,38.33725,-75.1419,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Ocean City, MD has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"cash, check, debit, discover, amex, master card, visa",,,"http://www.sherwin-williams.com Web Site http://sherwin.com http://www.sherwin-williams.com/store-locator/paint-store/ocean-city/md/5285",,,,,,,,,
15973814,2008393,"2020-09-27 05:45:56",Sherwin-Williams,http://www.sherwin-williams.com,,"(858) 455-9864","6080 Miramar Rd Ste 110","San Diego",CA,92121,"6080 Miramar Rd Ste 110,San Diego,CA 92121","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,32.87818,-117.18038,https://i1.ypcdn.com/blob/0ac5ec701a45fef104885788d47b10df68b2657f_100x100_crop.jpg?f832250,"FOR ALL YOUR COMMERCIAL PAINTING SUPPLY NEEDS ASK SHERWIN-WILLIAMS.","Sherwin-Williams Commercial Paint Store of San Diego, CA supplies professional customers and contractors with exceptional paint, concrete stain, coatings, wallpaper & much more.","MON: 6:30 AM - 7:00 PM, TUE: 6:30 AM - 7:00 PM, WED: 6:30 AM - 7:00 PM, THU: 6:30 AM - 7:00 PM, FRI: 6:30 AM - 7:00 PM, SAT: 8:00 AM - 6:00 PM, SUN: Call store for hours.","Phone: (858) 455-9868 Fax Number: (858) 455-9868 Fax: (858) 455-9868",,"master card, visa, amex, company card, diners club, cash, check, debit, discover, all major credit cards",,"Sherwin-Williams Commercial Paint Store The Sherwin-Williams Company Sherwin-Williams Paints Sherwin-Williams Coml Paint",http://www.sherwin-williams.com,"Specialties: Stain",,,,,,,,
15973836,2008403,"2020-09-27 05:45:56","Sherwin-Williams Paint Store - Plano-East",http://www.sherwin-williams.com,,"(972) 633-3900","540 K Ave",Plano,TX,75074,"540 K Ave,Plano,TX 75074","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,33.00578,-96.69893,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,"FOR EXCEPTIONAL QUALITY PAINT SUPPLIES STAINS WALLPAPER AND MORE ASK SHERWIN-WILLIAMS.","Sherwin-Williams Paint Store of Plano, TX has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"diners club, master card, visa, check, debit, discover, amex, cash",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/plano/tx/7451/?wt.mc_id=sw_store7451 http://kennyking.com http://www.sherwin-williams.com/store-locator/paint-store/Plano/TX/7451",,,,,,,,,
15973988,2008476,"2020-09-27 05:45:56",Sherwin-Williams,http://www.sherwin-williams.com,,"(253) 472-3325","3814 S Cedar St",Tacoma,WA,98409,"3814 S Cedar St,Tacoma,WA 98409","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,47.22185,-122.47652,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,"FOR ALL YOUR COMMERCIAL PAINTING SUPPLY NEEDS ASK SHERWIN-WILLIAMS.","Sherwin-Williams Commercial Paint Store of Tacoma, WA supplies professional customers and contractors with exceptional paint, concrete stain, coatings, wallpaper & much more.","MON: 7:00 AM - 5:00 PM, TUE: 7:00 AM - 5:00 PM, WED: 7:00 AM - 5:00 PM, THU: 7:00 AM - 5:00 PM, FRI: 7:00 AM - 5:00 PM, SAT: 8:00 AM - 2:00 PM, SUN: Call store for hours.","Phone: (253) 472-2061 Phone: (253) 472-3382 Fax Number: (253) 472-3382 Fax: (253) 472-3382",,"discover, amex, master card, visa, diners club, cash, check, debit, company card",,"Sherwin-Williams Commercial Paint Store Sherwin-Williams Coml Paint",http://www.sherwin-williams.com,,,,,,,,,
15974006,2008482,"2020-09-27 05:45:56",Sherwin-Williams,http://www.sherwin-williams.com,yourname@address.com,"(615) 384-4689","2812 Memorial Blvd",Springfield,TN,37172,"2812 Memorial Blvd,Springfield,TN 37172","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,36.48397,-86.86143,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Springfield, TN has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"master card, visa, diners club, amex, cash, check, debit, discover",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/Springfield/TN/2631 http://sherwin.com",,,,,,,,,
15974022,2008485,"2020-09-27 05:45:56","Sherwin-Williams Company",http://www.sherwin-williams.com,,"(919) 870-1788","7201 Sandy Forks Rd",Raleigh,NC,27615,"7201 Sandy Forks Rd,Raleigh,NC 27615","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,35.87194,-78.62348,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Raleigh, NC has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"debit, discover, visa, amex, master card, cash, check",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/raleigh/nc/2912 Web Site",,,,,,,,,