business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
100200,42928,"2020-09-27 02:33:52","Hoovers Jewelers",http://www.hooversjewelers.com,,"(308) 234-3592","2106 Central Ave",Kearney,NE,68847,"2106 Central Ave,Kearney,NE 68847","Diamonds, Appraisers, Engraving, Jewelers, Jewelry Appraisers, Jewelry Designers, Jewelry Engravers, Jewelry Repairing, Watch Repair, Watches",,,,40.69698,-99.08211,https://i2.ypcdn.com/blob/52beff4b1356db4dec5a2a91587be0f35a6c2457_100x100_crop.jpg?cbd0284,"Diamond Central","HooverВ’s Jewelers has always been a family business. In the beginning, we were started by Herb and Bunny Hoover, who opened the first store in North Platte back in 1930. My father Bonny soon joined them, working as a watchmaker and bench jeweler. When things got so busy that Herb and Bunny needed help on the sales floor, Dad stepped in, and the rest is history. They all worked together for many years, and eventually, our Dad became a partner in the store. Then the time came for Herb and Bunny to retire, and Dad stepped into that leadership role. HooverВ’s Jewelers has been in our family ever since. All four of us В– my sisters and brothers В– have worked in the store over the years and I still look forward to coming in every day. We opened our Kearney store in 1998, and have really loved becoming part of the community here. When we stop at the grocery store to get a gallon of milk, the people we see are our customers and friends В– that type of uniquely wonderful experience canВ’t be found just anywhere. For our part, weВ’ve really focused on making sure our customers are more than thrilled with the diamonds and fine jewelry they purchase from us: we always say, В“ItВ’s not perfect until itВ’s perfect for you!В” ItВ’s been an honor and privilege to be part of your lives as you celebrate engagements, weddings, anniversaries, birthdays, and all of lifeВ’s special moments.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"check, master card, discover, visa, cash",,,http://www.hooversjewelers.com,,,,,,,,,
100212,42929,"2020-09-27 02:33:52","Naifeh Fine Jewelry",http://www.naifehfinejewelry.com,,"(405) 607-9137","6471 Avondale Dr","Oklahoma City",OK,73116,"6471 Avondale Dr,Oklahoma City,OK 73116","Appraisers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Watch Repair, Watches",5,"1 Review",A+,35.5392,-97.53221,https://i1.ypcdn.com/blob/8be619df00f222f40df6ed2e48091aa7437e9f55_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 5:00 pm",,,"discover, visa, all major credit cards, mastercard",,,http://www.naifehfinejewelry.com,,"Sadie K.",01/29/2015,five,"Beautiful jewelry. My dad got my mom a beautiful set of earrings from here and she was ecstatic! He was helped by the owner in selecting the right pair of earrings.",,,,
100228,42932,"2020-09-27 02:33:52","Wolf's Jewelry Inc",,wolfsjewelry@windstream.net,"(570) 524-9244","314 Market St",Lewisburg,PA,17837,"314 Market St,Lewisburg,PA 17837","Jewelers, Diamonds, Gift Shops, Jewelers-Wholesale & Manufacturers, Jewelry Repairing, Watch Repair, Watches",,,,40.96441,-76.88551,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm","Fax: (570) 524-9244",,"discover, master card, visa",,"Wolf's Jewelery",,"Parking: Street",,,,,,,,
100236,42935,"2020-09-27 02:33:52",Helzberg,http://www.helzberg.com,help@helzberg.com,"(605) 361-9771","4001 W 41st St","Sioux Falls",SD,57106,"4001 W 41st St,Sioux Falls,SD 57106","Jewelers, Diamonds, Jewelry Designers, Watches",,,,43.5119,-96.775,,,"Shop Helzberg Diamonds' large selection of fine diamond jewelry, diamond engagement rings, wedding rings, three-stone jewelry, diamonds, colored gemstones and exclusive Helzberg Diamonds' designed jewelry in Sioux Falls, SD. Learn about buying diamonds, ring selection, gemstone jewelry and more using our online learning guide.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Phone: (605) 361-4349 Phone: (605) 361-1458 Fax: (605) 361-1458 TollFree: (800) 767-8038 TollFree: (800) 435-9237 Toll Free: (800) 435-9237",,"master card, visa, discover, all major credit cards, cash, check, company card, financing available, amex, debit, diners club, paypal",,"Helzberg Diamonds",http://www.helzberg.com,,,,,,,,,
100239,42936,"2020-09-27 02:33:52","Ben Bridge Jewelers",http://www.benbridge.com,customerservice@benbridge.com,"(909) 646-7280","12507 S Mainstreet","Rancho Cucamonga",CA,91739,"12507 S Mainstreet,Rancho Cucamonga,CA 91739","Jewelers, Diamonds, Watches",,,,34.110847,-117.53252,,"YOUR PERSONAL JEWELER SINCE 1912",,,,,"discover, master card, visa",,,http://www.benbridge.com,,,,,,,,,
100262,42938,"2020-09-27 02:33:52","Palmer House Of Fine Jewelry",,,"(413) 283-8761","1512 N Main St",Palmer,MA,01069,"1512 N Main St,Palmer,MA 01069","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Watches",,,,42.16012,-72.33608,,,,"Wed - Fri: 11:00 am - 7:00 pm Sat: 10:00 am - 3:00 pm","TollFree: (866) 464-8761",,"discover, master card, visa",,,,,,,,,,,,
100266,42939,"2020-09-27 02:33:52",Helzberg,http://www.helzberg.com,,"(701) 282-6341",,"West Fargo",ND,58078,"West Fargo,ND 58078","Jewelers, Diamonds, Jewelry Designers, Watches",,,,,,,,,,,,,,"Helzberg Diamonds",http://www.helzberg.com,,,,,,,,,
100285,42942,"2020-09-27 02:33:52","David & Sons Jewelers",https://www.davidandsonsjewelers.com,robert@wizards.com,"(858) 457-7664","4485 La Jolla Village Dr # F4","San Diego",CA,92122,"4485 La Jolla Village Dr # F4,San Diego,CA 92122","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Watches",5,"68 Reviews",A+,32.87326,-117.21084,,,"We beat any verified price, including internet, on in stock certified diamonds, and also provide the customer service that you deserve as a valued customer. Our business has been built on satisfied repeat customers. We have the best prices on Engagement Rings, Wedding Bands, Certified Diamonds & Custom Designs.","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm",,,"all major credit cards, apple pay",,,"Primary Website","Parking: Garage Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No Pets Allowed: Yes",ospreyfixerguy,12/28/2011,five,"I had a very good experience here looking for a Christmas gift for my girlfriend. The staff and David and Son's was very accommodating and helpful. I talked with Angela, told her generally what I was looking for and the price range that I was interested in, and she immediately went to work finding exactly what I was looking for. When we found something that I absolutely loved but was out of my price range, she was more than willing to work with me to come to an agreement. Then, when I needed to double check my bank account to make some more funds available, she let me go behind the counter to use the store's computer in order to facilitate the process. Overall, going into David and Son's was a great decision, and my lady loved the necklace, although she would have preferred some bling for her ring finger I think.... But I know that when that time comes, I'll definitely be coming back here first.",rgoldbergmd,12/11/2011,five,"We love this store. Edmond is amazing, made sure my wifes ring was perfect. We drove from Orange County to come here because we knew we would get the best diamonds at the right price, with amazing service to back it up. THANK YOU"
100290,42944,"2020-09-27 02:33:52","Aires Jewelers",https://www.airesjewelers.com,,"(973) 292-0950","3 Harrison Ave","Morris Plains",NJ,07950,"3 Harrison Ave,Morris Plains,NJ 07950","Diamonds, Jewelers, Jewelers-Wholesale & Manufacturers, Watches",,,,40.84765,-74.46964,,,,"Tue - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm","Fax: (973) 292-2719",,"all major credit cards",,,"https://www.airesjewelers.com http://airesjewelers.com","Specialties: Diamonds, Homes, Collectibles, Jewelry Parking: Lot",,,,,,,,
100301,42947,"2020-09-27 02:33:52","Marshall's Jewelers",,,"(520) 325-9955","4755 E Grant Rd",Tucson,AZ,85712,"4755 E Grant Rd,Tucson,AZ 85712","Diamonds, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Designers, Watches",,,,32.25095,-110.89124,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,,,,,,,,,,,,,
100305,42948,"2020-09-27 02:33:52","Jewelry By Garo",http://jewelrybygaro.com,,"(212) 398-7002","43 W 47th St Ste 307","New York",NY,10036,"43 W 47th St Ste 307,New York,NY 10036","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Watches",,,,40.75776,-73.98058,https://i1.ypcdn.com/blob/55cfeec9a8ed576dbff13cba8a857266228604a2_100x100_crop.jpg?cbd0284,,,"Mon - Thu: 11:30 am - 5:30 pm Fri: 11:30 am - 5:00 pm","Phone: (212) 944-0040 Phone: (212) 764-4989",,"discover, master card, visa, amex, cash",,,http://jewelrybygaro.com,,,,,,,,,
100316,42951,"2020-09-27 02:33:52","Diamond Jewelers",http://www.garysachsdiamondjewelers.com,,"(603) 894-1472","1 Small Brook Rd",Salem,NH,03079,"1 Small Brook Rd,Salem,NH 03079","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Repairing, Watches",,,A+,42.83304,-71.19642,https://i1.ypcdn.com/blob/f805c86ddda1dbc40a43bf253dba9edf89175a40_100x100_crop.jpg?cbd0284,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm","Fax: (603) 894-1475",,"amex, discover, master card, visa",,,http://www.garysachsdiamondjewelers.com,,,,,,,,,
100335,42955,"2020-09-27 02:33:52","Jewelry by Steven",,,"(516) 897-0700","643 1/2 E Park Ave","Long Beach",NY,11561,"643 1/2 E Park Ave,Long Beach,NY 11561","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Watches",,,,40.587696,-73.65947,,,,"Mon Closed Tue - Wed: 10:00 am - 5:45 pm Thu: 10:00 am - 7:15 pm Fri - Sat: 10:00 am - 5:45 pm",,,,,"Steven K Jewelers",,,,,,,,,,
100343,42957,"2020-09-27 02:33:52","Aj Diamonds & Cutting Company",,,"(425) 638-0818","500 108th Ave NE Ste 740",Bellevue,WA,98004,"500 108th Ave NE Ste 740,Bellevue,WA 98004","Jewelry Buyers, Diamonds, Jewelers, Jewelers-Wholesale & Manufacturers, Watches",,,,47.61501,-122.1959,,,,,"Phone: (425) 638-0808",,,,"Aj Diamonds And Cutting Company",,,,,,,,,,
100351,42958,"2020-09-27 02:33:52","Golden Earrings",http://www.goldenearringsjewelry.com,easymark1@aol.com,"(754) 216-7198","8846 W State Road 84",Davie,FL,33324,"8846 W State Road 84,Davie,FL 33324","Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Jewelry Repairing, Watch Repair, Watches",5,"1 Review",,26.10281,-80.2677,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS210119_W287_H93,,"with combined experience of over 150 years, we are proud to bring you the finest jewelry and unsurpassed service. We are a family owned and operated jewelry store and have been in business for over 25 years at the same location in Fort Lauderdale, Florida. We invite you to come on in, stop by and visit us, when you are in the Ft. Lauderdale area at: We are a full line jewelry store. We carry a full line of fine 14k, 18k, and platinum jewelry. We specialize in fine jewelry and high grade new, vintage, and pre-owned wristwatches. We design and create custom pieces of 14k, 18k, gold and platinum jewelry. A jeweler is always on premises for any jewelry repairs that you may need. We don't just sell, we service your jewelry as well. We also buy your unwanted or unused jewelry. You can trade in your old jewelry for something more to your liking or you can convert your existing jewelry into another type of jewelry that you may further appreciate. Check our current ebay auctions. Our Ebay ID is: Goldenearringsjewelry. We want the next 50, 000 customers to be as satisfied as the first 50, 000! We look forward to being ""YOUR FAMILY JEWELER.""","Tue - Sat: 10:00 am - 6:00 pm",,,"cash, all major credit cards",,,http://www.goldenearringsjewelry.com,"Price Range : Average By Appointment Only: No",jeanine.,12/22/2011,five,"Excellent customer service, beautiful items and a very friendly staff. A pleasure to do business with this establishment. They have excellent prices on Movado watch batteries. It was only $5.00.",,,,
100356,42959,"2020-09-27 02:33:52",Zales,http://www.zales.com,,"(480) 835-5832","1030 E Sonoran Arroyo Mall",Mesa,AZ,85212,"1030 E Sonoran Arroyo Mall,Mesa,AZ 85212","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,33.3341,-111.6381,,,,,,,,,"Zales The Diamond Store Zales Jewelers",http://www.zales.com,,,,,,,,,
100365,42962,"2020-09-27 02:33:52",Zales,http://www.zales.com,sales@riddlesjewelry.com,"(319) 233-5277","2060 Crossroads Blvd",Waterloo,IA,50702,"2060 Crossroads Blvd,Waterloo,IA 50702","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,42.46394,-92.32148,,"AMERICA'S DIAMOND STORE SINCE 1924",,"Contact store directly for current hours of operation.","Phone: (319) 233-7641 Primary Phone: (319) 233-7641 Fax: (319) 233-5278",,"visa, master card, amex, check, paypal, discover, all major credit cards",,"Riddle's Jewelry Zales Jewelers Zales The Diamond Store Zale Corporation",http://www.zales.com,,,,,,,,,
100385,42964,"2020-09-27 02:33:52","Jim Saylor Jewelers",http://jimsaylorjewelers.com,jsaylor@aloha.net,"(808) 822-3591","4-1318 Kuhio Hwy",Kapaa,HI,96746,"4-1318 Kuhio Hwy,Kapaa,HI 96746","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Designers, Jewelry Repairing, Watches",,,A+,22.086798,-159.34485,,,,"Mon - Sat: 9:30 am - 5:30 pm Sun Closed","Phone: (808) 822-9898 Primary Phone: (808) 822-9898 Fax: (808) 822-9898",,"discover, master card, visa, all major credit cards",,,http://jimsaylorjewelers.com,"Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No",,,,,,,,
100399,42968,"2020-09-27 02:33:52",Zales,https://stores.zales.com/md/white-marsh/8200-perry-hall-blvd.html?cid=YEXT,,"(410) 931-8225","8200 Perry Hall Blvd",Nottingham,MD,21236,"8200 Perry Hall Blvd,Nottingham,MD 21236","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,39.37497,-76.47284,https://i1.ypcdn.com/blob/21ab3d7f08b6d3287a7c4fa53a71eaedc9ddf214_100x100_crop.jpg?cbd0284,"AMERICA'S DIAMOND STORE SINCE 1924","America's diamond store since 1924 - for the best fine jewelry selection of rings, necklaces, earrings, bracelets, and watches.","Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"discover, master card, visa, diners club, amex",,,https://stores.zales.com/md/white-marsh/8200-perry-hall-blvd.html,,,,,,,,,
100405,42969,"2020-09-27 02:33:52","Cape Fear Jewelers",http://www.capefearjewelers.com,,"(910) 457-5299","102 E Moore St",Southport,NC,28461,"102 E Moore St,Southport,NC 28461","Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Repairing, Watches",4,"5 Reviews",A+,33.91803,-78.01906,,"Featuring the Southport Hook bracelet","Cape Fear Jewelers is located in scenic downtown Southport, NC. Southport is located at the mouth of the Cape Fear River and has a rich maritime history. Cape Fear Jewelers offers original nautical designs and a variety of respected jewelry designers in gold, platinum, and sterling silver. The lore of the sea is well represented at Cape Fear Jewelers. We invite you to visit our store in the heart of Southport and experience the hospitality and jewelry knowledge of our experienced staff. If shopping via the internet is your preference, we offer a complete selection of high quality jewelry, both nautical and traditional. Please take your time and consider the product collections that we have assembled to reflect the complete collection. Cape Fear Jewelers is proud to offer the jewelry collection of world-renowned artist Guy Harvey, as well as the Southport destination bracelets and North Carolina bracelets by Montesino. These two signature collections are among the various opportunities which we offer our in-store and online customers. A mix of history, elegance, and creativity are ingredients that make our store unique. We have a full selection of charms (our nautical charm selection is among the largest on the east coast), and the gold and/or sterling silver option is yours. We can satisfy your jewelry needs no matter what the budget. Cape Fear Jewelers is especially proud of our bridal and diamond jewelry department. Due to our prime sources and well-developed relationships with diamond site holders, we can offer you custom made engagement rings at prices that will astound. Combine our excellent customer service with these prices and you will find a pleasant and unique jewelry buying experience. Cape Fear Jewelers also has two-full time jewelers on site to take care of your custom orders as well as any jewelry repairs you may have. They have a combined sixty-three years of experience, so you can rest assured your jewelry is in good hands. We are fully insured and all work is done on-site.","Mon - Sat: 9:00 am - 5:30 pm",,,"all major credit cards, check, amex, mastercard, visa, discover, debit, paypal, insurance",,,"http://www.capefearjewelers.com http://www.capefearjewelers.com/index.php","Parking: Street, Free Wheelchair Accessible: Yes","Spt V.",12/21/2015,five,"I have purchased some lovely nautical earrings at this store before, but what really made this small-town store standout was when they were able to squeeze me in during the craziness of Christmas orders. I recently got engaged and the first thing we wanted to do was get the ring resized...on a Sunday afternoon. No other place around had a jeweler on staff on the weekend. Cape Fear made time to squeeze us in and had the ring ready in under an hour. And it fits great!!!","Charles M.",01/05/2013,five,"What a neat little store. It's loaded with more nautical jewelry that I have ever seen. A great place to check out on vacation. I was very impressed. Nice sales people too."
100427,42974,"2020-09-27 02:33:52","Edina Diamond Center",http://edinadiamondcenter.net,edinadiamondcenter@hotmail.com,"(952) 929-0015","6950 France Ave S Ste 115",Minneapolis,MN,55435,"6950 France Ave S Ste 115,Minneapolis,MN 55435","Jewelers, Appraisers, Appraisers-Business, Commercial & Industrial, Diamonds, Diamonds-Wholesale, Jewelers-Wholesale & Manufacturers, Jewelry Designers, Precious & Semi-Precious Stones, Watches",1,"1 Review",A+,44.8771,-93.32968,,,,"Mon - Tue: 9:30 am - 5:30 pm Wed: 9:30 am - 8:00 pm Thu - Fri: 9:30 am - 5:30 pm Sat: 10:00 am - 2:00 pm",,,"all major credit cards, cash, check, discover, master card, visa",,"Edina Diamond Ctr",http://edinadiamondcenter.net,"Wheelchair Accessible: Yes Price Range : Below Average Parking: Street Good For Family: Yes Good for Kids: Yes Wi-Fi: Free Bike Parking: Yes",JLinden,10/13/2011,one,"Would give negative stars if possible. We came in to get our diamond appraised. We had an appointment with Tom but he was with a customer. Didn",,,,
100438,42975,"2020-09-27 02:33:52","Karkazian Jewelers",http://www.karkazianjewelers.com,karkazianjewelers@gmail.com,"(559) 297-0201","493 W Shaw Ave Ste B",Clovis,CA,93612,"493 W Shaw Ave Ste B,Clovis,CA 93612","Diamonds, Diamond Buyers, Diamonds-Wholesale, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Designers, Jewelry Repairing, Watch Repair, Watches",,,A+,36.80889,-119.72029,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"check, debit",,,"http://www.karkazianjewelers.com https://www.karkazianjewelers.com",,,,,,,,,
100442,42976,"2020-09-27 02:33:52",Helzberg,http://www.helzberg.com,,"(609) 750-8900","3320 Us Highway 1","Lawrence Township",NJ,08648,"3320 Us Highway 1,Lawrence Township,NJ 08648","Jewelers, Diamonds, Jewelry Designers, Watches",,,,40.29052,-74.68552,,,,,"Phone: (609) 750-9300",,"visa, master card",,"Helzberg Diamonds",http://www.helzberg.com,,,,,,,,,
100455,42978,"2020-09-27 02:33:52",Zales,http://www.zales.com,,"(412) 653-6113","440 Century Dr","West Mifflin",PA,15122,"440 Century Dr,West Mifflin,PA 15122","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,40.366535,-79.89429,,,,"Contact store directly for current hours of operation.",,,,,,http://www.zales.com,,,,,,,,,
100467,42980,"2020-09-27 02:33:52",Zales,https://stores.zales.com/nj/wayne/1400-willowbrook-mall.html?cid=YEXT,,"(973) 812-1128","1400 Willowbrook Mall",Wayne,NJ,07470,"1400 Willowbrook Mall,Wayne,NJ 07470","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,40.89041,-74.26137,https://i2.ypcdn.com/blob/21ab3d7f08b6d3287a7c4fa53a71eaedc9ddf214_100x100_crop.jpg?cbd0284,"America's Diamond Store since 1924","America's diamond store since 1924 - for the best fine jewelry selection of rings, necklaces, earrings, bracelets, and watches.","Mon - Sat: 10:00 am - 9:30 pm Sun: 11:00 am - 7:00 pm",,,"amex, discover, master card, visa, diners club",,,https://stores.zales.com/nj/wayne/1400-willowbrook-mall.html,,,,,,,,,
100484,42985,"2020-09-27 02:33:52",Zales,http://www.zales.com,,"(512) 931-2635","4401 N Interstate 35 Ste 749","Round Rock",TX,78664,"4401 N Interstate 35 Ste 749,Round Rock,TX 78664","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,30.56567,-97.68949,,"AMERICA'S DIAMOND STORE SINCE 1924",,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Primary Phone: (512) 931-2657 Phone: (512) 989-1453 Phone: (512) 931-2657",,"master card, visa, all major credit cards",,"Zale Corporation Zales Jewelers Zales The Diamond Store",http://www.zales.com,"Bike Parking: No By Appointment Only: No",,,,,,,,
100500,42988,"2020-09-27 02:33:52","Goldstein & Company",,contact@scottsdalemag.com,"(480) 998-4494","7373 N Scottsdale Rd Ste D100","Paradise Valley",AZ,85253,"7373 N Scottsdale Rd Ste D100,Paradise Valley,AZ 85253","Jewelers, Diamond Buyers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Designers, Watches",,,,33.5449,-111.92509,,,,,"Phone: (480) 991-8571 Phone: (480) 922-0163",,"all major credit cards, amex, discover, master card, visa",,"Jewel Fine Jewelers Jewel Heirlooms Fine Jewelers Myron Jewlery Design Jewel Goldstein & Co Inc Myron Jewelry Design",,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
100514,42990,"2020-09-27 02:33:52","Barton's Jewelry",http://www.bartonsjewelry.com,,"(208) 733-3115","546 Blue Lakes Blvd N","Twin Falls",ID,83301,"546 Blue Lakes Blvd N,Twin Falls,ID 83301","Jewelers, Clocks, Collectibles, Diamonds, Gemologists, Jewelry Engravers, Jewelry Repairing, Pearls, Precious & Semi-Precious Stones, Watch Repair, Watches",,,,42.57127,-114.45988,https://i2.ypcdn.com/blob/04eaeee16b60d91a75c79f1246db7a313d247800_100x100_crop.jpg?cbd0284,,"Professional Watch Battery replacement for ANY watch. Graded unmounted Diamonds!","Mon - Fri: 9:00 am - 5:30 pm","Phone: (208) 733-6152 Fax: (208) 733-6152",,"all major credit cards, amex",,"Barton's Jewelry & Diamonds","http://www.bartonsjewelry.com https://www.bartonsjewelry.com","Parking: Free Wheelchair Accessible: Yes",,,,,,,,