business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2258535,700582,"2020-09-27 03:39:50","Jersey Rents",http://www.jerseyrents.com,sgt108wssf@aol.com,"(732) 606-4005","252 Atlantic City Blvd",Bayville,NJ,08721,"252 Atlantic City Blvd,Bayville,NJ 08721","Rental Service Stores & Yards, Commercial Real Estate, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Industrial Equipment & Supplies, Leasing Service, Office & Desk Space Rental Service, Tool Rental, Tools",,,,39.93156,-74.17824,https://i4.ypcdn.com/blob/d868a5bca39a275fbae01edde2106d4c05c13701_100x100_crop.jpg?63f80dd,"Big or Small We've Got It All!","At Jersey Rents, we are a diversified distributor of construction equipment rentals and sales. We offer parts, service, materials, and supplies. Our goal is to provide our customers with the most current model machinery, equipment, and provide the best possible service for all our customers. Call us today for more information!","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed","Fax: (732) 606-0640 TollFree: (866) 844-7368",,"master card, visa, amex",,,http://www.jerseyrents.com,"Services: Tool & Equipment Rental",,,,,,,,
2259146,700751,"2020-09-27 03:39:50","Herco Inc. Asphalt & Paving",http://hercoasphaltandpaving.com,dcanning.herco@gmail.com,"(208) 413-9329","3222 Hatwai Rd",Lewiston,ID,83501,"3222 Hatwai Rd,Lewiston,ID 83501","Rental Service Stores & Yards, Asphalt Paving & Sealcoating, Building Contractors, Commercial Real Estate, Concrete Contractors, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Foundation Contractors, General Contractors, Industrial Equipment & Supplies, Masonry Contractors, Office & Desk Space Rental Service, Patio Builders, Paving Contractors",,,,46.43189,-116.98373,,"Over 20 Years Of Paving Experience.","Herco, Inc has been proudly serving the Lewiston, Clarkston and surrounding areas since 1991. We have established a stellar reputation as a reliable and professional paving contractor. We have worked for home owner, contractors, city, county and state agencies. From site preparation, asphalt paving, patching to chip sealing. Our employees are experienced in asphalt paving and give each job their complete attention to make sure it is done correctly. We are licensed and bonded in Idaho and Washington. Asphalt and Paving Services We work with homeowners, business owners, local, city, county and state governments, and developers throughout the Lewiston area providing exceptional customer service, top quality work and reasonable rates while maintaining safety, budget and turn around time. Some of our services include: Paving Grading Blacktops Pavement Repair Chip Sealing Road Paving Excavation Walkway Paving Driveway Paving Pavement Installation Road Paving Asphalt Herco, Inc. is an equal opportunity employer. Quality Paving Materials All materials used during any paving project meets all state and government specification. This allows us to deliver the best results for our client and creates a quality service that lasts. Call Herco Inc today and schedule a free estimate or appointment.","Mon - Sun: Open 24 Hours",,,"master card, visa",,,http://hercoasphaltandpaving.com,"Specialties: Overlays, Streets",,,,,,,,
2271965,704272,"2020-09-27 03:40:17","Coastal Vacation Rentals",http://www.coastalvacationrentals.net,coastalvacation@aol.com,"(805) 773-1080","330 Main St","Pismo Beach",CA,93449,"330 Main St,Pismo Beach,CA 93449","Real Estate Rental Service, Apartment Finder & Rental Service, Office & Desk Space Rental Service, Real Estate Agents, Real Estate Consultants, Real Estate Management, Rental Service Stores & Yards, Vacation Homes Rentals & Sales",,,A+,35.14146,-120.64132,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: 9:00 am - 4:00 pm","Phone: (805) 773-2080 Fax: (805) 773-2080 TollFree: (800) 700-1254",,"master card, visa, all major credit cards",,"Pismo Beach Vacation Rental Coastal Vacation Rentals & Property Management","http://www.coastalvacationrentals.net https://www.coastalvacationrentals.net http://pismobeachcavacationrental.com","Parking: Lot",,,,,,,,
2278119,705968,"2020-09-27 03:40:22","Palm Springs Vacations Inc",http://www.palmspringsrentals.com,peter@palmspringsrentals.com,"(760) 320-7451","225 S Civic Dr Ste 7","Palm Springs",CA,92262,"225 S Civic Dr Ste 7,Palm Springs,CA 92262","Real Estate Rental Service, Apartment Finder & Rental Service, Condominium Management, Office & Desk Space Rental Service, Real Estate Consultants, Real Estate Management, Rental Service Stores & Yards, Resorts, Vacation Homes Rentals & Sales",1,"1 Review",,33.82177,-116.51338,,"Sleep with us...","Palms Springs Vacation Rentals Welcome to Palm Springs Rental Agency. We offer you the best maintained and professionally managed vacation rental homes, luxury estates, condos and golf villas in Palm Springs, La Quinta, Palm Desert, Rancho Mirage and Cathedral City. View real time availability calendar, BOOK and CONFIRM your reservation online or phone us to find the right vacation rental property for you. Reservation agents available now.","Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (760) 325-7256 Fax: (760) 323-8631 TollFree: (844) 284-4665 TollFree: (800) 410-3575 TollFree: (855) 875-0885 TollFree: (800) 875-0885",,"all major credit cards",,"Palm Desert Rental Agency Palm Springs Rental Agcy Palm Springs Rental Agency Palm Springs Rental Agency, Inc.","http://www.palmspringsrentals.com https://www.palmspringsdisability.com http://api.citygridmedia.com/content/places/v2/click?q=urVBa6moXC5c7fD6SHv-hY2GDirFVnQZsRAmv7LPRpGE1PJWiWkhMhFG7zjQl9YOk3TlIcABN7317G4t8VJnvMLemdSmEioHLOw7Shf1B3Q4plaJfJwqBq3qln4bPIOVZoaj53hIo2L9cuQ4Mue9itB_HSq4ipRD_u-HUXrN3YHzU8r1i-_Q_qR-D6FYVqt0CNQ1yrAqCNT9CDazxLB18KBf48cOOOwAMBeNgFHwn3Dc39Kuh9GM9A8fqs7XX8P-nFM_grnPWjaWPgdrhCr7PRMLHEh8m2JgTCBu9BxEGmpwHFmOU1IFWIvSywp9HFBONDk0fOQrutOPIwVwaGztn9U1DYEs60eIWAwXAmrWvlYLynH1hoGV7rvck_A9XF04xpGZayLoYuNHcU2bVnLyLWrNeQNAtGlEHcjeV1kjf3VWl2t6fIDS7751SfZPnn4S http://palmspringsvacations.com","Specialties: Houses, Residential Property, Chain Stores, Homes, Ranch Property, Estates",Mum2Cami,04/18/2009,one,"I payed a lot of money (over $1000) to stay here for two nights as well as about that much for deposit. I had one problem after a next, they completely ignored me, never called me back when they said they would and promised me a refund for the nonheated pool but after I checkout did not bother to refund me and ignored all my emails in regards to it. I still have yet to receive my deposit. We stay in hotels and vacation rentals often, and this company by a mile was one of the worst companies and businesses I have ever experienced. I must have spoken with 6 different CS reps in regards to my rental and when I had a problem during my stay they just ignored it until I called back 3 times. DO NO RENT FROM THEM...they only care about your money. I had such a bad experience from them and cannot believe they are still in businesses. All the customer service people have a lot of attitude and did not smile. There was one that was nice out of the many that they toss your reservation to. Once you checkout, they dont care about you even though they owe you your money back. Horrible!! I still cannot believe how bad they were.",,,,
2279562,706365,"2020-09-27 03:40:25","Morgan's Furniture and Rent to Own",,morganfrto@volstate.net,"(423) 775-3222","1402 Market St",Dayton,TN,37321,"1402 Market St,Dayton,TN 37321","Furniture Renting & Leasing, Appliance Rental, Computer & Equipment Renting & Leasing, Furniture Stores, Office & Desk Space Rental Service, Office Furniture & Equipment, Office Furniture & Equipment-Renting & Leasing, Rental Service Stores & Yards, Television & Radio-Renting & Leasing, Tool Rental, Used Furniture, Washers & Dryers-Rental & Lease",,,A+,35.49376,-85.01293,,,,,,,"all major credit cards",,,,,,,,,,,,
5287153,1569611,"2020-09-27 05:01:34","A R Brower",,,"(734) 426-8176","7200 Dan Hoey Rd",Dexter,MI,48130,"7200 Dan Hoey Rd,Dexter,MI 48130","Office & Desk Space Rental Service, Architects, Office Buildings & Parks",,,,42.3274,-83.87368,,,,,,,,,,,,,,,,,,,
5425767,1622590,"2020-09-27 05:07:03","H Q Global Workplaces",http://www.hq.com,,"(703) 847-6808","7799 Leesburg Pike","Falls Church",VA,22043,"7799 Leesburg Pike,Falls Church,VA 22043","Telephone Answering Service, Office & Desk Space Rental Service, Telephone Companies",,,,38.90713,-77.21556,,,,,"Phone: (703) 847-8263 Phone: (703) 847-8280 Phone: (703) 847-8295 Phone: (703) 847-8281 Phone: (703) 847-8264 Phone: (703) 847-6810",,,,"H W Global Workplace",http://www.hq.com,,,,,,,,,
5452804,1630729,"2020-09-27 05:07:53","Glenwood Telephone Company",http://www.shopglenwood.net,info@shopglenwood.net,"(402) 756-3131","510 W Gage St","Blue Hill",NE,68930,"510 W Gage St,Blue Hill,NE 68930","Computer System Designers & Consultants, Cable & Satellite Television, Commercial Real Estate, Computer Network Design & Systems, Internet Service Providers (ISP), Office & Desk Space Rental Service, Telephone Companies",,,A+,40.33288,-98.44891,,,"Glenwood is a full-service telecommunications provider serving residents and businesses in 12 counties across south central Nebraska. We have one subsidiary in Glenwood Telecommunications and two divisions, Glenwood Wireless and Glenwood Computers. Over the past twelve years our Company has doubled in size and continues to grow & flourish. We currently offer over 28 of the latest technology products and services available today. Our reputation for providing high-tech products & services, together with exceptional customer service, has allowed us to expand across central Nebraska. We continue exploring new technologies and new ways to provide Nebraskans with latest technology available. WeВ’re from here too, which means we know what customers expect and how they should be treated. If you are currently a customer of Glenwood we thank you, if you are not, give us a chance.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"debit, amex, discover, mastercard, visa",,,http://www.shopglenwood.net,,,,,,,,,
5468222,1635486,"2020-09-27 05:08:20","Business Centers of Missouri, INC",https://www.bcenters.com,answeringinfo@bcenters.com,"(314) 469-0500","12520 Olive Blvd","Saint Louis",MO,63141,"12520 Olive Blvd,Saint Louis,MO 63141","Telephone Answering Service, Mail & Shipping Services, Office & Desk Space Rental Service, Telemarketing Services, Telephone Companies",,,,38.67518,-90.46358,https://i2.ypcdn.com/blob/f8efc06b379849ac8ffb5bd23daefea638a5cebe_100x100_crop.jpg?e66d351,,"We provide a suite of communication and answering services that simplify running your business. Our phone answering and call center management services help your staff communicate more effectively with your customers and management, improve customer service, boost sales and respond to emergency situations.","Mon - Sun: Open 24 Hours","TollFree: (800) 436-2255",,,,,https://www.bcenters.com/,,,,,,,,,
5479933,1639138,"2020-09-27 05:08:44","Glenwood Business Center",http://www.shopglenwood.net,info@shopglenwood.net,"(402) 303-1000","314 N Burlington Ave Ste B",Hastings,NE,68901,"314 N Burlington Ave Ste B,Hastings,NE 68901","Office & Desk Space Rental Service, Cable & Satellite Television, Commercial Real Estate, Computer Network Design & Systems, Computer System Designers & Consultants, Internet Service Providers (ISP), Telephone Companies",,,,40.5868,-98.3918,,,"Glenwood is a full-service telecommunications provider serving residents and businesses in 12 counties across south central Nebraska. We have one subsidiary in Glenwood Telecommunications and two divisions, Glenwood Wireless and Glenwood Computers. Over the past twelve years our Company has doubled in size and continues to grow & flourish. We currently offer over 28 of the latest technology products and services available today. Our reputation for providing high-tech products & services, together with exceptional customer service, has allowed us to expand across central Nebraska. We continue exploring new technologies and new ways to provide Nebraskans with latest technology available. WeВ’re from here too, which means we know what customers expect and how they should be treated. If you are currently a customer of Glenwood we thank you, if you are not, give us a chance.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, debit, discover, master card, visa",,,http://www.shopglenwood.net,,,,,,,,,
5622562,1681241,"2020-09-27 05:14:06","Startup Rabbit",http://www.startuprabbit.com,info@startuprabbit.com,"(408) 475-7418","1202 Kifer Rd",Sunnyvale,CA,94086,"1202 Kifer Rd,Sunnyvale,CA 94086","Office & Desk Space Rental Service, Marketing Consultants, Video Production Services, Web Site Design & Services, Web Site Hosting",,,,37.37357,-121.99539,,,,"Mon - Fri: 9:00 am - 7:00 pm",,,,,,http://www.startuprabbit.com,,,,,,,,,
5625168,1682131,"2020-09-27 05:14:16","Mid South Web",http://midsouthweb.net,,"(731) 407-9696","301 W Washington St",Paris,TN,38242,"301 W Washington St,Paris,TN 38242","Web Site Design & Services, Computer Technical Assistance & Support Services, Internet Cafes, Internet Marketing & Advertising, Office & Desk Space Rental Service",,,,36.30244,-88.32771,,"Custom Affordable Mobile Web Solutions","Mid South Web is a Paris, TN. based technology services agency that provides professional and affordable mobile web design and application development, technical consulting, small business online marketing strategy and implementation, computer literacy education and resources access, job placement assistance for advanced students and co-working office space rental. We are Paris, TN's premiere technology services provider. Visit midsouthweb.net for more information or to purchase service packages from us.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed New Year's Day 2020/01/01 Closed Thanksgiving Day 2020/11/26 Closed Independence Day 2020/07/04 Closed Christmas Day 2020/12/25 Closed",,,"debit, discover, amex, visa, paypal, mastercard, check, all major credit cards",,,http://midsouthweb.net,,,,,,,,,
5627133,1682786,"2020-09-27 05:14:16","McNab Executive Center",http://www.2mcnabexec.com,,"(954) 941-1000","1000 W McNab Rd","Pompano Beach",FL,33069,"1000 W McNab Rd,Pompano Beach,FL 33069","Editorial & Publication Services, Commercial Real Estate, Executive Suites, Internet Products & Services, Lodging, Office & Desk Space Rental Service, Office Buildings & Parks, Secretarial Services, Web Site Design & Services",5,"1 Review",,26.21014,-80.13892,,,"McNab Executive Plaza is more than just an executive office building . . . we pride ourselves in acting as your partner in business. This professional office executive suites environment consists of services designed to assist you and your business whether you are one person in a small office, use our facility as a virtual office, or rent office space for larger companies. By locating an office, small business or branch operation at McNab Executive Plaza, you are provided a cost effective office rental, fully furnished and decorated, ready for daily business. The site layout was carefully planned by the developer to achieve optimum building views, easy access and exposure to I-95 and Cypress Creek Road interchange and abundant parking.",,,,,,,"http://www.2mcnabexec.com http://www.mcnabexec.com","Specialties: Conferences",jpoaklandpark,10/06/2010,five,"From the cleaniness of the building to the great staff this office building is one I would highly recommend.",,,,
5635536,1685570,"2020-09-27 05:14:38","The Town Office",http://www.thetownoffice.com,info@thetownoffice.com,"(877) 248-8590","103 E Main St",Flushing,MI,48433,"103 E Main St,Flushing,MI 48433","Office & Desk Space Rental Service, Business Coaches & Consultants, Meeting & Event Planning Services, Web Site Design & Services",,,,43.06322,-83.85578,,"We are always looking for New Products to sell, and Stores to sell those products. Since 2008 our family of websites have generated over:$3 million in online sales25,000 online orders12.5 million page views 2 million online visitorsWe have also worked to distribute over 20 shipping containers of products directly from factories in China, India, Thailand to the door steps of retail customers across the United States, Canada and Mexico.Please contact us for a free consultation so that we can explore the opportunities we will both have in working together.",,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,,http://www.thetownoffice.com,"Parking: Lot",,,,,,,,
5640148,1687093,"2020-09-27 05:14:44","Rea Virtual Office Solutions LLC",,reavirtualoffice@gmail.com,"(703) 768-0055","6343 S Kings Hwy",Alexandria,VA,22306,"6343 S Kings Hwy,Alexandria,VA 22306","Marketing Programs & Services, Business Management, Office & Desk Space Rental Service, Secretarial Services, Web Site Design & Services",,,,38.77936,-77.08152,https://i1.ypcdn.com/blob/1710bb4f874a43a6df28d7ee14509264311dc5f9_100x100_crop.jpg?cbd0284,"""Providing Tools for Thriving Businesses.""","Here at REA Virtual Office Solutions, we provide our clients with clean pre-furnished office space complete with high speed internet access and multi-line phone with voice mail capabilities. This Cost-effective solution allows you to save on rent and other office-related expenses where an executive office isn't required.","Mon - Fri: 9:00 am - 7:00 pm Sat - Sun Closed","Fax: (703) 768-1205 7037680055: (703) 768-0055",,"debit, check, paypal, all major credit cards, financing available",,,,,,,,,,,,
5653591,1691554,"2020-09-27 05:15:12","Gold Zone Co-Working Space",http://goldzonecoworking.com,goldzonecoworking@gmail.com,"(917) 385-1079","622 Bloomfield Ave",Bloomfield,NJ,07003,"622 Bloomfield Ave,Bloomfield,NJ 07003","Marketing Programs & Services, Meeting & Event Planning Services, Office & Desk Space Rental Service, Web Site Design & Services",,,,40.79477,-74.19915,https://i2.ypcdn.com/blob/810495d17fcc682c9eb02b1510ead663b0e1afcf_100x100_crop.jpg?cbd0284,"Looking for a quiet, cool and collaborative workspace? The Gold Zone is the place for you!","Our Mission is to build and grow a community of successful small businesses and entrepreneurs that need a place to focus on success while providing resources and support. The Gold Zone Co-Working Space is a membership-based co-working space for entrepreneurs, solopreneurs, start-ups, freelancers, and small business owners to come and work for the day, the week, the month, or become a Part-time/Monthly Member. What we offer: Great work spaces Conference rooms Cool common areas Wi-Fi and tasty coffee included","Mon: 9:30 am - 5:00 pm Tue: 3:30 am - 5:30 pm Wed: 9:30 am - 5:00 pm Thu: 3:30 am - 5:30 pm Fri: 9:30 am - 5:00 pm","Phone: (646) 397-7841",,"visa, mastercard, all major credit cards, debit, check, discover, amex",,,http://goldzonecoworking.com,,,,,,,,,
5673550,1698184,"2020-09-27 05:15:40","BRNM & Associates",http://progobackoffice.com,progobackoffice@gmail.com,"(304) 241-1807","539 Deckers Creek Blvd",Morgantown,WV,26501,"539 Deckers Creek Blvd,Morgantown,WV 26501","Concierge Services, Business Coaches & Consultants, Business Management, Office & Desk Space Rental Service, Web Site Design & Services",,,,39.62754,-79.94807,,,,"Mon - Fri: Open 24 Hours Sat: 10:00 am - 3:00 pm","Phone: (304) 203-7619 Phone: (304) 627-1874 Fax: (855) 899-6592",,"travelers checks, check, paypal, all major credit cards, financing available, insurance, debit",,,"Business Solutions Simplified",,,,,,,,,
5681532,1700819,"2020-09-27 05:15:53","Forsyth Business Center",http://forsythbusinesscenter.com,cdawebdev@gmail.com,"(407) 671-1436","2090 N Forsyth Rd",Orlando,FL,32807,"2090 N Forsyth Rd,Orlando,FL 32807","Mailbox Rental, Business Coaches & Consultants, Graphic Designers, Office & Desk Space Rental Service, Web Site Design & Services",,,,28.57542,-81.29455,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"paypal, cash, all major credit cards, financing available",,,"Small Business Solutions at affordable prices.",,,,,,,,,
5694805,1705290,"2020-09-27 05:16:26","Los Angeles Virtual Office",http://www.futurevo.com,,"(213) 260-1099",,"Los Angeles",CA,90029,"Los Angeles,CA 90029","Office & Desk Space Rental Service, Office Buildings & Parks, Web Site Design & Services, Web Site Hosting",,,,,,,"Virtual office solutions based on the eVOlution of business necessities.","Virtual office solutions based on the eVOlution of business necessities.",,,,"check, paypal, all major credit cards",,,"Future Virtual Offices Los Angeles Virtual Offices",,,,,,,,,
5697212,1706113,"2020-09-27 05:16:36","Edwin Jarvis",http://www.edwinjarvis.com,info@edwinjarvis.com,"(678) 701-4711","88 N Avondale Rd","Avondale Estates",GA,30002,"88 N Avondale Rd,Avondale Estates,GA 30002","Mailbox Rental, Graphic Designers, Mail & Shipping Services, Office & Desk Space Rental Service, Printing Services-Commercial, Web Site Design & Services",,,,33.77642,-84.26894,https://i1.ypcdn.com/blob/f7914f9605fd6f118838e32c95cfcd3c06a0bd01_100x100_crop.jpg?cbd0284,"Your Neighborhood Concierge, At Your Service","Edwin Jarvis is Your Neighborhood ConciergeВ™. At Edwin Jarvis, you can drop off your USPSВ®, UPSВ®, or FedExВ® packages, get items packed and shipped through FedExВ®, have documents printed, notarized, faxed, or scanned, and get connected with all types of local service professionals for your household needs. Edwin Jarvis also provides valuable business services to home-based businesses and sole proprietors. Small business owners can get their logo designed and business cards created, receive legal and accounting help, hold meetings, and even hire someone to answer their business phone line and schedule appointments. As Your Neighborhood ConciergeВ™ for your home and business, Edwin Jarvis is at your service.","Mon - Fri: 9:00 am - 8:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Labor Day 2020/09/07 Closed Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed Independence Day 2020/07/04 Closed",,,"discover, mastercard, all major credit cards, check, debit, amex, visa",,,http://www.edwinjarvis.com,,,,,,,,,
5700701,1707271,"2020-09-27 05:16:45","Rough Draft NYC",,,"(929) 290-6015","402 Hooper St",brooklyn,NY,11211,"402 Hooper St,brooklyn,NY 11211","Office & Desk Space Rental Service, Advertising Specialties, Graphic Designers, Web Site Design & Services",,,,40.71018,-73.95194,https://i2.ypcdn.com/blob/0c5b3f89fb082402e427b5e60b853148d588ebe0_100x100_crop.jpg?cbd0284,,,,,,,,,,,,,,,,,,