business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
40778,18560,"2020-09-27 02:31:40","Botanica Scents Yerberia Katy",http://www.botanicascentsyerberiakaty.com,bykatytx@gmail.com,"(713) 280-1495","1251 Pin Oak Rd",Katy,TX,77494,"1251 Pin Oak Rd,Katy,TX 77494","Religious Goods, Candles, Herbs, Psychics & Mediums, Spiritual Consultants",5,"1 Review",,29.77281,-95.81734,https://i2.ypcdn.com/blob/799ae54ed39bcb953f4801e41f73884b6cb576e6_100x100_crop.jpg?f9d23e1,"Botanica Yerberia Katy Tx","Botanica Yerberia Katy Tx Lecturas de Cartas *713.280.1495* Candles Scented Santeras Santeros Spiritual Consultations Psychic Mediums Fragrance Love Spells Botanica en Rosenberg Botanica en Richmond Psychic Reading Botanica Yerberia en Katy","Mon - Sun: 8:00 am - 8:00 pm",,,"check, debit",,,http://www.botanicascentsyerberiakaty.com,,"Eva M.",02/01/2018,five,"Great Customer Service . Been consulting with the santeros here for the last 10yrs. I highly recommend this place.",,,,
40792,18567,"2020-09-27 02:31:40","The Root House Botanica and Spiritual Reading",,theroothousebotanica@gmail.com,"(407) 272-8049","394 N US Highway 17-92",Longwood,FL,32750,"394 N US Highway 17-92,Longwood,FL 32750","Candles, Gift Shops, Psychics & Mediums, Religious Goods, Spiritual Consultants",,,,28.70382,-81.32699,https://i2.ypcdn.com/blob/288fbb82d9d2f56712324de13fc4de7a34411d0a_100x100_crop.jpg?f9d23e1,,"As certified ministers , at the Root House Botanica we perform spiritual readings and spiritual work based on our experience as a babalawo priest with an ancient practice from the tribes of the Yoruba diaspora culture , to help get to the root of the problem and find solutions .... if you want a reading or any type of spiritual work please call 407-272-8049 .","Mon Closed Tue - Fri: 12:00 pm - 7:00 pm Sat - Sun: 11:00 am - 6:00 pm Martin Luther King Day 2020/01/20 Closed Presidents' Day (Washington's Birthday) 2020/02/17 Closed New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Labor Day 2020/09/07 Closed Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed Independence Day 2020/07/04 Closed Columbus Day 2020/10/12 Closed","MobilePhone: (407) 272-8049",,"visa, mastercard, discover, financing available, debit, cash, all major credit cards",,,,"Wheelchair Accessible: Yes",,,,,,,,
40883,18621,"2020-09-27 02:31:40","Botanica & Centro Belie Belcan",,Ruben@temasespirituales.com,"(718) 577-2076","63 Bruckner Blvd",Bronx,NY,10454,"63 Bruckner Blvd,Bronx,NY 10454","Candles, Psychics & Mediums, Religious Goods, Spiritual Consultants, Spiritualists",5,"1 Review",,40.80655,-73.92641,,,,"Mon - Sat: 11:00 am - 7:30 pm Sun Closed","Alternative Phone Number: (347) 597-9800",,,,,,,frankmar47,02/24/2012,five,"They make their own brand oils, perfumes, and baths with essential oils and natural herbs...it differentiates from other botanicas",,,,
41185,18788,"2020-09-27 02:31:40","Jazmin's Spices",,,"(281) 919-2753","9030 North Fwy Ste 209",Houston,TX,77037,"9030 North Fwy Ste 209,Houston,TX 77037","Candles, Candy & Confectionery, Cookware & Utensils, Glassware, Kitchen Accessories, Plastic & Glass Jars, Psychics & Mediums, Spices, Spiritual Consultants",,,,29.89007,-95.40974,,,,,,,"cash only",,,,"Parking: Self, Free",,,,,,,,
41269,18833,"2020-09-27 02:31:40","Earth Angel Gifts",http://www.earthangelgifts.com,EarthAngel_Gifts@yahoo.com,"(813) 932-6452","2310 W Waters Ave",Tampa,FL,33604,"2310 W Waters Ave,Tampa,FL 33604","Candles, Book Stores, Gift Shops, Meditation Instruction, Psychics & Mediums",,,,28.02498,-82.48262,https://i2.ypcdn.com/blob/87c1cca1a650e95c1eb011794444c3a1ce908a56_100x100_crop.jpg?f9d23e1,"Come talk to the angels.","A small gift shop where people CAN come and chat about Angelic experiences or ASK questions about the angels and Life's many questions.","Mon - Tue: 10:00 am - 6:00 pm Wed: 10:00 am - 4:00 pm Thu - Sat: 10:00 am - 6:00 pm",,,"cash, debit, all major credit cards, visa",,,http://www.earthangelgifts.com,,,,,,,,,
41531,18979,"2020-09-27 02:31:40","The Village Mystic",http://www.mysticmines.com,thevillagemystic@gmail.com,"(941) 744-2424","1017 12th Ave W",Bradenton,FL,34205,"1017 12th Ave W,Bradenton,FL 34205","Candles, Incense, Massage Therapists, Metaphysical Products & Services, Psychics & Mediums",5,"2 Reviews",,27.48881,-82.57271,https://i2.ypcdn.com/blob/24807f0ad129504aef5209c132271a9832286e89_100x100_crop.jpg?f9d23e1,,"A metaphysical Oasis ... Become pleasantly lost or creatively found amidst an eclectic mix of crystals,candles,jewelry,gifts and so much more. Whether you come to shop,attend a class or see a practitioner you'll leave feeling inspired to be your best","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,amex,,,"http://www.mysticmines.com http://www.thevillagemystic.com","Parking: Street, Validated, Self, Free By Appointment Only: No","Donna P.",08/18/2018,five,"So much to see and feel. Shaman Jeff brings knowledge and skills to help calm and heal.","Tori L.",07/18/2014,five,"I found this cute little shop about a week ago and went in with a friend. There were all sorts of crystals, candles, incense, jewelry, greeting cards, journals, home decor, smudge sticks, and handfuls of other things, both Pagan and ritual specific and not. The two that own the shop are probably the sweetest people I've ever met, and they took me seriously despite my age. We talked to Dawn for most of the time we were there and even got free incense for liking them on facebook. Jeff, who isn't a man of many words, was just as sweet, and it's very apparent that he really knows what he's doing. Laura, the massage therapist, was also there, and her bubbly charisma was very contagious, plus she offered us each free five minute massages. Everyone was eager to make sure we found exactly what we were looking for, and I was amazed by the sheer amount of knowledge everyone had. They were also very supportive to my friend, who suffers from various illnesses, and offered a plethora of methods for helping her to cope with and heal them, for which I am very grateful. I'll definitely be making this place one of my regular stops, especially since their calendar is always so full of things to do, like. gem mining in their backyard, healing circles, past life regressions, psychic readings, tarot circles, ancient crystal skull (AzKa and ZaKa) meditations, a variety of free classes, and the once a month community art walk! For living in Bradenton for as long as I have, especially since before the store was open, I'm amazed that I didn't find it sooner."
41543,18983,"2020-09-27 02:31:40","Kaitlyn Clare Tarot",http://www.kaitlynclaretarot.com,,"(831) 338-3406","363 More Dr","Boulder Creek",CA,95006,"363 More Dr,Boulder Creek,CA 95006","Candles, Family & Business Entertainers, Psychics & Mediums, Wedding Planning & Consultants",,,,37.14402,-122.13354,https://i2.ypcdn.com/blob/9aebc46a5f234d644ba00782dc7a75c9f453ec1e_100x100_crop.jpg?f9d23e1,,,,,,"paypal, visa, discover, mastercard, all major credit cards",,,http://www.kaitlynclaretarot.com,,,,,,,,,
41715,19081,"2020-09-27 02:31:43","Cauldron & The Cupboard",http://enchantedones.com,,"(732) 714-6521","625 Arnold Ave Unit B","Point Pleasant Beach",NJ,08742,"625 Arnold Ave Unit B,Point Pleasant Beach,NJ 08742","Business Coaches & Consultants, Candles, Essential Oils, Herbs, Incense, Jewelry Designers, Metaphysical Products & Services, Occult Supplies, Psychics & Mediums",,,,40.09191,-74.05093,https://i2.ypcdn.com/blob/6306aae7dc9f5d11b0f73ea8a324a4458019c1bc_100x100_crop.jpg?f9d23e1,,,"Tue - Thu: 11:00 am - 5:00 pm Fri - Sat: 11:00 am - 6:00 pm Sun: 11:00 am - 4:00 pm","TollFree: (855) 645-4510",,"visa, discover, mastercard, all major credit cards, paypal",,,http://enchantedones.com,"Parking: Lot",,,,,,,,
41765,19109,"2020-09-27 02:31:43","San Miguel Arcangel Yerberia",,,"(956) 310-9024","111 S 9th Pl Ste B",Alamo,TX,78516,"111 S 9th Pl Ste B,Alamo,TX 78516","Candles, Gift Shops, Herbs, Psychics & Mediums, Religious Goods",,,,26.1828,-98.1201,https://i2.ypcdn.com/blob/8ada3fb7d440dce9388ad9449529c68ee61beec4_100x100_crop.jpg?f9d23e1,,"NINO FIDENCIO, TAROT CARD READINGS, AURA CLEANSING, OILS, SPIRITUAL WATERS, CANDLES, RELIGIOUS ITEMS, WHOLESALE. LECTURA DE CARTAS, RETIRO DE BRUJERIA, VELADORAS,ACEITES, ARTICULOS RELIGIOSOS. CURACION LOS VIERNES CON NINO FIDENCIO","Mon - Wed: 10:00 am - 7:00 pm Thu Closed Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"visa, discover, mastercard, all major credit cards, check, debit",,,,,,,,,,,,
41853,19155,"2020-09-27 02:31:43","Master Power House VooDoo Psychic",,,"(318) 507-0680",,,,,,"Candles, Counseling Services, Palmists, Party Favors, Supplies & Services, Psychics & Mediums",,,,,,,"Experience A Fast Accurate Readings That Is Guaranteed to Satify Your Every Need. One reading will tell you your life as you've known it. And what we need to fix it! Louisiana Master Voodoo Psychic!","Since 1993 Master Voodoo Psychic Gina is One of Louisiana's top voted, and highly rated gifted Psychic and Voodoo Worker, Healer, and Relationship Specialist. She Guarantees Satisfaction with all Voodoo, Hoodoo, Love Spells, Potions, and Readings. Placing, Removing or Casting. She invites you into her home to find a new you. If its a Soulmate you seek? A Hex you want removed? A Voodoo Love spell you want to cast. Gina WILL show you the way.","Mon - Sun: 10:00 am - 10:00 pm",,,"debit, cash, all major credit cards",,,,,,,,,,,,
42163,19331,"2020-09-27 02:31:43","Spiritual Readings",,spirit19962@gmail.com,"(470) 258-7371","Southampton road","College Park",GA,30349,"Southampton road,College Park,GA 30349","Psychics & Mediums, Candles, Spiritual Consultants, Spiritualists",,,,33.61615,-84.45309,https://i2.ypcdn.com/blob/03172461096f3fe317d9a08cb2d67715a9d52675_100x100_crop.jpg?f9d23e1,"Detox from spiritual bondage","Spiritual upliftment and freedom","Mon - Sun: Open 24 Hours",,,"cash, all major credit cards",,"Readings by China supernatural readings",,,,,,,,,,
42285,19405,"2020-09-27 02:31:43","Draconis Arcanum LLC",http://www.draconis-arcanum.com,rebecca@draconis-arcanum.com,"(615) 915-3319","214 E Trinity Ln",Nashville,TN,37207,"214 E Trinity Ln,Nashville,TN 37207","Candles, Metaphysical Products & Services, Occult Supplies, Psychics & Mediums, Spiritual Consultants",,,,36.2053,-86.76541,,,,"Mon: 11:00 am - 3:00 pm Thu: 11:00 am - 3:00 pm Fri - Sat: 11:00 am - 7:00 pm Sun: 12:00 pm - 4:00 pm",,,"cash, all major credit cards",,,"Spiritual supplies and services","Wheelchair Accessible: Yes",,,,,,,,
42379,19454,"2020-09-27 02:31:43","Psychic Love Center",http://cerespsychicreader.weebly.com/book-appointment.html,cerespsychicreader@yahoo.com,"(209) 531-0502","2701 mitchell rd ste b",ceres,CA,95307,"2701 mitchell rd ste b,ceres,CA 95307","Candles, Psychics & Mediums, Spiritual Consultants, Spiritualists",,,,37.5925,-120.93903,https://i2.ypcdn.com/blob/79b1e2dbd52f6b5ec2ec873568434185be19ad39_100x100_crop.jpg?f9d23e1,"Come To Us & You Will Never Seek Help Again.","Serving Ceres And Surrounding Areas Professionally Since 1998!","Mon - Thu Closed Fri - Sun: 10:00 am - 6:00 pm","Phone: (209) 477-8065",,"all major credit cards, cash, debit, financing available, paypal",,,http://cerespsychicreader.weebly.com/book-appointment.html,"Specialties: Past Present & Future, Love & Relationships",,,,,,,,
42690,19637,"2020-09-27 02:31:43",EmilySpirit,http://www.consciousconnectionslc.com,connect@consciousconnectionSLC.com,"(801) 512-5319","655 E 200 S","Salt Lake City",UT,84102,"655 E 200 S,Salt Lake City,UT 84102","Candles, Counseling Services, Health & Wellness Products, Psychics & Mediums, Spiritual Consultants",5,"1 Review",,40.76523,-111.87195,https://i2.ypcdn.com/blob/aa4b50a5bf4b954ffe58c24036f7bada3f29c299_100x100_crop.jpg?f9d23e1,"Reconnect with Spirit","Spiritual Energy Work & Therapies. Sound, Energy & Frequency Healing. Mind/Body Empowerment Coaching",,"Conscious Connection: (801) 872-9750",,"debit, paypal, cash, all major credit cards, financing available",,,"http://www.consciousconnectionslc.com http://www.emilyspirit.com",,"Emily F.",02/18/2019,five,"Emily is the real thing. She helped with clearing my home of some serious negative energies. she also helped me with very personal and challenging health issues of which after one visit I am doing so much better. I am a believer now, thanks Emily! Chelle",,,,
42714,19647,"2020-09-27 02:31:43","RJ'S Mystics",,josegilbertodelagarza03@gmail.com,"(361) 246-0154","4701 Ayers St Ste 202","Corpus Christi",TX,78415,"4701 Ayers St Ste 202,Corpus Christi,TX 78415","Candles, Herbs, Psychics & Mediums, Religious Goods",,,,27.74252,-97.42492,,,,"Mon - Fri: 10:00 am - 9:00 pm Sat - Sun: 10:00 am - 6:30 pm",,,"cash only",,"READINGS BY JOEY",,,,,,,,,,
43070,19826,"2020-09-27 02:31:43","Psychic Soporia",,lau2mr@aol.com,"(209) 662-2750",,,,,,"Candles, Palmists, Psychics & Mediums, Spiritual Consultants, Spiritualists",,,,,,,"Spiritual Healer/ Spiritual Cleansings Reunite Love Ones. Helps In All Problems In Life","spiritual healing restore lost nature palm reading. brings back your relationship. to a better level through psychic ability, in 5 days call know 209 888-5828 lincensed located in stockton hours 11am to 6pm evening by appt","Mon - Fri: 8:45 am - 8:45 pm Sat: 9:00 am - 8:30 pm Sun: 9:30 am - 7:45 pm","Phone: (209) 566-4287",,"all major credit cards",,,,,,,,,,,,
43116,19849,"2020-09-27 02:31:43","3 Crow's Conjure",,,"(317) 992-7606","615 E Hickory Lane",Indianapolis,IN,46227,"615 E Hickory Lane,Indianapolis,IN 46227","Psychics & Mediums, Candles, Gift Shops, Metaphysical Products & Services, Occult Supplies",,,,39.6577,-86.1458,,,,,,,,,,,,,,,,,,,
43187,19894,"2020-09-27 02:31:43","The Psychic Boutique",http://cahuengapsychic.com,,"(818) 853-4233","3179 Cahuenga Blvd W","Los Angeles",CA,90068,"3179 Cahuenga Blvd W,Los Angeles,CA 90068","Candles, Essential Oils, Psychics & Mediums",,,,34.12822,-118.34715,,,,"Mon - Sat: 10:00 am - 12:00 am Sun Closed",,,"cash, all major credit cards",,,http://cahuengapsychic.com,,,,,,,,,
44276,20494,"2020-09-27 02:31:49","The Hidden Sage",http://www.thehiddensage.com,,"(801) 773-7243","1661 N Main St",Clearfield,UT,84015,"1661 N Main St,Clearfield,UT 84015","Metaphysical Products & Services, Book Stores, Candles, Incense, Occult Supplies, Psychics & Mediums",,,A+,41.13783,-112.02635,,,,"Mon - Sat: 11:00 am - 8:00 pm Sun Closed",,,"check, visa, mastercard, discover",,"The Hidden Sage, LLC",http://www.thehiddensage.com,"Parking: Lot",,,,,,,,
120325,47006,"2020-09-27 02:34:28","Mc Carley Jewelry Co",,,"(903) 753-3361","2002 Judson Rd Ste 101",Longview,TX,75605,"2002 Judson Rd Ste 101,Longview,TX 75605","Jewelers, Candles, China, Crystal & Glassware, Clocks, Diamonds, Gift Shops, Jewelry Engravers, Jewelry Repairing, Pearls, Precious & Semi-Precious Stones, Watch Repair, Watches",,,,32.53228,-94.74296,,,,"Mon - Fri: 10:00 am - 5:30 pm",,,,,,,"Parking: Lot, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
132714,49596,"2020-09-27 02:34:32","Britz Jewelers",,brittneyschweitzer@britzco.com,"(541) 767-1727","612 E Main St","Cottage Grove",OR,97424,"612 E Main St,Cottage Grove,OR 97424","Jewelers, Candles, China, Crystal & Glassware, Clocks, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Jewelry Engravers, Jewelry Repairing, Music Boxes, Pearls, Precious & Semi-Precious Stones, Watches",,,A+,43.79749,-123.06161,,,,"Tue - Fri: 9:30 am - 5:30 pm",,,"master card, visa, discover, all major credit cards, amex",,,,,,,,,,,,
133910,49839,"2020-09-27 02:34:32","James' Jewel Box",http://www.jamesjewelbox.net,jjjeweler@hotmail.com,"(502) 538-6528","185 Oakbrooke Circle","Mount Washington",KY,40047,"185 Oakbrooke Circle,Mount Washington,KY 40047","Jewelers, Candles, Diamonds, Gift Shops, Handbags, Jewelry Designers, Jewelry Repairing, Watches",5,"1 Review",A+,38.05283,-85.53875,https://i1.ypcdn.com/blob/622b4f519293d6520192a001a74171849d752690_100x100_crop.jpg?cbd0284,,"James' Jewel Box, in Mt. Washington, KY, is the area's leading jewelry store serving Mt. Washington, Taylorsville, Fern Creek, Louisville and surrounding areas since 1978. We carry fine jewelry, diamonds, colored gems, fine gold, personalized jewelry, custom design jewelry, engagement rings, wedding bands, watches, candles, handbags and much more. For your next jewelry purchase, visit James' Jewel Box in Mt. Washington.","Mon - Sat: 9:30 am - 6:00 pm Sun Closed","Fax: (502) 538-6529",,"amex, visa, mastercard, discover, cash, check",,,"Primary Website Facebook Instagram Testimonial","Parking: Lot",alwaysthere4prayer,12/03/2011,five,"I love James Jewel Box.You are treated as family not just A customer.If you are trying to find that special thing..For that hard to please person.Let them at James Jewel Box help..They will be the place I shop for a few precious things..Why drive miles they are right beside the peoples bank by Value..In Mt-Washington..Merry Christmas!!",,,,
143036,51825,"2020-09-27 02:34:40","Back in Thyme Antiques",,glenadunn@gmail.com,"(702) 523-1803","524 Nevada Hwy","Boulder City",NV,89005,"524 Nevada Hwy,Boulder City,NV 89005","Candles, Antiques, Collectibles, Gift Shops, Gold, Silver & Platinum Buyers & Dealers, Native American Goods",5,"1 Review",,35.97767,-114.83816,https://i2.ypcdn.com/blob/d5d74b1dd475da42d34bdd33037f968c8500573c_100x100_crop.jpg?cbd0284,"A Vintage Collection. Home of the annual Boulder City Pedal Car Show","Glena opened Back in Thyme in 2001 and Antique Depot in 2003, which seeded the thriving antiques community in Boulder City. As far as Vintage collectibles are concerned, this is THE place to go! The atmosphere is great, the service is friendly, and you can always go ""Back in Thyme""..","Mon - Fri: 11:00 am - 6:00 pm Sat - Sun: 10:00 am - 5:00 pm",,,"debit, paypal, all major credit cards",,"Back In Thyme",,"Bike Parking: Yes Attire: Casual Take Out: Yes Parking: Street Takes Reservations: No Outdoor Seating: Yes By Appointment Only: No Good For Groups: Yes Good for Kids: Yes Drive Through: Yes",moondaddy,02/14/2012,five,"Got the fairest price for Gold !!!",,,,
155073,54403,"2020-09-27 02:35:00","Judaica Unlimited Inc.",http://www.judaicaunlimited.com,support@judaicaunlimited.com,"(800) 577-0261","1359 43rd St",Brooklyn,NY,11219,"1359 43rd St,Brooklyn,NY 11219","Candles, China, Crystal & Glassware, Dolls, Gift Baskets, Gold, Silver & Platinum Buyers & Dealers, Greeting Cards, Jewelry Buyers, Pictures, Posters, Precious & Semi-Precious Stones, Religious Bookstores, Religious Goods, Souvenirs",,,,40.63756,-73.98703,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 1:00 pm Sun: 10:00 am - 2:00 pm","Phone: (347) 871-8841",,,,,http://www.judaicaunlimited.com,,,,,,,,,
191580,63526,"2020-09-27 02:35:47","Auntie's Custom Crafts & More",http://www.aunties-attic.com,auntie143@live.com,"(603) 232-4911","245 Alsace St Ste B",Manchester,NH,03102,"245 Alsace St Ste B,Manchester,NH 03102","Gift Shops, Arts & Crafts Supplies, Candles, Dolls, Greeting Cards, Jewelry Designers, Tailors, Toy Stores",,,,42.9929,-71.48112,https://i4.ypcdn.com/blob/cfb5b447374aadd3691bc1e5658e789765184599_100x100_crop.jpg?912a958,"Handmade Crafts by Local Artisans","AuntieВ’s Attic specializes in custom crafts made by local artisans. Come in and browse our wide selection of handmade holiday items, edibles, greeting cards, wreaths, home d?cor, furniture, kitchen & bar ware, jewelry, apparel, doll clothes & furniture, framed art, candles, soap and incense. The list goes on and on! We also specialize in custom orders for those who need that perfect gift. We are always looking to add to our repertoire of local crafters, so please contact us with inquiries!","Mon - Fri: 11:00 am - 6:00 pm Sat - Sun Closed",,,"mastercard, visa, amex, debit, paypal, cash, travelers checks, check",,"Aunties Custom Crafts More Auntie's Attic","Connect to other site for resale and information items for resale","Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
221507,74434,"2020-09-27 02:36:51","The Dragon's Mantle",http://www.dragonsmantle.webs.com,,"(330) 687-5654","962 Kenmore Blvd",Akron,OH,44314,"962 Kenmore Blvd,Akron,OH 44314","Candles, Gift Shops, Herbs, Metaphysical Products & Services, Tailors",,,,41.04322,-81.55819,,,,"Mon - Fri: 11:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun Closed",,,"visa, master card, amex, discover, debit, check, cash",,,http://www.dragonsmantle.webs.com,,,,,,,,,
222864,74875,"2020-09-27 02:36:51","Jewlery in candles",,wendy_swales@yahoo.com,"(541) 508-8202","po box 126",redmond,OR,97756,"po box 126,redmond,OR 97756","Candles, Gift Shops, Jewelry Buyers",,,,44.27669,-121.189606,,,,,"MobilePhone: (541) 508-8202",,"all major credit cards",,,,,,,,,,,,
224702,75369,"2020-09-27 02:36:51","Miss Jessie May's Antiques & Collectibles",http://www.missjessiemays.com,,"(831) 458-9131","1533 Pacific Ave","Santa Cruz",CA,95060,"1533 Pacific Ave,Santa Cruz,CA 95060","Antiques, Candles, Collectibles, Estate Appraisal & Sales, Furniture Stores, Gift Shops, Jewelers, Jewelry Buyers, Liquidators, Second Hand Dealers, Used Furniture",,,,36.97584,-122.02696,,,,"Mon - Sun: 11:00 am - 5:30 pm",,,"cash, mastercard, visa, discover",,,http://www.missjessiemays.com,"Bike Parking: Yes Price Range : Average Specialties: Single Items By Appointment Only: No",,,,,,,,
228423,76360,"2020-09-27 02:36:53","Shiny Scents",,,"(228) 239-4753","15733 S Fork Rd",Gulfport,MS,39503,"15733 S Fork Rd,Gulfport,MS 39503","Candles, Jewelry Buyers, Online & Mail Order Shopping, Wax",,,,30.50758,-89.09811,,,,,,,,,,,,,,,,,,,
228861,76463,"2020-09-27 02:36:53","Jewelry in Candles by Nicki",,Nickisjewelrycandlestore@yahoo.com,"(717) 504-3945","336 S Potomac St Apt 1",Waynesboro,PA,17268,"336 S Potomac St Apt 1,Waynesboro,PA 17268","Candles, Jewelry Buyers",,,,39.75125,-77.58578,,,"My business is a work from home business that sells wonderful smelling soy candles that have beautiful jewelry inside of them. The candles burn for approximately 150 hours.Lead free wicks, with jewelry ranging from $10 to $7500!","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
228941,76485,"2020-09-27 02:36:53","Jewelry In Candles With Samelia",,sexysammy30@gmail.com,"(267) 467-1311","546 LittleCroft Rd","Upper Darby",PA,19082,"546 LittleCroft Rd,Upper Darby,PA 19082","Candles, Gift Baskets, Jewelry Buyers, Online & Mail Order Shopping, Women's Fashion Accessories",,,,39.95141,-75.2602,,,,"Mon - Sun: Open 24 Hours",,,"discover, cash, visa, master card, amex",,,,,,,,,,,,
232242,77332,"2020-09-27 02:37:01","At My Wicks End",,,"(203) 578-6811","37 Lewis Cir",Naugatuck,CT,06770,"37 Lewis Cir,Naugatuck,CT 06770","Aromatherapy, Candles, Gift Shops, Home Decor, Jewelry Buyers",,,,41.4813,-73.06216,,,,,,,,,,,,,,,,,,,
235252,78117,"2020-09-27 02:37:11","Jewelry in Candles with Cassie",,cassie_mcnabb@yahoo.com,"(620) 309-0081","1039 N Calhoun Ave",Liberal,KS,67901,"1039 N Calhoun Ave,Liberal,KS 67901","Candles, Home Decor, Jewelry Buyers, Online & Mail Order Shopping, Wax",,,,37.05029,-100.9344,,,,"Mon - Sun: 9:00 am - 7:00 pm",,,"cash, check, debit, paypal, company card, discover, master card, visa",,,,,,,,,,,,