business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4452252,1380905,"2020-09-27 04:43:50","Nevada State Board Of Veterinary",http://chirobd.nv.gov,nbop@govmail.state.nv.us,"(775) 688-1788","4600 Kietzke Ln",Reno,NV,89502,"4600 Kietzke Ln,Reno,NV 89502","Federal Government, Government Offices, Legislators, State Government",,,,39.48329,-119.78849,,,,"Mon - Thu: 7:00 am - 5:00 pm Fri Closed","Phone: (775) 688-1303 Phone: (775) 688-1268 Phone: (775) 688-2555 Phone: (775) 687-9999 Phone: (775) 688-1921 Phone: (775) 688-1295",,,,"State of Nevada Nevada State Board-Chiropractc Nevada Taxation Dept Taxation Department State of Nevada Taxation Department Nevada Taxation Department","http://chirobd.nv.gov http://socwork.nv.gov https://tax.nv.gov",,,,,,,,,
4459011,1383118,"2020-09-27 04:44:09","Veterinary Examiners Board",,,"(202) 724-4900","899 N Capitol St NE",Washington,DC,20002,"899 N Capitol St NE,Washington,DC 20002",Legislators,,,,38.90133,-77.00894,,,,,,,,,,,,,,,,,,,
4539953,1410018,"2020-09-27 04:46:40","Veterans Nursing Department",http://veterans.nv.gov,,"(702) 332-6864","100 Veterans Memorial Dr","Boulder City",NV,89005,"100 Veterans Memorial Dr,Boulder City,NV 89005",Legislators,,,,35.97091,-114.87199,https://i1.ypcdn.com/blob/60d896ac4c18d003c8536bd2b8c06a74ade4b5c6_100x100_crop.jpg?adceb05,,,,"Phone: (702) 332-6762 Fax: (702) 332-6762",,,,"Veterans Nursing Dept",http://veterans.nv.gov,,,,,,,,,
16668053,2281654,"2020-09-27 06:12:23","Monterey County Department of Social Services",http://mcdss.co.monterey.ca.us/index.asp,soliss@co.monterey.ca.us,"(800) 510-2020","1000 S Main St Suite 2 11c",Salinas,CA,93901,"1000 S Main St Suite 2 11c,Salinas,CA 93901","Employment Agencies, Child Care, Clinics, Community Organizations, County & Parish Government, Government Consultants, Government Offices, Legislators, Newspapers, Publishers, Publishing Consultants, Senior Citizens Services & Organizations",,,,36.66256,-121.65788,,,"One of our major goals is community outreach many people in our community can benefit from the assistance DSS provides. It is our goal to ensure members of the community are informed about our services and have access to our offices.*To get help in finding a job or getting in touch with job training opportunities*To get temporary financial help between jobs*To get benefits while working in a lower wage job that doesnt provide health insurance for your children*To get CalFresh, (formerly food stamps), to help overcome hunger*To get home care if you are aged or disabled so you can stay in your home rather than a nursing home or other institutional setting*To see to it that children are not abused or neglected by their parents or guardians*And, to support elders who may be facing exploitation or neglect.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (831) 755-5000",,,,,http://mcdss.co.monterey.ca.us/index.asp,"Parking: Lot, Free",,,,,,,,
17032051,2384173,"2020-09-27 06:22:32","Tony Booth 4 Senator Headquarters",,tonybooth4senator@outlook.com,"(509) 684-1119","164 S Main St",Colville,WA,99114,"164 S Main St,Colville,WA 99114","Community Organizations, Headquarters, Legislators, Office Buildings & Parks, Political Organizations",,,,48.54375,-117.90597,,,,"Mon - Fri: 11:00 am - 3:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
33868029,7541980,"2020-09-27 14:50:06","Danville Area Humane Society",http://www.dahsinc.com,dahsic@yahoo.com,"(434) 799-0843","996 S Boston Rd",Danville,VA,24540,"996 S Boston Rd,Danville,VA 24540","Pet Stores, Animal Shelters, Humane Societies, Legislators",,,,36.58669,-79.37531,https://i1.ypcdn.com/blob/f6308c6ecc88bf23572729bbdbb2a0a6d8deee92_100x100_crop.jpg?f9d23e1,"Our Purpose Is To Promote The Welfare and Humane Treatment Of All Animals.",,"Mon - Tue: 12:00 pm - 5:30 pm Wed Closed Thu - Fri: 12:00 pm - 5:30 pm Sat: 12:00 pm - 3:30 pm Sun Closed",,,"cash, check",,,"http://www.dahsinc.com http://www.dahsinc.com/site",,,,,,,,,
35258439,8031023,"2020-09-27 15:36:46","Grace Bible Center",http://gracebiblecenter.com,gracebiblecenter@yahoo.com,"(708) 223-0596","2010 W. North Ave","Melrose Park",IL,60160,"2010 W. North Ave,Melrose Park,IL 60160","Legislators, Religious Organizations, Social Service Organizations",,,A+,41.90758,-87.85942,,,,"Mon - Sat: 9:00 am - 5:00 pm Sun: 9:00 am - 2:30 pm","Primary Phone: (415) 861-5664 Phone: (415) 861-5664",,,,"Grace Bible Ctr",http://gracebiblecenter.com,,,,,,,,,
51061000,14103589,"2020-09-28 01:40:17","Indiana Federal Community Defenders Inc",http://www.indianafederaldefender.org/home,,"(317) 423-9666","111 Monument Cir Ste 752",Indianapolis,IN,46204,"111 Monument Cir Ste 752,Indianapolis,IN 46204","Federal Government, Attorneys, City, Village & Township Government, County & Parish Government, Government Offices, Legislators",1,"1 Review",,39.76889,-86.15713,https://i1.ypcdn.com/blob/b2af6d80e9ced8495d67a50d407ec840d113d6e9_100x100_crop.jpg?8297822,,,,"Phone: (317) 383-3520 Phone: (317) 383-4520 Fax: (317) 383-3525 Fax: (317) 383-3520",,,,,http://www.indianafederaldefender.org/home,,Sandra0162,12/09/2009,one,"Why was this site created and for who was it created for? I am doing some research for my class so if you can write me back I would appreciate it.",,,,
58784149,16580472,"2020-09-28 05:44:39","Vermont Wic Supplemental",http://www.healthvermont.gov,,"(802) 479-4200","5 Perry St Ste 250",Barre,VT,05641,"5 Perry St Ste 250,Barre,VT 05641",Legislators,,,,44.19548,-72.49934,,,,"Mon - Fri: 7:45 am - 4:30 pm","Fax: (802) 479-4230 TollFree: (888) 253-8786",,"discover, master card, visa",,,"http://www.healthvermont.gov http://bgs.vermont.gov",,,,,,,,,
58784836,16580865,"2020-09-28 05:44:39","Vermont Refugee Resettlement",http://www.refugees.org/about-us/where-we-work/vrrp/contact/contact.html,,"(802) 655-1963","462 Hegeman Ave",Colchester,VT,05446,"462 Hegeman Ave,Colchester,VT 05446",Legislators,,,,44.50711,-73.14657,,,,"Mon - Fri: 8:30 am - 4:30 pm","Phone: (802) 863-7202 Phone: (802) 655-4020 Fax: (802) 655-4020 TollFree: (800) 435-7352",,,,"Refugee Resettlement Program Vermont Refugee Resettlement Program","http://www.refugees.org/about-us/where-we-work/vrrp/contact/contact.html https://refugees.org http://www.vrrp.org",,,,,,,,,
58785659,16581339,"2020-09-28 05:44:49","United States Government",http://www.leahy.senate.gov,,"(802) 862-0697","1 Church St",Burlington,VT,05401,"1 Church St,Burlington,VT 05401","Federal Government, Government Offices, Legislators, State Government",,,,44.48028,-73.213,,,,"Mon - Fri: 1:00 pm - 8:04 pm Sun Closed","Phone: (802) 860-6370 Phone: (802) 862-6314 Phone: (802) 951-6760 Primary Phone: (802) 864-6791 Fax: (802) 860-6370 TollFree: (800) 339-9834 Toll Free: (800) 339-9834 TollFree: (800) 642-3193",,,,"United States Government Senators Sanders Bernie Congrsmn Congressman Bernie Sanders Sanders Bernie Senator Senator Bernie Sanders US United States Government-- Congress U S-- Senators-- Bernie Sanders-- Senator Bernie Sanders United States Government Representatives","http://www.leahy.senate.gov http://pfclaw.com https://www.sanders.senate.gov http://sanders.senate.gov",,,,,,,,,
58786124,16581620,"2020-09-28 05:44:49","Fire Service Training",http://firesafety.vermont.gov,,"(802) 483-2755","93 Davidson Dr",Pittsford,VT,05763,"93 Davidson Dr,Pittsford,VT 05763",Legislators,,,,43.71832,-73.01759,,,,"Mon - Fri: 7:45 am - 4:30 pm","Phone: (802) 483-2464 Fax: (802) 483-2464 TollFree: (800) 615-3473",,,,,"http://firesafety.vermont.gov https://firesafety.vermont.gov",,,,,,,,,
58786737,16581964,"2020-09-28 05:44:50","Electrical & Plumbing Licenses",http://firesafety.vermont.gov,,"(802) 479-7561","1311 Us Route 302 Ste 600",Barre,VT,05641,"1311 Us Route 302 Ste 600,Barre,VT 05641",Legislators,,,,44.22686,-72.55272,,,,"Mon - Fri: 7:45 am - 4:30 pm","TollFree: (800) 615-3473",,,,,"http://firesafety.vermont.gov https://firesafety.vermont.gov",,,,,,,,,
58787185,16582234,"2020-09-28 05:44:53","Vermont Cafeteria",http://dmv.vermont.gov,,"(802) 828-5978","133 State St",Montpelier,VT,05602,"133 State St,Montpelier,VT 05602",Legislators,,,,44.26168,-72.58176,,,,,,,,,,http://dmv.vermont.gov,"Parking: Street",,,,,,,,
58788127,16582788,"2020-09-28 05:44:53","Wic Partners In Health",,,"(802) 334-6707","100 E Main St",Newport,VT,05855,"100 E Main St,Newport,VT 05855",Legislators,,,,44.94249,-72.20183,,,,,"Fax: (802) 334-3904 TollFree: (800) 952-2945",,,,,,,,,,,,,,
58788709,16583135,"2020-09-28 05:45:00","Joint Fiscal Committee",http://leg.state.vt.us/jfo,,"(802) 828-2295","1 Baldwin St",Montpelier,VT,05602,"1 Baldwin St,Montpelier,VT 05602",Legislators,,,,44.26287,-72.5814,,,,,"Fax: (802) 828-2483",,,,,http://leg.state.vt.us/jfo,,,,,,,,,
58791613,16584849,"2020-09-28 05:45:07","Buildings Division",http://bgs.vermont.gov,,"(802) 828-3314","2 Governor Aiken Ave",Montpelier,VT,05602,"2 Governor Aiken Ave,Montpelier,VT 05602",Legislators,,,,44.26242,-72.58173,,,,,"Phone: (802) 828-3533 Phone: (802) 828-3519 Fax: (802) 828-3533",,,,,"http://bgs.vermont.gov http://vermont.gov",,,,,,,,,
58795270,16587029,"2020-09-28 05:45:26","Garage Department",,,"(802) 368-2466","4189 Vt Route 100",Whitingham,VT,05361,"4189 Vt Route 100,Whitingham,VT 05361",Legislators,,,,42.78862,-72.83844,,,,,,,,,"Garage Dept",,,,,,,,,,
58795636,16587241,"2020-09-28 05:45:26","Professional Responsibilty",https://www.vermontjudiciary.org,,"(802) 828-3204","109 State St",Montpelier,VT,05609,"109 State St,Montpelier,VT 05609",Legislators,,,,44.2574,-72.5698,,,,"Mon - Fri: 8:00 am - 4:30 pm","TollFree: (800) 858-4506",,"amex, cash, check, discover, master card, visa",,,https://www.vermontjudiciary.org,,,,,,,,,
58797255,16588191,"2020-09-28 05:45:31","Department Of Labor",http://labor.vermont.gov/workforce-development/career-resource-centers,,"(802) 786-5837","88 Merchants Row",Rutland,VT,05701,"88 Merchants Row,Rutland,VT 05701",Legislators,,,,43.60696,-72.9801,,,,"Mon - Thu: 8:00 am - 4:30 pm Fri: 9:45 am - 4:00 pm","Phone: (802) 786-5896 Fax: (802) 786-5896 TollFree: (888) 723-3937",,,,,"http://labor.vermont.gov/workforce-development/career-resource-centers https://labor.vermont.gov",,,,,,,,,
58801458,16590657,"2020-09-28 05:45:48","Maintenance Garage",,,"(802) 485-8493","51 S Main St",Northfield,VT,05663,"51 S Main St,Northfield,VT 05663",Legislators,,,,44.14797,-72.65581,,,,,,,,,,,,,,,,,,,
58801559,16590723,"2020-09-28 05:45:48","Fair Haven Sewer Plant",http://fairhavenvt.org/?page_id=32,,"(802) 265-3544","193 Montgiven Ave","Fair Haven",VT,05743,"193 Montgiven Ave,Fair Haven,VT 05743",Legislators,,,,43.5923,-73.27925,,,,,,,,,,http://fairhavenvt.org/?page_id=32,,,,,,,,,
58801687,16590806,"2020-09-28 05:45:48","Marshfield Wastewater Facility",,,"(802) 426-3257","Depot RD",Marshfield,VT,05658,"Depot RD,Marshfield,VT 05658",Legislators,,,,44.342983,-72.35527,,,,,,,,,,,,,,,,,,,
58802400,16591224,"2020-09-28 05:45:57","Historic Preservation Commission",https://www.rockbf.org,,"(802) 463-3456","7 The Sq","Bellows Falls",VT,05101,"7 The Sq,Bellows Falls,VT 05101",Legislators,,,,43.13413,-72.4443,,,,,,,,,"Historic Preservation Commn",https://www.rockbf.org,,,,,,,,,
58803061,16591613,"2020-09-28 05:45:58","Ludlow Transfer Station",https://www.ludlow.vt.us/index.asp?pri=0&tri=320,,"(802) 228-2846","336 Route 100 S",Ludlow,VT,05149,"336 Route 100 S,Ludlow,VT 05149",Legislators,,,,43.38071,-72.71464,,,,,,,,,,https://www.ludlow.vt.us/index.asp?pri=0&tri=320,,,,,,,,,
58805159,16592862,"2020-09-28 05:46:03","Brandon Transfer Station",http://townofbrandon.com/departments/transfer-station-recycling,mracine@sover.net,"(802) 247-8372","31 Corona St",Brandon,VT,05733,"31 Corona St,Brandon,VT 05733",Legislators,,,,43.78905,-73.09962,,,,"Thu: 11:00 am - 4:00 pm",,,,,,http://townofbrandon.com/departments/transfer-station-recycling,,,,,,,,,
58808774,16595036,"2020-09-28 05:46:21","Wallingford Transfer Station",http://www.wallingfordvt.com,,"(802) 446-2524","99 Waldo Ln",Wallingford,VT,05773,"99 Waldo Ln,Wallingford,VT 05773",Legislators,,,,43.46756,-72.98141,,,,"Mon - Thu: 8:00 am - 4:30 pm Fri: 8:00 am - 11:30 am","TollFree: (866) 828-2865",,"discover, master card, visa, debit",,,"http://www.wallingfordvt.com https://www.wallingfordvt.com",,,,,,,,,
58809284,16595345,"2020-09-28 05:46:21","Program Development",http://vtrans.vermont.gov,,"(802) 828-2663","1 National Life Dr",Montpelier,VT,05602,"1 National Life Dr,Montpelier,VT 05602",Legislators,,,,44.25634,-72.58429,,,"The Program Development Division is a part of the Vermont Agency of Transportation, which is administered by the State of Vermont. The division is responsible for the design of capital projects undertaken by the Vermont Agency of Transportation. The Program Development Division provides technical support to regional planning commissions, town governments and citizens. Operational for more than 25 years, the Vermont Agency of Transportation serves a population of over 600,000. The agency s operation division includes maintenance, central garage, technical services, and aviation, railways and public transit program sections. It also operates through policy and planning and finance and administration divisions.","Mon - Fri: 7:45 am - 4:30 pm","Phone: (802) 828-2437 Fax: (802) 828-2437",,check,,,"http://vtrans.vermont.gov http://vtransengineering.vermont.gov",,,,,,,,,
58811109,16596428,"2020-09-28 05:46:31","Sign Shop",http://vci.vermont.gov/sign-shop,,"(802) 334-8994","2559 General Delivery","Newport Center",VT,05857,"2559 General Delivery,Newport Center,VT 05857",Legislators,,,,44.944176,-72.29741,,,,,"Phone: (802) 334-8996 Fax: (802) 334-8996",,,,,http://vci.vermont.gov/sign-shop,,,,,,,,,
58812321,16597117,"2020-09-28 05:46:31","Vehicle Registration",http://dmv.vermont.gov,,"(802) 863-7292","1193 North Ave",Burlington,VT,05408,"1193 North Ave,Burlington,VT 05408",Legislators,,,,44.5078,-73.2466,,,,"Mon - Fri: 7:45 am - 4:30 pm",,,,,,http://dmv.vermont.gov,,,,,,,,,
58812532,16597231,"2020-09-28 05:46:31","Starksboro Selectboard",,,"(802) 453-3611",,Starksboro,VT,05487,"Starksboro,VT 05487",Legislators,,,,,,,,,,,,,,,,,,,,,,,,
58812599,16597269,"2020-09-28 05:46:31","Fair Haven Water Plant",,,"(802) 265-3210","972 Black Pond Rd","Fair Haven",VT,05743,"972 Black Pond Rd,Fair Haven,VT 05743",Legislators,,,,43.70612,-73.22725,,,,,,,,,,,,,,,,,,,
58816098,16599322,"2020-09-28 05:46:41","Caledonia Passport Information",https://www.vermontjudiciary.org,,"(802) 748-6600","1126 Main St","Saint Johnsbury",VT,05819,"1126 Main St,Saint Johnsbury,VT 05819",Legislators,,,,44.41796,-72.0203,,,,"Mon - Fri: 8:00 am - 4:30 pm","Fax: (802) 748-6603 TollFree: (800) 889-2047",,"amex, cash, check, discover, master card, visa",,,https://www.vermontjudiciary.org,,,,,,,,,
58817486,16600141,"2020-09-28 05:46:50","Public Records",http://www.bgs.state.vt.us,,"(802) 828-3280","1078 Us Route 2",Middlesex,VT,05602,"1078 Us Route 2,Middlesex,VT 05602",Legislators,,,,44.24139,-72.53877,,,,,"Phone: (802) 828-3700 Fax: (802) 828-3710",,,,,"http://www.bgs.state.vt.us http://www.bgs.vermont.gov",,,,,,,,,
58817536,16600175,"2020-09-28 05:46:50","Lyndonville Planning & Zoning",http://www.lyndonvt.org,,"(802) 626-1269","119 Park Ave",Lyndonville,VT,05851,"119 Park Ave,Lyndonville,VT 05851",Legislators,,,,44.53611,-72.00686,,,,"Mon - Fri: 7:30 am - 4:30 pm",,,"amex, discover, master card, visa",,,"http://www.lyndonvt.org https://www.lyndonvt.org",,,,,,,,,
58819540,16601286,"2020-09-28 05:46:59","Pinedale Ambulance Building",,,"(307) 367-2315","635 State Highway 352",Pinedale,WY,82941,"635 State Highway 352,Pinedale,WY 82941",Legislators,,,,42.97042,-109.98918,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (307) 367-2379 Fax: (307) 367-2379",,,,,,,,,,,,,,
58820835,16601969,"2020-09-28 05:46:59","Mechanics Division",,,"(307) 455-2808","904 Ramshorn St",Dubois,WY,82513,"904 Ramshorn St,Dubois,WY 82513",Legislators,,,,43.53829,-109.64528,,,,,,,,,,,,,,,,,,,
58821029,16602073,"2020-09-28 05:47:07","Casper Code Enforcement",http://www.casperwy.gov/cms/one.aspx?objectId=85747,mshepherd@cityofcasperwy.com,"(307) 235-8254","200 N David St",Casper,WY,82601,"200 N David St,Casper,WY 82601",Legislators,,,,42.85129,-106.32677,,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 877-7353",,"amex, check, discover, master card, visa",,,"http://www.casperwy.gov/cms/one.aspx?objectId=85747 http://casperwy.gov",,,,,,,,,
58821428,16602275,"2020-09-28 05:47:07","Psychologist Board",http://www.wyo.gov,,"(307) 777-6529","1800 Carey Ave",Cheyenne,WY,82001,"1800 Carey Ave,Cheyenne,WY 82001",Legislators,,,,41.13416,-104.81829,,,,,"Phone: (307) 777-5403 Phone: (307) 777-3508 Phone: (307) 777-7387 Fax: (307) 777-3508",,,,"Chiropractic Examiners Board Chiropractic Board",http://www.wyo.gov,,,,,,,,,
58821601,16602372,"2020-09-28 05:47:07","Casper Human Resources",http://www.casperwy.gov,mshepherd@cityofcasperwy.com,"(307) 235-8344","100 W B St",Casper,WY,82601,"100 W B St,Casper,WY 82601",Legislators,,,,42.85212,-106.3257,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (307) 235-8289 TollFree: (800) 877-7353",,"amex, check, discover, master card, visa",,,"http://www.casperwy.gov https://casperwy.gov",,,,,,,,,
58822048,16602607,"2020-09-28 05:47:07","Occupational Therapy Board",http://www.nbcot.org,,"(307) 777-7764","6101 Yellowstone Rd Ste 501",Cheyenne,WY,82009,"6101 Yellowstone Rd Ste 501,Cheyenne,WY 82009",Legislators,,,,41.17621,-104.82732,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (301) 777-7764 Phone: (307) 777-3314 Fax: (307) 777-3314",,"amex, check, discover, master card, visa",,,http://www.nbcot.org,,,,,,,,,
58822165,16602677,"2020-09-28 05:47:07","Wildlife Biologist",https://wgfd.wyo.gov/Law-Enforcement/Field-Personnel-Contact-Info/biologist-contact-info,,"(307) 746-4646","24 S Seneca Ave",Newcastle,WY,82701,"24 S Seneca Ave,Newcastle,WY 82701",Legislators,,,,43.85405,-104.20392,,,,,,,,,,https://wgfd.wyo.gov/Law-Enforcement/Field-Personnel-Contact-Info/biologist-contact-info,,,,,,,,,
58822295,16602744,"2020-09-28 05:47:08","Wigwam Rearing Station",https://wgfd.wyo.gov/About-Us/Offices-and-Facilities/Wigwam-Rearing-Station,,"(307) 366-2217","39 Wigwam Rd","Ten Sleep",WY,82442,"39 Wigwam Rd,Ten Sleep,WY 82442",Legislators,,,,44.03666,-107.43711,,,,"Mon - Sun: 8:00 am - 5:00 pm",,,,,,https://wgfd.wyo.gov/About-Us/Offices-and-Facilities/Wigwam-Rearing-Station,,,,,,,,,
58822669,16602948,"2020-09-28 05:47:08","Cheyenne Parking Division",https://www.cheyennecity.org,jsmith@cheyennecity.org,"(307) 637-6331","2101 Oneil Ave",Cheyenne,WY,82001,"2101 Oneil Ave,Cheyenne,WY 82001",Legislators,,,,41.13556,-104.82266,,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 877-8339",,"amex, cash, check, debit, discover, invoicing available, master card, visa",,,"https://www.cheyennecity.org http://cheyennecity.org",,,,,,,,,
58824326,16603859,"2020-09-28 05:47:18","Fish Rearing Station",https://wgfd.wyo.gov/About-Us/Offices-and-Facilities/Boulder-Rearing-Station,,"(307) 537-5439","122 Boulder Rearing Station Rd",Boulder,WY,82923,"122 Boulder Rearing Station Rd,Boulder,WY 82923",Legislators,,,,42.71577,-109.67529,,,,,,,,,,https://wgfd.wyo.gov/About-Us/Offices-and-Facilities/Boulder-Rearing-Station,,,,,,,,,
58826927,16605326,"2020-09-28 05:47:30","Wyoming Transportation",http://www.dot.state.wy.us,,"(307) 347-4359","400 N 15th St",Worland,WY,82401,"400 N 15th St,Worland,WY 82401",Legislators,,,,44.01999,-107.94838,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,"amex, cash, check, debit, discover, master card, visa",,"Transportation Maintenance","http://www.dot.state.wy.us http://www.dot.state.wy.us/home.html",,,,,,,,,
58826964,16605355,"2020-09-28 05:47:30","Mills Court Clerk",http://millswy.com,,"(307) 472-2827","704 E 4th St",Casper,WY,82601,"704 E 4th St,Casper,WY 82601",Legislators,,,,42.84672,-106.31652,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (307) 234-6679",,"cash only",,"Mills Clerk",http://millswy.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
58827126,16605457,"2020-09-28 05:47:30","Torrington Purchasing Agent",,,"(307) 532-4841","436 E 22nd Ave",Torrington,WY,82240,"436 E 22nd Ave,Torrington,WY 82240",Legislators,,,,42.06654,-104.17997,,,,,"Phone: (307) 532-7108",,,,,,,,,,,,,,
58828975,16606451,"2020-09-28 05:47:32","Cokeville Waste Treatment",https://www.hugedomains.com/domain_profile.cfm?d=cokevillewy&e=com,,"(307) 279-3227","110 State Highway 89",Cokeville,ID,83114,"110 State Highway 89,Cokeville,ID 83114",Legislators,,,,42.34465,-111.04694,,,,,,,,,"Cokeville Waste Treatment Plant","https://www.hugedomains.com/domain_profile.cfm?d=cokevillewy&e=com http://cokevillewy.com",,,,,,,,,
58830628,16607377,"2020-09-28 05:47:37","Disability Determination Service",http://www.wyomingworkforce.org,,"(307) 777-7341","821 W Pershing Blvd",Cheyenne,WY,82001,"821 W Pershing Blvd,Cheyenne,WY 82001",Legislators,,,,41.1458,-104.831,,,,,"TollFree: (800) 438-5788",,,,"Disability Determination Services Division Disability Determination Services Division","http://www.wyomingworkforce.org http://ssa.gov",,,,,,,,,
