business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5232224,1545979,"2020-09-27 05:00:09","Schemmer Associates Inc",,,"(712) 329-0300","1920 Rue St Ste 1","Council Bluffs",IA,51503,"1920 Rue St Ste 1,Council Bluffs,IA 51503","Professional Engineers, Architects, Land Surveyors",,,,41.24043,-95.82337,,,,,,,,,,,,,,,,,,,
5232428,1546062,"2020-09-27 05:00:11","Linfield Hunter & Junius",http://www.lhjunius.com,lhj@lhjunius.com,"(504) 833-5300","3608 18th St",Metairie,LA,70002,"3608 18th St,Metairie,LA 70002","Consulting Engineers, Architects, Architects & Builders Services, Land Surveyors, Professional Engineers",,,,30.00825,-90.16251,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (504) 833-5350 Primary Phone: (504) 833-5350 Fax: (504) 833-5350",,,,"Linfield Hunter & Junius Inc Junius Inc: Linfield Hunter Linfield Hunter & Junius Inc (LH&J) Hunter, Linfield",http://www.lhjunius.com,,,,,,,,,
5233094,1546363,"2020-09-27 05:00:11","C.T. Male Associates Engineering, Surveying, Architecture & Landscape Architecture, D.P.C.",http://www.ctmale.com,m.cardarelli@ctmale.com,"(800) 700-3536","50 Century Hill Dr",Latham,NY,12110,"50 Century Hill Dr,Latham,NY 12110","Professional Engineers, Architects, Architects & Builders Services, Architectural Engineers, Civil Engineers, Consulting Engineers, Energy Conservation Consultants, Land Development & Planning Engineers, Land Surveyors, Structural Engineers",,,,42.77336,-73.75952,https://i2.ypcdn.com/blob/03fa77c238151ec0dbac2939e8a91f5aa293fdfc_100x100_crop.jpg?adceb05,,"Full service engineering, architecture, survey and landscape architecture consulting firm.","Mon - Fri: 7:30 am - 4:30 am Sat - Sun Closed","Fax: (518) 786-7299 Phone: (518) 786-7400",,"all major credit cards, cash, check",,"C.T. Male Associates","Primary Website",,,,,,,,,
5233527,1546542,"2020-09-27 05:00:11","Alpha Associates Inc",http://www.thinkalphafirst.com,email@thinkalphafirst.com,"(304) 264-0051","535 W King St",Martinsburg,WV,25401,"535 W King St,Martinsburg,WV 25401","Structural Engineers, Architects, Civil Engineers, Consulting Engineers, Land Surveyors",,,,39.4572,-77.97115,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (304) 264-0707 Fax: (304) 264-0707 TollFree: (877) 264-0051",,,,,"http://www.thinkalphafirst.com https://www.thinkalphafirst.com http://alphaaec.com",,,,,,,,,
5233834,1546667,"2020-09-27 05:00:11","Merritt Midwest Inc",http://merrittmidwest.com,,"(269) 637-9205","13560 76th St","South Haven",MI,49090,"13560 76th St,South Haven,MI 49090","Civil Engineers, Architects, Land Surveyors",,,,42.36863,-86.28372,,,,,"Fax: (269) 637-9206",,,,,http://merrittmidwest.com,,,,,,,,,
5233960,1546725,"2020-09-27 05:00:11","Galiano, Harris & Associates",http://galianoharris.com,Rharrispls@yahoo.com,"(973) 732-1853","5 Sicomac Rd","North Haledon",NJ,07508,"5 Sicomac Rd,North Haledon,NJ 07508","Land Surveyors, Architects",,,,40.97257,-74.19265,,,,,,,,,"Galiano Harris & Associates LLC",http://galianoharris.com,,,,,,,,,
5234056,1546766,"2020-09-27 05:00:11","G M Engineers & Associates",http://www.gm-a.net,gme@gmengineers.com,"(313) 387-3711","19631 W 8 Mile Rd",Detroit,MI,48219,"19631 W 8 Mile Rd,Detroit,MI 48219","Civil Engineers, Architects, Land Surveyors",,,,42.44358,-83.23632,,,,,,,,,"Gm Engineers And Associates",http://www.gm-a.net,,,,,,,,,
5234189,1546817,"2020-09-27 05:00:11","Jeo Consulting Group Inc",http://www.jeo.com,sross@heritagefn.com,"(402) 934-3680","11717 Burt St Ste 210",Omaha,NE,68154,"11717 Burt St Ste 210,Omaha,NE 68154","Consulting Engineers, Architects, Business Coaches & Consultants, Land Surveyors, Management Consultants",,,,41.26531,-96.09878,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (402) 933-2561 Phone: (402) 934-2030 Fax Number: (402) 934-3681 Fax: (402) 934-3681 TollFree: (888) 475-3655 TollFree: (800) 723-8567",,"amex, discover, invoicing available, master card, visa",,"Heritage Management Svc Inc Heritage Management Services Inc K & R Consulting Group Inc","http://www.jeo.com http://hmscare.com https://krcginc.com",,,,,,,,,
5234474,1546924,"2020-09-27 05:00:11","Dlz Ohio",https://dlz.com,bsampson@dlz.com,"(330) 923-0401","2162 Front St","Cuyahoga Falls",OH,44221,"2162 Front St,Cuyahoga Falls,OH 44221","Professional Engineers, Architects, Civil Engineers, Land Surveyors",,,,41.13605,-81.48299,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (330) 923-0402 Primary Phone: (330) 923-0402",,,,"Dlz Ohio Inc",https://dlz.com,,,,,,,,,
5234787,1547064,"2020-09-27 05:00:12","Engineering Design Associates",http://www.middlebayrealty.com,donel@sylvaninfo.net,"(804) 580-2227","5273 Jessie Dupont Memorial Hwy",Heathsville,VA,22473,"5273 Jessie Dupont Memorial Hwy,Heathsville,VA 22473","Structural Engineers, Architects, Civil Engineers, Consulting Engineers, Land Surveyors, Professional Engineers, Surveying Engineers",,,,37.81238,-76.37838,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (804) 580-3334 Fax: (804) 580-3334",,,,,http://www.middlebayrealty.com,"Specialties: Surveyed Land",,,,,,,,
5234820,1547077,"2020-09-27 05:00:12","Subtec Explorations",http://www.summitde.net,,"(919) 732-2849","504 Meadowlands Dr",Hillsborough,NC,27278,"504 Meadowlands Dr,Hillsborough,NC 27278","Civil Engineers, Architects, Consulting Engineers, Land Surveyors, Professional Engineers",,,,36.05983,-79.07345,,,,,"Phone: (919) 732-8500 Phone: (919) 732-2657",,,,,http://www.summitde.net,,,,,,,,,
5234829,1547084,"2020-09-27 05:00:12","MSA Professional Services, Inc.",http://www.msa-ps.com,,"(608) 356-2771","1230 South Blvd",Baraboo,WI,53913,"1230 South Blvd,Baraboo,WI 53913","Land Surveyors, Architects, Consulting Engineers, Professional Engineers",,,A+,43.46056,-89.76556,,,"MSA Professional Services, founded in 1962 and located in Baraboo, Wis., offers a wide range of engineering, architecture, planning and management services throughout the state. It offers environmental-based services, such as agricultural, asbestos, development, environmental compliance, site assessment and investigation, feasibility studies and remedial action, and wetland declination and ecological services. The company also offers various services to the real estate industry that includes architecture. commercial and industrial development. property management. recreation and resort development. and residential property management. It additionally provides transportation services, concept development, environmental assessments, design engineering and construction. It offers technical database design for ArcView, AutoCAD Map, AutoCAD and MicroStation GIS software environments.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (608) 355-8977 TollFree: (888) 672-0003 TollFree: (800) 362-4505",,,,"Msa Professional Svc Inc",http://www.msa-ps.com,"Specialties: Engineering, Industrial, Buildings",,,,,,,,
5234958,1547130,"2020-09-27 05:00:12","Earthworks Group Inc",http://www.earthworksgroup.com,info@earthworksgroup.com,"(843) 651-7900","11655 Highway 707","Murrells Inlet",SC,29576,"11655 Highway 707,Murrells Inlet,SC 29576","Consulting Engineers, Architects, Architects & Builders Services, Civil Engineers, Environmental & Ecological Consultants, General Contractors, Land Surveyors, Professional Engineers",,,,33.59288,-79.05865,https://i1.ypcdn.com/blob/d1e02f2fc34ada2744bb38abc38d6325091c5d49_100x100_crop.jpg?adceb05,,"Earthworks Group INC is a full service civil design company serving private and public sector clients in commercial and residential construction design. We are a recognized leader in environmental planning. Earthworks Group is known for expertise in Wetland delineation, Wetland mitigation banking, and environmental permitting including dock permitting. We provide construction engineering, construction observation, building inspection, structural engineering, mechanical engineering, environmental site assessment and remediation, architecture, construction management, GIS mapping services, and building systems engineering solutions.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (843) 651-7903",,"all major credit cards",,,http://www.earthworksgroup.com,,,,,,,,,
5235136,1547205,"2020-09-27 05:00:12","Lnv Inc.",http://www.invinc.com,marketing@lnvinc.com,"(361) 883-1984","801 Navigation Blvd Ste 300","Corpus Christi",TX,78408,"801 Navigation Blvd Ste 300,Corpus Christi,TX 78408","Structural Engineers, Architects, Architects & Builders Services, Civil Engineers, Land Surveyors, Professional Engineers",,,A+,27.80075,-97.45319,,,"LNV is an engineering and architectural company specializing in civil, structural, transportation, environmental, architectural, surveying, and design and build. It serves the municipal, industrial, commercial and governmental agencies. The company s civil services include water supply treatment and distribution facilities, wastewater collection, treatment, disposal and re-use facilities, land development, drainage and flood control. It has worked on various projects, such as Southmoreland, Street project, Steven water treatment plant, Burnet High school and many more. LNV s project management services include project management consulting, administrative and financial.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (361) 883-1986 Fax: (361) 883-1986",,,,"Lnv Engineering Viera, Robert, PE Viera, Robert","http://www.invinc.com https://www.lnvinc.com http://www.lnvinc.com",,,,,,,,,
5235959,1547574,"2020-09-27 05:00:12","Sleighter Engineering Inc. / RW Sleighter LLC.",http://www.sleighterengineering.com,info@sleighterengineering.com,"(724) 438-4010","1060 Eberly Way","Lemont Furnace",PA,15456,"1060 Eberly Way,Lemont Furnace,PA 15456","Civil Engineers, Architects & Builders Services, Construction Management, Consulting Engineers, Land Surveyors, Professional Engineers, Surveying Engineers, Zoning Consultants",,,A+,39.93815,-79.66334,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (724) 438-4017",,,,,"http://www.sleighterengineering.com http://rwsleighter.com https://rwsleighter.com","Parking: Lot",,,,,,,,
5235967,1547577,"2020-09-27 05:00:12","Kusmer & Assocs Inc",,,"(419) 332-1027","622 W State St",Fremont,OH,43420,"622 W State St,Fremont,OH 43420","Professional Engineers, Architects, Land Surveyors",,,A+,41.34926,-83.1175,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (419) 322-1027",,,,"Kusmer & Associates Kusmer & Associates Inc",,,,,,,,,,
5236197,1547670,"2020-09-27 05:00:12","Providence Engineering and Design, LLC",http://www.providenceeng.com,claybreaud@providenceeng.com,"(504) 454-1710","2200 Veterans Memorial Blvd",Kenner,LA,70062,"2200 Veterans Memorial Blvd,Kenner,LA 70062","Architects & Builders Services, Architects, Civil Engineers, Construction Engineers, Consulting Engineers, Electrical Engineers, General Contractor Engineers, General Contractors, Land Companies, Land Surveyors, Professional Engineers",,,,30.00667,-90.23842,,"Ideas Engineered Into Reality","A company in Kenner, LA that specializes in Architecture, Electrical Engineer, Science Engineer.","Mon - Thu: 7:30 am - 5:15 pm Fri: 7:30 am - 11:30 am Sat - Sun Closed Martin Luther King Day 2020/01/20 9:00 am - 5:00 pm Presidents' Day (Washington's Birthday) 2020/02/17 9:00 am - 5:00 pm New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 9:00 am - 5:00 pm Thanksgiving Day 2020/11/26 Closed Labor Day 2020/09/07 9:00 am - 5:00 pm Independence Day 2020/07/04 Closed Christmas Day 2020/12/25 Closed Columbus Day 2020/10/12 9:00 am - 5:00 pm",,,"cash, no credit cards",,,http://www.providenceeng.com,,,,,,,,,
5236950,1548002,"2020-09-27 05:00:18","Foresite LLC",,,"(617) 212-3123","462 Walnut St",Newtonville,MA,02460,"462 Walnut St,Newtonville,MA 02460","Land Surveyors, Architects & Builders Services, Architectural Engineers, Civil Engineers, Residential Designers, Surveying Engineers",,,,42.34547,-71.20559,,"Innovative Design Solutions","Land Surveying, Land Planning, Development, Permitting, Civil Engineering",,,,check,,,,,,,,,,,,
5237128,1548080,"2020-09-27 05:00:18","Vegrzyn, Sarver & Associates, Inc.",http://www.veg-sarv.com,slietz@veg-sarv.com,"(815) 434-7225","218 W Lafayette St",Ottawa,IL,61350,"218 W Lafayette St,Ottawa,IL 61350","Architects, Architects & Builders Services, Architectural Engineers, Chemical Engineers, Construction Engineers, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Fire Protection Engineers, Land Companies, Land Surveyors, Professional Engineers, Structural Engineers, Surveying Engineers",,,A+,41.35023,-88.84349,,"Engineering & Surveying Services.","Vegrzyn Sarver & Associates provides a full-line of services to developers from the beginning of the project through design, field services, contractor payouts and final inspections. Located in Ottawa, IL, Vegrzyn Sarver & Associates also works with landowners to clearly define their property so they can enhance or improve their property. With more than 37 years in business and a reputation for fast, friendly service, Vegrzyn Sarver & Associates offers a wide range of services to our private, developer and municipal clients. Our services include - В• Municipal engineering В• Drainage studies В• Hydrology В• Construction staking В• Construction management В• Land and lot surveys В• Topographical and ALTA surveys Call Vegrzyn Sarver & Associates today for estimates or to schedule a service.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://www.veg-sarv.com,"Parking: Lot Services: Water Systems, Landscape Designers",,,,,,,,
5237478,1548234,"2020-09-27 05:00:18","Alley Williams Carmen",http://www.awck.com,fholt@awck.com,"(336) 226-5534","740 Chapel Hill Rd",Burlington,NC,27215,"740 Chapel Hill Rd,Burlington,NC 27215","Civil Engineers, Architects, Architects & Builders Services, Land Companies, Land Surveyors, Professional Engineers",,,A+,36.07438,-79.44204,,,"AWCK is a multi-disciplinary architectural, engineering and surveying company that has a long history of providing municipalities, governmental agencies, and private clients with exceptional and timely service. As we celebrate our sixth decade in business, we look forward to continuing this tradition throughout North Carolina and Virginia.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (704) 938-1515",,"insurance, financing available",,"Alley Williams Carmen & King Inc","http://www.awck.com http://awc.com","Specialties: Land Use, Educational Facilities, Civic Projects, Churches, Municipal Projects, Surveyed Land, Governmental Projects",,,,,,,,
5237614,1548291,"2020-09-27 05:00:19","Short Elliott Hendrickson Inc",http://www.sehinc.com,info@sehinc.com,"(651) 490-2000","3535 Vadnais Center Dr","Saint Paul",MN,55110,"3535 Vadnais Center Dr,Saint Paul,MN 55110","Professional Engineers, Architects, Civil Engineers, Consulting Engineers, General Contractors, Home Builders, Land Surveyors",,,A+,45.04866,-93.05784,,,"Short Elliott Hendrickson is a multidiscipline, single-source consulting firm of engineers, architects, planners and scientists. The company s clients include local governments, state and regional agencies, federal, industrial and private facilities. Its core services include airport planning and design, architectural design, electrical and mechanical engineering, heavy civil, municipal engineering, transportation, urban design as well as water and wastewater engineering. Short Elliott Hendrickson ranked in the top 100 design firms by the Engineering News Record. The company has more than 30 offices located in 10 states throughout the upper Midwest and mountain regions including Minnesota, Iowa, Nebraska, South Dakota, Wisconsin, Illinois, Indiana, Michigan, Colorado and Wyoming.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (218) 855-1700 Phone: (651) 490-2150 Primary Phone: (651) 490-2150 Fax: (651) 490-2150 TollFree: (800) 325-2055 Toll Free: (800) 325-2055",,,,"Short Elliott Hendrickson Inc Seh Seh - Short Elliott Hendrickson Inc.","http://www.sehinc.com http://sehinc.us",,,,,,,,,
5237883,1548419,"2020-09-27 05:00:19","David Laird Associates",http://www.lairdsurvey.net,info@lairdsurvey.net,"(814) 456-0330","1557 W 26th St",Erie,PA,16508,"1557 W 26th St,Erie,PA 16508","Land Surveyors, Architects, Consulting Engineers, Professional Engineers, Surveying Engineers",5,"1 Review",A+,42.09959,-80.10627,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (814) 480-0600",,"all major credit cards, amex, master card, visa",,"David James Laird Assoc","http://www.lairdsurvey.net http://erielandsurveyor.com","Specialties: Floods, Subdivisions, Surveyed Land",landdev-man,09/25/2010,five,"I was referred to this company by a local attorney to assist me with the development of a new medical office. The people I worked with were professional and attentive to my need to stick to a tight time schedule. If i develop in PA in the future, I will definitely use this firm again..",,,,
5237934,1548443,"2020-09-27 05:00:19","K B Foster Civil Engineering Inc",http://www.kbfoster.com,barb@kbfoster.com,"(530) 546-3381","5193 N Lake Blvd","Carnelian Bay",CA,96140,"5193 N Lake Blvd,Carnelian Bay,CA 96140","Civil Engineers, Architects, Consulting Engineers, Environmental & Ecological Consultants, Land Surveyors, Professional Engineers, Surveying Engineers",,,,39.22703,-120.07978,,,"We are a multi-disciplinary engineering and surveying firm located in Lake Tahoe specializing in civil engineering, architecture, surveying, construction administration, environmental documentation and agency processing. Our firm, consisting of fifteen professionals and technicians, was organized in 1978 and has provided professional services to our public and private clients ever since.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (530) 546-3380 Fax: (530) 546-3380 TollFree: (888) 546-3381",,,,"Taylor Tom Foster K B Civil Engineering Inc Foster K B Civil Engineering Foster, K B - K B Foster Civil Engineering Taylor, Tom - K B Foster Civil Engineering Foster, K B",http://www.kbfoster.com,"Specialties: Land Use",,,,,,,,
5237947,1548446,"2020-09-27 05:00:19","Olson & Morris",http://www.olsonmorris.com,aoengineeringinfo@gmail.com,"(541) 246-3510","380 Q St Ste 200",Springfield,OR,97477,"380 Q St Ste 200,Springfield,OR 97477","Architects, Architects & Builders Services, Chemical Engineers, Construction Engineers, Fire Protection Engineers, Land Companies, Land Surveyors, Professional Engineers, Structural Engineers",,,A+,44.06216,-123.02094,,"No Project Too Large Or Small.","No Project Too Large Or Small. Since July 2011 Olson & Morris has been in operation. We approach every project as if we were the client. Our intent is to insure principal involvement on every project and keep project costs down with our low overhead. We offer the following services: Project management Grading and paving design Storm drainage design and reports (destination, storage, and pollution control) Sanitary sewer system design Erosion control plans (LDAP Permits, ESCP Plans, DEQ 1200c Permits) Water distribution and Fire systems Construction management and inspection Expert Witness Services We understand that the development, planning, and permitting process can be a challenge to your mental well being and pocket book. We have navigated these processes many times and can make sure your project is efficient and economical. Give us a call today to discuss your next project.",,,,"master card, amex, cash, check, debit, discover, paypal, visa",,,http://www.olsonmorris.com,,,,,,,,,
5238139,1548525,"2020-09-27 05:00:19","The Building Survey Corp",http://www.buildingsurvey.net,info@buildingsurvey.net,"(212) 727-7282","12 E 33rd St Fl 10","New York",NY,10016,"12 E 33rd St Fl 10,New York,NY 10016","Surveying Engineers, Architects, Architects & Builders Services, Land Surveyors",,,,40.74738,-73.98436,,,,,,,,,"The Building Survey Corporation.",http://www.buildingsurvey.net,,,,,,,,,
5238199,1548549,"2020-09-27 05:00:19","Points North Design Group",,pointsnorthdg@gmail.com,"(603) 722-0859","121 Caleb Dr",Danville,NH,03819,"121 Caleb Dr,Danville,NH 03819","Environmental & Ecological Consultants, Architects, Civil Engineers, Land Surveyors",,,,42.92343,-71.12099,,"""Keeping you heading in the right direction""",,,"MobilePhone: (603) 490-2132",,"check, all major credit cards",,,,,,,,,,,,
5238719,1548787,"2020-09-27 05:00:19","Eads Group Inc",http://www.eadsgroup.com,contactus@eadsgroup.com,"(814) 944-5035","1126 8th Avenue",Altoona,PA,16602,"1126 8th Avenue,Altoona,PA 16602","Consulting Engineers, Architects, Civil Engineers, General Contractors, Land Surveyors, Professional Engineers",,,,40.54491,-78.38113,,,"The EADS Group, Inc. (EADS) is an employee-owned, multi-disciplined engineering, architectural and design firm headquartered in Altoona, Pennsylvania. EADS specializes in architecture, site development, highways, bridges, water & wastewater, surveying, mapping, planning, construction inspection and environmental services. The firm employs nearly 200 professionals in Altoona, Somerset, Pittsburgh, Clarion, Johnstown, Lewistown and Cumberland.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (814) 944-4862 TollFree: (800) 626-0904",,,,,http://www.eadsgroup.com,,,,,,,,,
5238816,1548833,"2020-09-27 05:00:19","Pyburn & Odom, Inc",,,"(225) 766-6330","8178 Innovation Park Dr","Baton Rouge",LA,70820,"8178 Innovation Park Dr,Baton Rouge,LA 70820","Land Surveyors, Architects, Consulting Engineers, Professional Engineers",,,A+,30.358679,-91.13409,,,"Pyburn & Odom MCA, L.L.C. is a group of consulting engineering firms that offers a complete range of engineering as well as technical services. In addition to these, the company s services include management and support. It is a part of Pyburn & Odom Inc. that has a national reputation for excellence in all aspects of engineering. Pyburn & Odom Inc. focuses on civil, marine, pipeline, environmental and public works projects. It also provides engineering services in areas, such as engineering design, environmental, river studies, waterfront structure design, pipeline design, highways, roads, bridges and wastewater engineering.",,"Fax: (225) 769-7680",,,,"Pyburn & Odom McA",,,,,,,,,,
5239065,1548945,"2020-09-27 05:00:19","Environmental Consultants",,patedc@bellsouth.net,"(606) 437-0100","43 Village St",Pikeville,KY,41501,"43 Village St,Pikeville,KY 41501","Civil Engineers, Architects, Environmental & Ecological Consultants, General Contractor Engineers, Land Surveyors, Professional Engineers",,,A+,37.51564,-82.56186,,,,,"Phone: (606) 437-0110 Primary Phone: (606) 437-0110 Fax: (606) 437-0110",,,,"Environmental Design Consultants, Inc. Environmental Design Conslnts Environmental Design Consultants",,,,,,,,,,