business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
31220520,6559085,"2020-09-27 13:15:46","Miller Philip E Pc",http://www.philipemillerlaw.com,,"(732) 679-3434","3331 Us Highway 9","Old Bridge",NJ,08857,"3331 Us Highway 9,Old Bridge,NJ 08857","Attorneys, Automobile Accident Attorneys, Commercial Real Estate, Criminal Law Attorneys, DUI & DWI Attorneys, Domestic Violence Attorneys, Family Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Traffic Law Attorneys, Transportation Law Attorneys",,,,40.38753,-74.30747,https://i2.ypcdn.com/blob/c0d909dcccaf67cb69d3dedb41a6aee5d198f6ab_100x100_crop.jpg?1df84fe,"Click Business Name for More Information.","Drug OffenseNo InsuranceDisorderly PersonsDriving While SuspendedNo Recovery... No FeeDWI DUI & Traffic ViolationsDrunk Driving Municipal CourtLitigation & HearingsSpecializing in Personal Injury & Accident CasesLawsuit Threshold AcceptedDwi DUI & Traffic Violati","Mon - Fri: 9:00 am - 5:00 pm",,,"mastercard, amex, check, discover, visa",,,http://www.philipemillerlaw.com,,,,,,,,,
31227362,6560264,"2020-09-27 13:15:47","Brennan Wasden & Painter LLC",http://www.brennanandwasden.com,jbrennan@brennanwasden.com,"(912) 232-6700","411 E Liberty St",Savannah,GA,31401,"411 E Liberty St,Savannah,GA 31401","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Commercial Law Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Traffic Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,32.0731,-81.08872,https://i2.ypcdn.com/blob/3ece449964121b23e0db9c14931fb842e6d2fdfa_100x100_crop.jpg?e66d351,,,"Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed","Fax: (912) 232-0799",,,,"Brennan Wasden & Painter","http://www.brennanandwasden.com http://brennanwasden.com",,,,,,,,,
31267531,6567354,"2020-09-27 13:16:26","Walker & Harp PLLC",http://www.fortsmithlaw.com,wsch-relay@ilinknetworks.net,"(479) 783-5000","400 N 6th St","Fort Smith",AR,72901,"400 N 6th St,Fort Smith,AR 72901","Criminal Law Attorneys, Attorneys, Business Law Attorneys, Commercial Law Attorneys, Divorce Attorneys, Family Law Attorneys, Personal Injury Law Attorneys, Social Security & Disability Law Attorneys, Traffic Law Attorneys, Transportation Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance",,,,35.399,-94.4168,,,"The law firm of Walker, Shock & Harp has over 100 years of combined experience. The firm has an Av rating which is the highest rating that can be awarded by Martindale-Hubbell, the internationally-recognized rating service for attorneys' skill and ethics. Our attorneys are professionals that will provide you with legal expertise that will match your legal needs and achieve your objectives.","Mon - Fri: 9:00 am - 5:00 pm","Fax: (479) 783-0420",,,,,http://www.fortsmithlaw.com,"Specialties: Personal Injury, Personal Injuries, Workers Compensation, Injury Claims, Governmental Law, Property Damage, Social Security, Wrongful Death",,,,,,,,
31281539,6569903,"2020-09-27 13:16:39","The Valentine Law Firm",,lewis.lamar@valentinefirm.com,"(252) 462-1021","203 S Barnes St",Nashville,NC,27856,"203 S Barnes St,Nashville,NC 27856","Attorneys, Accident & Property Damage Attorneys, Administrative & Governmental Law Attorneys, Adoption Law Attorneys, Appellate Practice Attorneys, Arbitration & Mediation Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Civil Litigation & Trial Law Attorneys, Commercial Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Family Law Attorneys, Federal Law Attorneys, General Practice Attorneys, Juvenile Law Attorneys, Litigation & Tort Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Sex Offense Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Traffic Law Attorneys, Transportation Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,35.9742,-77.9699,https://i2.ypcdn.com/blob/74e4e556d33189bb1265d642a1cfc3fe532f4754_100x100_crop.jpg?1df84fe,"Come to us first for all your legal needs.","Founded in 1917 by former North Carolina Supreme Court Justice, I. T. Valentine, The Valentine Law Firm is one of the oldest law firms in the Nashville, NC area. Our lawyers have more than 130 years of combined experience. We represent our clients with the highest degree of professionalism and integrity while maintaining a friendly, personal relationship. Our practice areas include real estate, personal injury, wills and estates and criminal law.We provide honest legal advice and representation for the following:Personal Injury casesTraffic tickets or speeding ticketsCriminal DefenseSeparation AgreementsDivorces & Family LawChild Custody and VisitationMediationReal estate transactionsPreparation of Wills Power of AttorneyEducation LawAppealsBusiness Incorporation's & limited liability companiesDisputes involving schools or local governmentsMost any type of lawsuit, hearing or trialВ• Speeding tickets and other traffic citationsВ• Personal Injury, wrongful death, condemnationВ• Home purchases, loan closings, deed preparation, all real estateВ• Lawsuits, trials, appealsВ• Business incorporation and limited liability companiesThe lawyers of The Valentine Law Firm are dedicated to helping our clients with their legal problems. Our philosophy is to use our experience, wisdom and legal skills to provide our clients with the best advice and representation. We carefully evaluate the circumstances of your case to ensure that we provide you with the best representation possible.We serve all of Nash County, Edgecombe County, Wilson County, and surrounding areas in eastern North Carolina, including Rocky Mount, Tarboro and Wilson. Call The Valentine Law Firm today for an initial consultation!","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"cash, check, paypal",,,,,,,,,,,,
33394296,7361870,"2020-09-27 14:33:48","Great Lakes Legal Team",,,"(810) 673-7085","117 S Main St",Almont,MI,48003,"117 S Main St,Almont,MI 48003","Real Estate Management, Accident & Property Damage Attorneys, Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Child Custody Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Personal Injury Law Attorneys, Traffic Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,42.92019,-83.04468,https://i1.ypcdn.com/blob/2f3b2d0d61c9bc0aa34d4a8d508e8cbe6d525956_100x100_crop.jpg?adceb05,"Experience - Integrity and Proven Results - Free Consultations","Experienced Personal Injury Attorneys No Recovery No Fee - We have won Millions for our clients - Divorce - Family Law - Estate Planning - Bankruptcy - Criminal Defense - DUI Defense - Drivers License Restoration - Civil Litigation - Property damage and more - For Challenging Legal issues Take Comfort in Excellent Legal Representation","Mon - Thu: 8:30 am - 5:30 pm Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Port Huron Office: (810) 985-4242 Southfield Office: (248) 352-4580",,"amex, discover, visa, cash, mastercard, check",,"Great Lakes Legal Team PLC",,,,,,,,,,
33407808,7366990,"2020-09-27 14:34:12","Shub & Anderson PC",http://www.shubassociates.com,sjenkins@elvassoc.com,"(617) 367-0333","1 Washington Mall Ste 7a",Boston,MA,02108,"1 Washington Mall Ste 7a,Boston,MA 02108","Attorneys, Business Litigation Attorneys, Construction Law Attorneys, General Practice Attorneys, Real Estate Management, Traffic Law Attorneys",,,A+,42.35937,-71.05798,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (857) 250-4988 Phone: (857) 250-4988 Phone: (617) 367-0200 Phone: (617) 589-9444 TollFree: (800) 462-6010",,,,"ELV Associates Shub & Associates Shub and Anderson PC Ansel & Associates Ansel Assoc attys Ansel David J atty Shub And Anderson Ansel & Assoc Shub & Assoc Shub and Associates PC","http://www.shubassociates.com http://anselandassociates.com",,,,,,,,,
33432045,7376210,"2020-09-27 14:35:06","Talon 2525 McKinnon",http://www.christopherkwoodward.com,,"(214) 953-1000","2525 Mckinnon St",Dallas,TX,75201,"2525 Mckinnon St,Dallas,TX 75201","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Criminal Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Management, Social Security & Disability Law Attorneys, Tax Attorneys, Traffic Law Attorneys, Wrongful Death Attorneys",,,,32.79211,-96.80563,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (214) 740-1894 Phone: (214) 740-1894 Phone: (214) 740-1118 Phone: (214) 871-2277 Phone: (214) 855-0555 Primary Phone: (214) 871-2277",,"cash only",,"Dan C Guthrie Attorney At Law Jr Talon 2525 McKinnon LLC Attorney Christopher Woodward Atty Christopher Woodward Attorney At Law Guthrie Jr Dan C",http://www.christopherkwoodward.com,,,,,,,,,
33452941,7384136,"2020-09-27 14:35:40","Harris & Associates",http://lovelandattorneys.com,rex@rexharrislaw.com,"(970) 635-2590","1417 W 29th St",Loveland,CO,80538,"1417 W 29th St,Loveland,CO 80538","Attorneys, Appellate Practice Attorneys, Arbitration & Mediation Attorneys, Arbitration Services, Business Law Attorneys, Collection Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Insurance Attorneys, Legal Service Plans, Litigation & Tort Attorneys, Personal Injury Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Real Estate Management, Traffic Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,A+,40.42205,-105.09849,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (970) 461-0239 Phone: (970) 461-0239",,"cash, discover, master card, visa",,"Harris & Associates LLC Harris And Associates Harris And Associates Llc","http://lovelandattorneys.com https://lovelandattorneys.com",,,,,,,,,
33484226,7395987,"2020-09-27 14:36:48","Mid America Law Offices, Ltd.",http://www.midamericalawoffice.com,malo8000@aol.com,"(309) 797-8000","1515 5th Ave Ste 430",Moline,IL,61265,"1515 5th Ave Ste 430,Moline,IL 61265","Family Law Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Elder Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Federal Law Attorneys, General Practice Attorneys, Insurance Attorneys, Juvenile Law Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Legal Service Plans, Litigation & Tort Attorneys, Malpractice Law Attorneys, Personal Injury Law Attorneys, Probate Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Real Estate Management, Sexual Harassment Attorneys, Social Security & Disability Law Attorneys, Traffic Law Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",5,"2 Reviews",,41.50668,-90.5158,https://i1.ypcdn.com/blob/3aceba2e53c8350cd10f851f06db8246cad669a2_100x100_crop.jpg?adceb05,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,,,,"http://www.midamericalawoffice.com https://midamericalawoffice.com","Parking: Street Wheelchair Accessible: Yes","Tex E.",04/05/2018,five,"I have used legal services since 1978. They have represented me in 3 divorces and 2 bankruptcies among other things. They are very friendly and understanding","Susan G.",03/27/2017,five,"Great lawyer to work with. Always felt well represented in my traffic tickets and other legal issues. Highly recommend."
33532743,7414362,"2020-09-27 14:38:37","Cassell & Crewe PC",,,"(276) 228-5566","340 W Monroe St",Wytheville,VA,24382,"340 W Monroe St,Wytheville,VA 24382","Attorneys, Business Law Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Litigation & Tort Attorneys, Paralegals, Personal Injury Law Attorneys, Real Estate Attorneys, Real Estate Management, Traffic Law Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,A+,36.94908,-81.08658,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (276) 200-2754 TollFree: (877) 816-9121",,,,"Cassell, Paul R, ATY Hodges & Campbell Paul R Cassell Atty Cassell, Paul R - Hodges & Campbell Paul R. Cassell",,,,,,,,,,
33577326,7431192,"2020-09-27 14:40:07","J Darling Heather ESQ",http://www.heatherdarlinglawyer.com,,"(973) 584-6200","15 Commerce Blvd Ste 200",Succasunna,NJ,07876,"15 Commerce Blvd Ste 200,Succasunna,NJ 07876","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Employment Discrimination Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Juvenile Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Real Estate Management, Traffic Law Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,40.87097,-74.64887,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, cash, check, discover, master card, paypal, visa",,"Heather J Darling Heather J Darling Law Offices",http://www.heatherdarlinglawyer.com,,,,,,,,,
33595495,7438088,"2020-09-27 14:40:40","The Orangefair Company",https://www.orangefairs.com,,"(310) 278-2511","433 N Camden Dr","Beverly Hills",CA,90210,"433 N Camden Dr,Beverly Hills,CA 90210","Attorneys, Attorneys Referral & Information Service, Criminal Law Attorneys, DUI & DWI Attorneys, General Practice Attorneys, Real Estate Attorneys, Real Estate Management, Traffic Law Attorneys",,,,34.068974,-118.404434,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (310) 278-2036 Primary Phone: (310) 278-2036",,,,"Ginsburg, James A - Orangefair Co Llc Ginsburg, James A - Orangefair Co James A Ginsburg Atty The Orangefair Company LLC Orangefair Company LLC The Orangefair Co LLC The Ginsburg James A Attorney",https://www.orangefairs.com,,,,,,,,,
33618304,7446645,"2020-09-27 14:41:37","Davis Jack",http://www.trafficlegalservices.com,,"(573) 431-9111",,"Park Hills",MO,63601,"Park Hills,MO 63601","Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Legal Service Plans, Real Estate Management, Traffic Law Attorneys",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (573) 431-1111 TollFree: (800) 391-4318",,,,"Jack Attorney Davis At Law Davis Jack Attorney At Law","http://www.trafficlegalservices.com https://www.trafficlegalservices.com",,,,,,,,,
33622280,7448123,"2020-09-27 14:41:40","Richard R Uslan Law Office",http://www.idefendyou.com,,"(908) 725-1200","54 Grove St",Somerville,NJ,08876,"54 Grove St,Somerville,NJ 08876","Attorneys, Accident & Property Damage Attorneys, Child Custody Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Juvenile Law Attorneys, Personal Injury Law Attorneys, Real Estate Management, Traffic Law Attorneys",,,,40.56963,-74.60907,https://i1.ypcdn.com/blob/803e3c0404c0190092c746e633a8c10330613d20_100x100_crop.jpg?adceb05,,,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (866) 433-3638",,,,"Uslan Richard R Pa Richard R Uslan PA",http://www.idefendyou.com,,,,,,,,,
33630425,7451217,"2020-09-27 14:41:55","Palmer David K",http://www.cullenpalmer.com,info@cullenpalmer.net,"(360) 786-5000","606 Columbia St NW Ste 104",Olympia,WA,98501,"606 Columbia St NW Ste 104,Olympia,WA 98501","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Criminal Law Attorneys, Elder Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Litigation & Tort Attorneys, Probate Law Attorneys, Real Estate Attorneys, Real Estate Management, Securities & Investment Law Attorneys, Tax Attorneys, Traffic Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,47.0493,-122.90336,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,"Cullen Palmer Law Office Llp Cullen Palmer Law Ofc Palmer, David K - Cullen Palmer Law Ofc Llp David K Palmer Attorney Palmer David K, Attorney","http://www.cullenpalmer.com http://cullenpalmer.net",,,,,,,,,
33632540,7451995,"2020-09-27 14:41:55","Barna, Guzy & Steffen, Attorneys at Law",https://www.bgs.com,info@bgs.com,"(763) 780-8500","200 Coon Rapids Blvd NW Ste 400",Minneapolis,MN,55433,"200 Coon Rapids Blvd NW Ste 400,Minneapolis,MN 55433","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Appellate Practice Attorneys, Arbitration Services, Banking & Mortgage Law Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Collection Law Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Assistance, Divorce Attorneys, Domestic Violence Attorneys, Employment Discrimination Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Litigation & Tort Attorneys, Mediation Services, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Real Estate Management, Sexual Harassment Attorneys, Tax Attorneys, Traffic Law Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,A+,45.13717,-93.27326,https://i1.ypcdn.com/blob/f492dfa103d8f91c21aa7bcfab5675d4c1d8c2b5_100x100_crop.jpg?adceb05,,"Barna, Guzy & Steffen is a Minneapolis area law firm founded in 1938 by the late Honorable Joseph E. Wargo. The firm was built upon the premise of providing the best legal service for our clients to achieve their goals and guide them through exciting as well as difficult times. Robert Guzy and Bernard Steffen solidified that vision and built a successful full-service law firm. We are proud of our reputation as a respected law firm in Minnesota and we take our roles as members of our community very seriously. We have developed long-standing relationships with our clients through the commitment of our attorneys, paralegals and administrative staff to achieving our mission.","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed","Fax: (763) 780-1777 TollFree: (800) 422-3486",,"amex, cash, check, discover, financing available, master card, visa",,,https://www.bgs.com/,"Parking: Lot",,,,,,,,
33652053,7459346,"2020-09-27 14:42:31","Colter Law Group",http://www.colterlawgroup.com,tomcolter@colterlawgroup.com,"(772) 223-1313","520 SW Federal Hwy",Stuart,FL,34994,"520 SW Federal Hwy,Stuart,FL 34994","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Estate Planning Attorneys, Family Law Attorneys, Legal Service Plans, Litigation & Tort Attorneys, Personal Injury Law Attorneys, Real Estate Management, Traffic Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,27.19535,-80.25745,,,,"Mon - Fri: 8:30 am - 4:30 pm",,,"check, debit, all major credit cards",,"Thomas L Colter PA Thomas L Colter Law Offices Thomas L Colter Colter & Krauza Colter Krauza, & Berger Coulter, Thomas L - Colter & Krauza","http://www.colterlawgroup.com https://www.colterlawgroup.com","Parking: Free",,,,,,,,
33670373,7466373,"2020-09-27 14:43:16","Melrose L Minton III Atty",https://plus.google.com/109022469874468850926/about,tminton@sbcglobal.net,"(580) 772-5546","400 E Main St",Weatherford,OK,73096,"400 E Main St,Weatherford,OK 73096","Attorneys, Accident & Property Damage Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Assistance, Divorce Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Legal Service Plans, Malpractice Law Attorneys, Personal Injury Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Real Estate Management, Traffic Law Attorneys, Wills, Trusts & Estate Planning Attorneys",5,"1 Review",,35.52596,-98.7035,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (405) 772-5546",,,,"Minton Iii Melrose Minton III, Melrose L, ATY Minton Melrose L III",https://plus.google.com/109022469874468850926/about,"Specialties: Criminal, Estate Planning, Accidents, General Practice, Adoptions, Probate Wills & Estates, Malpractice, Real Estate Parking: Street Wheelchair Accessible: Yes",glandkw99,06/21/2010,five,"Trey was very honest and upfront about what could be done and not done, and the repercussions of same. He was also very honest about what HE would and would not do. Very refreshing to find an attorney with morals and back bone!!",,,,