business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1761324,527370,"2020-09-27 03:22:35","Air Drilling Inc.",http://www.airdrillinginc.com,npardue@gexnc.com,"(980) 434-7545","176 Commerce Blvd",Statesville,NC,28625,"176 Commerce Blvd,Statesville,NC 28625","Pumps, Building Contractors, Building Specialties, Drilling & Boring Contractors, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumps-Service & Repair, Utility Companies, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",5,"1 Review",A+,35.82285,-80.83943,,"Complete Well Drilling Service serving North & South Carolina.","WELL DRILLING SERVICE, IRRIGATION, SUBMERSIBLE PUMPS",,,,"amex, cash, discover, master card, visa",,,"http://www.airdrillinginc.com http://airdrilling.com","Services: Water Wells","Jane B.",08/31/2017,five,"We were very pleased with the entire experience with Air Drilling. It was our first time and they were extremely patient with all of our questions and explained everything they were going to do and did it. I would highly recommend them!!! A very professional company",,,,
1761468,527412,"2020-09-27 03:22:35","David's Pump Service Inc",https://www.davidspumpservice.com,davidspump@earthlink.com,"(813) 654-2802","1104 W Old Hillsborough Ave",Seffner,FL,33584,"1104 W Old Hillsborough Ave,Seffner,FL 33584","Utility Companies, Building Contractors, Drilling & Boring Contractors, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies","3,5","3 Reviews",A+,27.99561,-82.2918,,"Click Business Name for More Information.","David's Pump Service is a family owned (Third Generation) business. We've been taking care of our customers like they were our own family for over 20 years. Our main focus is to ensure customer satisfaction and needs. We can usually get to your problem the same day that you call us. At David's Pump Service, we take the time to do the job right. We use only the best products and drilling techniques to complete each water well. We research the geology of your site before work is started, and we test the quality of each production level as we drill. Drilling water wells is only one part of a dependable water delivery system for your home or business that we offer. If you are experiencing a problem with your system, we are here to provide the fast, reliable service you need. Call us today at (813) 654-2802 .","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, mastercard",,,https://www.davidspumpservice.com,"Specialties: Retail, Stores, Shops","Marge S.",10/14/2017,five,"We recently had a well issue and thought for sure that a new submersible pump was needed after replacing the pressure switch. We called David's Pump Service on the advice of a friend and expected the worst case scenario. That being said, David looked over the well issue and determined it was an electrical problem and had the water running in minimal time. I am very grateful for his honesty and integrity and would highly recommend him to anyone needing this type of service. He also came out on a Saturday and only charged a minimal service charge for the visit. Hopefully I will not have any further issues but will certainly call again if these type services are needed in the future.",yabbadabbadoodoo,12/30/2012,one,"Buyer beware. do not leave this man unattended as he reached over and bent my gauge in half right in front of me. how many repairmen show up and quiz you on pump parts? if youre old or a woman, he may attempt to take advantage of the situation, as he did to us.....we hadto run him off."
1761608,527447,"2020-09-27 03:22:35","Ted's Well Service Inc",http://www.tedswellserviceinc.com,tedwellservice@aol.com,"(732) 237-2440","495 Wheaton Ave",Bayville,NJ,08721,"495 Wheaton Ave,Bayville,NJ 08721","Oil Well Drilling, Building Contractors, Drilling & Boring Contractors, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Oil Field Equipment, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumps, Pumps-Service & Repair, Utility Companies, Water Filtration & Purification Equipment, Water Softening & Conditioning Equipment & Service, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies, Water Well Drilling Equipment & Supply-Wholesale & Manufacturers",,,A+,39.88792,-74.17212,https://i3.ypcdn.com/blob/b6cf2077799c0eb8e9252c5661fe54e63a823dcb_100x100_crop.jpg?f832250,,"Ted's Well Service Inc in Bayville, NJ is your professional well water problem solver providing prompt, efficient, and courteous service to all the residential and commercial areas of Ocean County for over 20 years. With us, you get nothing but quality well service and solutions only experienced professionals can provide. Our Services Include: .Well drilling .Pump and tank replacement .Water conditioning .Soil borings We do emergency service. Our services are licensed and fully insured, and are competitively priced. Lic. # 0019239. Call Ted's Well Service Inc now at 732-237-2440 for quality well services and solutions.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm",,,"visa, mastercard",,"Ted's Well Svc Inc",http://www.tedswellserviceinc.com,,,,,,,,,
1761836,527503,"2020-09-27 03:22:35","Wylie's Lawn & Sprinkler Service",,wyliethompkins@yahoo.com,"(843) 999-0618","977 Pine Dr","Myrtle Beach",SC,29577,"977 Pine Dr,Myrtle Beach,SC 29577","Irrigation Systems & Equipment, Building Contractors, Drilling & Boring Contractors, Farm Equipment, Farm Equipment Parts & Repair, Gardeners, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Nursery & Growers Equipment & Supplies, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Utility Companies, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",,,,33.69028,-78.90433,,,"Wylie's Lawn and Sprinkler service is locally owned and operated. With 20 plus years of service in Horry County Wylie's can fix, install or repair anything in your yard. Hunter and Rainbird approved they are certified arborist and pesticide applicators that are ready to fix and solve any problem. Whether you have a new house and need advice on how to keep your yard looking green and healthy to the common mole problem Wylie has the experience. Give Wylie's a call for a free estimate @ 843-448-4016","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, amex, check, debit, discover, visa",,,,"Services: Landscape Designers",,,,,,,,
1761901,527521,"2020-09-27 03:22:35","Cundiff Oil",http://www.cundiffoil.com,service@cundiffoil.com,"(856) 432-4340","100 S Black Horse Pike",Bellmawr,NJ,08031,"100 S Black Horse Pike,Bellmawr,NJ 08031","Oil Well Services, Fuel Oils, Gas Companies, Gas Stations, Heating Contractors & Specialties, Industrial Equipment & Supplies, Oil Field Equipment, Oil Marketers, Oil Well Drilling, Oil Well Drilling Mud & Additives, Utility Companies, Water Well Drilling Equipment & Supplies, Wholesale Gasoline",,,A+,39.8653,-75.07939,,,"Fuel-oils sales for homes and businesses, oil burner repairs, quick delivery and yearly contracts available. Servicing Camden, Gloucester and Burlington Counties. Call for quick deliveries. Serving you since 1946Trust Cundiff to provide protection, convenience and service for all your family's home comfort needs.","Mon - Fri: 8:00 pm - 4:30 pm Sat - Sun Closed",,,visa,,,http://www.cundiffoil.com,,,,,,,,,
1762583,527728,"2020-09-27 03:22:36","Broy & Son Pump Services, Inc.",http://www.broyandsonpumps.com,mbroy@verizon.net,"(540) 955-3928","100 S Buckmarsh St",Berryville,VA,22611,"100 S Buckmarsh St,Berryville,VA 22611","Utility Companies, Building Contractors, Building Materials, Drilling & Boring Contractors, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",,,,39.15072,-77.98324,https://i1.ypcdn.com/blob/cc1d9538bda133876b939051713559d0e965990e_100x100_crop.jpg?f832250,,"Give your home the dependable water pump service it deserves with pumps from Broy and Son Pump Service, Inc, in Berryville, Virginia. If your home is in need of well services, you can depend on our convenient, locally owned and operated business. Our family-owned business prides itself for its honesty, dependability, and fair prices. In addition to our integrity, with 40 years of experience in the industry, there is no job we can't handle. Whether your home is in need of a water pump, a water heater, or a livestock water system, our experts are here to get the job done. Contact us in Berryville, Virginia, and let our pump service provide your home with the quality water systems it deserves.","Mon - Fri: 7:00 am - 4:30 pm Sat - Sun Closed",,,"amex, visa, debit, master card",,,http://www.broyandsonpumps.com,,,,,,,,,
1762710,527767,"2020-09-27 03:22:36","Golden Gate Well Drilling & Water Conditioning",,info@ggwelldrilling.com,"(239) 455-3131","1822 40th Ter SW",Naples,FL,34116,"1822 40th Ter SW,Naples,FL 34116","Water Well Drilling & Pump Contractors, Building Contractors, Building Materials, Drilling & Boring Contractors, Gas Companies, General Contractors, Glass Bending, Drilling, Grinding, Etc, Irrigation Consultants, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Utility Companies, Water Filtration & Purification Equipment, Water Treatment Equipment-Service & Supplies, Water Well Drilling Equipment & Supplies",,,A+,26.19519,-81.68823,,"Your water perfected.","Clean water is a necessity for a happy and healthy way of life. Certify that your water is safe for your family by calling Golden Gate Well Drilling & Ecowater Systems. We provide free testing so that you know what's in your water. Our state-of-the-art technology ensures that your water is tested and treated according to the highest scientific standards. As a provider of Ecowater Systems, the largest manufacturer of residential water treatment systems in the world, we pride ourselves in delivering exceptional services and top-notch products to customers all over Southwest Florida. Check out our some of our services: Residential & commercial products Product sales, rental, & repair Lease to own Chlorine & iron filtration Reverse osmosis Salt home delivery Service on most makes & models We offer competitive prices because a basic need like water shouldn't be a luxury. Serving you with integrity and honesty is our top priority - we want to leave you with water that's better than you ever expected it to be. Over 80 years of pure, quality water. Let our experience work for you. Call today for a consultation and free water testing.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, amex, visa",,,,,,,,,,,,
1763145,527894,"2020-09-27 03:22:36","Interstate Rental & Sales, Inc.",http://interstaterentalsandsales.com,irs@interstaterental.net,"(303) 485-5600","8127 W I25 Frontage Rd",Erie,CO,80516,"8127 W I25 Frontage Rd,Erie,CO 80516","Gas Companies, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Farm Equipment, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Oil Field Equipment, Oil Field Equipment Rental, Oil Field Service, Rental Service Stores & Yards, Utility Companies",5,"1 Review",A+,40.02599,-104.98128,,"""Renting -The Smart Way To Get Things Done!""","RENTAL, SALES, AND SERVICE","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm Sun Closed",,,"visa, cash, check, discover, mastercard",,"Interstate Rental & Sales, nc.",http://interstaterentalsandsales.com,"Specialties: Forklifts Services: Tool & Equipment Rental",colettew,04/28/2010,five,"I came in a day of pooring rain. Interstate had what I needed to finish my job. Their staff in friendly, helpful, and knowledgeable. I'll be back for more! Thank you. j",,,,
1763302,527949,"2020-09-27 03:22:36","Outrider Pump & Water Well Service",https://www.outriderwellservice.com,pumppro777@gmail.com,"(505) 480-6353","6 Patricio Rd","Los Lunas",NM,87031,"6 Patricio Rd,Los Lunas,NM 87031","Utility Companies, Building Contractors, Cabinet Makers, Cabinets, Drilling & Boring Contractors, Electric Equipment & Supplies, Electricians, Energy Conservation Consultants, Energy Conservation Products & Services, Gas Companies, General Contractors, Glass Bending, Drilling, Grinding, Etc, Home Improvements, Home Repair & Maintenance, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumps, Pumps-Service & Repair, Solar Energy Equipment & Systems-Dealers, Solar Energy Equipment & Systems-Manufacturers & Distributors, Solar Energy Equipment & Systems-Service & Repair, Water Filtration & Purification Equipment, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",,,,34.73685,-106.72731,,"Water Is Our Business","Outrider Pump & Water Well Drilling company is a professional company with over 50 years of combined experience. We offer quality workmanship and extensive experience in water well drilling, pump sales and service and solar and wind power.","Mon - Sun: 9:00 am - 5:00 pm",,,"cash, check, debit, visa, master card",,,https://www.outriderwellservice.com,,,,,,,,,
1763792,528107,"2020-09-27 03:22:45","Curtis Brothers Drilling & Pump Service Llc",http://curtisbrosdrillingandpumpservice.com,curtisbrosdrilling@verizon.net,"(540) 439-8377","14247 Raymond Dr",Sumerduck,VA,22742,"14247 Raymond Dr,Sumerduck,VA 22742","Utility Companies, Building Contractors, Building Specialties, Drilling & Boring Contractors, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbers, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Water Damage Emergency Service, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies, Water Well Plugging & Abandonment Service",,,A+,38.44505,-77.71377,https://i3.ypcdn.com/blob/eec62d418398629b78d510b6afb2406c43b7bd57_100x100_crop.jpg?f832250,"Expert Well Drilling, Pumps and General Plumbing Services. Commercial & Residential Installation & Repairs","Curtis Bros Drilling & Pump Service is Local, Family Owned & Operated for over 30 Years. Serving Culpeper, Fauquier and surround Counties. Curtis Bros Drilling & Pump Service specializes in water well drilling for both residential and commercial. We also specialize in pump installation & repair. We also provide Plumbing service in our local community. We provided Geothermal wells. Class A Licensed Contractor. We are licensed, bonded and insured.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,debit,,,http://curtisbrosdrillingandpumpservice.com,,,,,,,,,
1765186,528532,"2020-09-27 03:22:45","Eversole Drilling Co Inc",http://www.eversoledrilling.com,richardevers@centurylink.net,"(276) 637-3361","147 Azalea Ln","Max Meadows",VA,24360,"147 Azalea Ln,Max Meadows,VA 24360","Utility Companies, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Contractors, Building Materials, Drilling & Boring Contractors, Fireplace Equipment, Fireplaces, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Heating Equipment & Systems, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",,,A+,36.90848,-80.93289,,"Wells For Approximately 11,000 Satisfied Customers And Counting.","Eversole Drilling Co. Inc. is one of the oldest water well drilling businesses in Southwest Virginia, and enjoys one of the best reputations in the country. We've been in business for more than 70 years, providing the top quality you'd expect from a family owned and operated venture. We never hire outside helpers or subcontractors. Every job is handled by our trusted employees who guarantee excellent service. All of our employees hold a Master Well Systems Provider License, Franklin Electric Contractor Certification and have attended classes regularly to stay current on new regulations and training. We provide drilling services, including: В• Water well drilling В• Pump sales and service В• Free estimates on new wells В• Farm services В• Residential and commercial В• Geothermal services There is only one original Eversole Drilling Co. We will always provide high-quality materials and workmanship. We pride ourselves on buying materials made in the good ole U.S.A. We always work closely with local inspectors and all our work exceeds minimal codes. Why pay more when you can get the best for less? Remember, we have been serving this area for more than 70 years, and we're very skilled in the diverse geological formations of this region. We have thousands of satisfied customers, and hopefully you will consider us for your next water project. Call Eversole today for a free estimate!","Mon - Sun: 8:00 am - 8:00 pm",,,"check, insurance",,,http://www.eversoledrilling.com,"Services: Well Pumps, Water Systems, Water Wells, Sump Pumps",,,,,,,,
1766247,528852,"2020-09-27 03:22:45","Sevey Norm Well Drilling Inc...",http://www.nswelldrilling.com,drill4u@charter.net,"(541) 887-0036","5619 Leland Dr","Klamath Falls",OR,97603,"5619 Leland Dr,Klamath Falls,OR 97603","Drilling & Boring Contractors, Building Contractors, Farm Equipment, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Utility Companies, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",,,A+,42.19674,-121.72015,,"Well Drilling in Klamath & Lake Counties with over 30 Years Experience","Norm Sevey Well Drilling is located in Klamath Falls, Oregon. We are fully licensed and insured for your protection. Our license numbers are 777 & 408. Our well drilling services include: - Modern Equipment - Air Rotary Drilling Rigs - Domestic Wells - Geothermal Wells - Irrigation Wells - Wells repaired and Deepened - Test Holes Call Us Now for a Free Estimate!","Mon - Sun: 9:00 am - 5:00 pm",,,"all major credit cards",,,http://www.nswelldrilling.com,,,,,,,,,
1766892,529068,"2020-09-27 03:22:47","McCullough And Sons Well Drilling",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579923856253.4c56a488&ADID=727433&DEST=http%3A%2F%2Fmcculloughandsons.mydex.com%2FvzrXkf9_lcg&C=Utility%20companies&T=Forest%20Lake&S=MN&PH=(651)%20321-5451&FL=url&TL=off&position=25&PS=30&PI=1&Results=FEED_CLCK&uid=4c56a488-f1a3-4105-a257-d4b6e96ae34e&REF=&IP=91.211.246.159&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_13_6)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.110%20Safari%2F537.36,mccullough@mcculloughandsons.com,"(651) 321-5451","20335 Forest Blvd N","Forest Lake",MN,55025,"20335 Forest Blvd N,Forest Lake,MN 55025","Pumps, Building Contractors, Building Contractors-Commercial & Industrial, Drilling & Boring Contractors, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Utility Companies, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies","2,5","3 Reviews",,45.24779,-92.98394,https://i3.ypcdn.com/blob/1d5dd2b067f38aa2227007e6c40efafa7debc22d_100x100_crop.jpg?f832250,"Well & Geothermal Drilling.","McCullough & Sons, Inc is a family owned and operated company. We proudly have been serving for over 40 years of experience. Water Services Provided: Well DrillingWell Pump Installation, Maintenance and RepairWell Inspections Well InspectionsWell Abandonment'sWell Chlorination (disinfection)Well Rehabilitations and Irrigation We also inspect wells in both Minnesota and Wisconsin areas. It is crucial to check these wells often to ensure that the water has not been contaminated to prevent illnesses and the spread of diseases. We will also repair the wells if we find any issues.","Mon - Fri: 7:00 am - 4:30 pm Sat - Sun: 12:00 am - 12:00 pm",,,"master card, visa, cash",,,"http://www.mcculloughandsons.com https://www.mcculloughandsons.com",,"Nicole K.",08/08/2018,one,"DonВ’t even bother. We are excited first time home buyers and we have a month to close, with one condition from our lender that we get the well chlorinated before closing. I called 5 times. Everytime they told me theyВ’d take my info and a tech will call me back today/tomorrow. My fiance called twice, same deal. My realtor called once, same thing. Our realtor also sent a group email to them. I donВ’t have two weeks to wait for a call back. Our closing date is soon. IВ’m assuming they donВ’t want our service. Especially after our last call. Again, weВ’ll take your info and a tech will call you back. Ok guys, this is getting old. I explained to the woman that weВ’ve left around 10 of these В“notesВ” and we havent gotten a call back. She then said she could forward me to a technicianВ’s cell, I asked why that wasnВ’t done a week ago, and then told her that I have to make some phonecalls now before scheduling an appointment because noone has been reliable and I donВ’t want to schedule and appointment and have noone show up. She was snotty and said that she doesnВ’t feel like getting fusterated because I'm fusterated, and what do I want her to do about it. She also said it wasnВ’t her job to chase the technicians around to make sure theyВ’re calling people back. And hung up on me. IВ’m glad I didnВ’t waste my money, but unfortunately I wasted valuable time, hopefully another company can pull through before our closing.","John P.",03/09/2018,five,"I was out of water - they responded on a Saturday morning and were at my home within a few hours - quickly diagnosed the problem and had to go get and get the big truck - back quickly. Pulled my pump, found a broken wire - repaired it and everything is working great. Very fair price, experts at what they do! I would highly recommend for any well / pump needs you may have!"