business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
935979,308189,"2020-09-27 03:00:50","DR Michael Minning MD",http://stelizabeth.com,,"(859) 301-8686","599 Freedom Park Dr","Crestview Hills",KY,41017,"599 Freedom Park Dr,Crestview Hills,KY 41017","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,39.00915,-84.55579,,,"Board Certified Yes Gender female","Mon - Sat: 8:00 am - 8:00 pm","Phone: (859) 301-8690 Phone: (859) 301-5669 Primary Phone: (859) 301-5600 Phone: (859) 301-5600 Fax: (859) 301-8690 Fax: (859) 578-2013 Fax: (859) 344-5552",,insurance,,,"http://stelizabeth.com https://portal.stelizabethphysicians.com http://stelizabethphysicians.com","Specialties: Sports Medicine, Family Practice",,,,,,,,
936341,308287,"2020-09-27 03:00:50","Sarasota Memorial Weight Loss",,,"(941) 917-4753",,Sarasota,FL,34230,"Sarasota,FL 34230","Physicians & Surgeons, Weight Loss Management, Health & Welfare Clinics, Medical Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Weight Control Services",,,,,,,,,,,,,,,,,,,,,,,,
936396,308290,"2020-09-27 03:00:50","Coxhealth Center Shell Knob",http://www.coxhealth.com,,"(417) 236-2680","25376 State Highway 39 Ste 301","Shell Knob",MO,65747,"25376 State Highway 39 Ste 301,Shell Knob,MO 65747","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,36.62112,-93.61631,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Phone: (417) 858-0042 Phone: (417) 269-2680 Phone: (417) 858-6845 Primary Phone: (417) 858-6845 Primary Phone: (417) 858-0240 Fax: (417) 236-2683 TollFree: (800) 790-3980",,"check, insurance, all major credit cards, debit, discover",,,"http://www.coxhealth.com https://www.coxhealth.com","Parking: Self Wheelchair Accessible: Yes",,,,,,,,
936457,308296,"2020-09-27 03:00:50","St Elizabeth Physicians",http://www.stelizabethphysicians.com,,"(859) 586-8200","6159 1st Financial Dr",Burlington,KY,41005,"6159 1st Financial Dr,Burlington,KY 41005","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",1,"2 Reviews",,39.02212,-84.71203,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 am","Fax: (859) 586-8233",,"discover, master card, visa, amex",,,"http://www.stelizabethphysicians.com https://stelizabethphysicians.com",,"Clara D.",09/01/2016,one,"They only see a paycheck in their patients. I was prescribed a medication that gave me horrible side effects. I asked them to give me something else and they called 3 days later. By then I already had another doctor. Because my diagnosis I wasn't going to wait until they decided to call me. My husband also had a bad experience. The doctor ordered blood work and she told him everything look good. Turned out a couple of weeks later he saw a different doctor and she told him he was borderline to have a heart attack.","David B.",01/11/2016,one,"If I could give this hospital zero stars I would. Amanda Frazier was my doctor and did nothing for my shoulder injury, was very rude rolling her eyes like a child on my visit. Lied about sending a MRI request to my insurance because I called my insurance asking why they denied it and they said that nothing ever got sent in. Very unproffesional to lie about things like this and I will be talking to a supervisor to look into this."
937037,308420,"2020-09-27 03:00:50","St. Elizabeth Physicians",http://stedocs.com,,"(855) 227-4230","204 Bridgeway St",Aurora,IN,47001,"204 Bridgeway St,Aurora,IN 47001","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,39.05684,-84.90288,https://i1.ypcdn.com/blob/a76d6072c17d0639d5055027e103f18f944750d4_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (859) 227-4230 Fax: (812) 926-1668",,,,,"http://stedocs.com http://stelizabethphysicians.com","Wheelchair Accessible: Yes",,,,,,,,
937638,308566,"2020-09-27 03:00:50","New Market Family Health",http://www.valleyhealthlink.com,,"(540) 459-1340","9401 S Congress St","New Market",VA,22844,"9401 S Congress St,New Market,VA 22844","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,38.6475,-78.67254,,,,,"Phone: (540) 740-8032 Primary Phone: (540) 740-8032",,,,,http://www.valleyhealthlink.com,,,,,,,,,
938078,308667,"2020-09-27 03:00:50","Hornsby Jeb",http://www.cpc-pc.com,,"(256) 739-4131","1800 Al Highway 157",Cullman,AL,35058,"1800 Al Highway 157,Cullman,AL 35058","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",,,,34.19867,-86.803,,,,,"Phone: (256) 739-3141 Phone: (256) 739-6027",,,,,http://www.cpc-pc.com,,,,,,,,,
938321,308724,"2020-09-27 03:00:50","Minidoka Home Health & Hospice",http://minichiro.com,,"(208) 436-3161","1218 9th St Ste 12",Rupert,ID,83350,"1218 9th St Ste 12,Rupert,ID 83350","Physicians & Surgeons, Family Medicine & General Practice, Health & Welfare Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Urgent Care",,,,42.620987,-113.687,,,"Board Certified Yes Gender male","Mon - Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 12:00 pm Fri: 9:00 am - 5:00 pm","Primary Phone: (208) 436-9019 Primary Phone: (208) 436-4100 Phone: (208) 436-9019 Phone: (208) 436-3163 Phone: (208) 436-5379 Fax: (208) 436-3163",,insurance,,,http://minichiro.com,"Specialties: Family Medicine, Family Practice",,,,,,,,
939928,309170,"2020-09-27 03:00:51","Cochran Jennifer",,,"(660) 462-3266","1000 Central St","La Belle",MO,63447,"1000 Central St,La Belle,MO 63447","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",,,,40.12064,-91.9222,,,,"Mon - Fri: 7:00 am - 7:00 pm",,,,,,,,,,,,,,,
940282,309227,"2020-09-27 03:00:51","Threlkeld Ford MD",http://stelizabethphysicians.com,,"(859) 824-8400","300 Barnes Rd",Williamstown,KY,41097,"300 Barnes Rd,Williamstown,KY 41097","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,38.64676,-84.57961,,,"Gender male","Mon - Fri: 9:00 am - 5:00 pm","Fax: (859) 824-8444 TollFree: (800) 737-7900",,"master card, visa",,,http://stelizabethphysicians.com,,,,,,,,,
940989,309378,"2020-09-27 03:00:51","Reidsville Primary Care",,,"(336) 348-6924","621 S Main St Ste 201",Reidsville,NC,27320,"621 S Main St Ste 201,Reidsville,NC 27320","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,36.35315,-79.66587,,,,,"Fax: (336) 348-6727 TollFree: (800) 711-2635",,"discover, mastercard, visa",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
941602,309499,"2020-09-27 03:00:51","Flowers Carol",http://summitmedicalgroup.com,,"(973) 467-4220","161 Millburn Ave Ste A",Millburn,NJ,07041,"161 Millburn Ave Ste A,Millburn,NJ 07041","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",,,,40.7224,-74.29278,,,,,,,insurance,,,http://summitmedicalgroup.com,,,,,,,,,
941968,309591,"2020-09-27 03:00:51","Dr. Maysa M Sameh, MD",http://lakeshoremedicalclinics.com,,"(262) 827-2959","14555 W National Ave Ste 165","New Berlin",WI,53151,"14555 W National Ave Ste 165,New Berlin,WI 53151","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,42.98235,-88.09513,https://i2.ypcdn.com/blob/99346416bc33003a52d10026a7653c9e2bb21461_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender female",,"Fax: (262) 827-2948",,,,,http://lakeshoremedicalclinics.com,,,,,,,,,
942042,309599,"2020-09-27 03:00:51",CapitalCare,http://www.capcare.com,,"(518) 346-3222","600 Mcclellan St",Schenectady,NY,12304,"600 Mcclellan St,Schenectady,NY 12304","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Urgent Care",,,,42.80449,-73.91592,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (518) 346-9682",,"master card, visa",,,http://www.capcare.com,,,,,,,,,
942265,309658,"2020-09-27 03:00:51","Santa Barbara Weight Loss Surg",http://www.faridabounouamd.com,,"(805) 879-4011","2323 De La Vina St","Santa Barbara",CA,93105,"2323 De La Vina St,Santa Barbara,CA 93105","Physicians & Surgeons, Weight Loss Management, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Reducing & Weight Control, Weight Control Services",,,,34.43192,-119.72134,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 8:30 am - 2:30 pm",,,"visa, discover, amex",,,http://www.faridabounouamd.com,,,,,,,,,
942538,309726,"2020-09-27 03:00:51","North Memorial Clinic Northeast",http://www.northmemorial.com,,"(612) 379-1119","327 Central Ave SE",Minneapolis,MN,55414,"327 Central Ave SE,Minneapolis,MN 55414","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Speech-Language Pathologists, Sports Medicine & Injuries Treatment, Urgent Care",,,,44.98711,-93.25474,,,"By Appointment Only No Brands urgent care","Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (763) 581-5000 Phone: (763) 581-5000",,"master card, visa, insurance, all major credit cards",,,"http://www.northmemorial.com http://www.northmemorial.com/northeast","Specialties: Family Medicine, Memory Disorders By Appointment Only: No Parking: Street, Lot, Free Wheelchair Accessible: Yes",,,,,,,,