business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
23462381,3932205,"2020-09-27 08:55:48","Corporate Security Investigations",http://www.corporatesecurityinvestigations.com,keithkrasnove@protectivebiz.com,"(310) 595-8272","9350 Wilshire Blvd Ste 203","Beverly Hills",CA,90212,"9350 Wilshire Blvd Ste 203,Beverly Hills,CA 90212","Mediation Services, Employment Screening, Private Investigators & Detectives",,,,34.0667,-118.39556,,"Trouble Is Our Business-Available 24 Hours","Winning is everything. That is why you are spending your money. Our founder, principal consultant, President and Qualified Manager, Keith Krasnove, J.D., CPP, CPI, was a former Assistant District Attorney in Homicide and Narcotics, who knows how to obtain evidence that is admissible in Court to prove your case or to impeach the credibility of witnesses against you. Whether you are a large Corporation, an Individual with an Attorney, or a Pro Se litigant without an Attorney, we will assist you in obtaining the evidence that will answer your questions and enable you to win in Court, if necessary. Of the 7,500 licensed Private Investigators in California, Keith Krasnove is the only one with the designation as a Certified Professional Investigator (CPI) and Certified Protection Professional (CPP) and a law degree. He has testified in Court many times and is a persuasive witness who will present the evidence that we obtain to convince the Judge or Jury that you should win your case.",,"TollFree: (877) 718-3137",,"amex, cash, check, debit, discover, master card, visa",,,http://www.corporatesecurityinvestigations.com,,,,,,,,,
24453480,4250085,"2020-09-27 09:27:17","Overland Children & Family Services",,,"(610) 617-8929","104 Bala Ave","Bala Cynwyd",PA,19004,"104 Bala Ave,Bala Cynwyd,PA 19004","Counseling Services, Educational Services, Mediation Services, Mental Health Services",,,,40.00329,-75.23158,,"""Play is the natural language of the child""","""Play is the natural language of the child"". At OCFS, you will be treated with dignity, care and with privacy. I truly enjoy working with children and their families. The issues of ADHD, ODD (and other behavioral problems),trauma, sexual abuse, anxiety and depression is important challenging work which I authentically love working with. Instilling parental empowerment is something that goes hand and hand with my treatment approach. This is a collaborative approach which will reap benefits for all involved parities.I specialize with treating children in the areas of ADHD, behavioral problems, trauma, abuse, esteem issues, anxiety and depression. I also enjoy working with their families since this usually goes hand and hand. I utilize a CBT/solution-focused approach that also includes directive and non directive play therapy, and sandtray when applicable.OCFS believes in a team approach to treatment. What does that mean? Not only will your child be involved, you and if you have a spouse/partner and your identified family will be included. When everyone is involved, we will see positive change. Please view our website to learn more",,,,"check, debit, master card, paypal, visa",,,,,,,,,,,,
24468595,4256323,"2020-09-27 09:27:49","CRU Institute",http://www.cruinstitute.org,cru@cruinstitute.org,"(425) 869-4041","16301 NE 8th St Ste 231",Bellevue,WA,98008,"16301 NE 8th St Ste 231,Bellevue,WA 98008","Mediation Services, Educational Services",,,,47.61642,-122.12309,,,,,"TollFree: (800) 922-1988",,,,,http://www.cruinstitute.org,,,,,,,,,
24469664,4256761,"2020-09-27 09:27:49","Hope Family Wellness Center, LLC",,hopewellness.lpc@gmail.com,"(915) 867-7567","9434 Viscount Blvd Ste 134","El Paso",TX,79925,"9434 Viscount Blvd Ste 134,El Paso,TX 79925","Mediation Services, Counselors-Licensed Professional, Educational Consultants, Psychotherapists, Stress Management & Prevention",,,,31.769,-106.36438,,"Do you want to live a fullfiling life? Unvail the possibilities!","Counseling, Psychotherapy, Anger Management, Treatment and Evaluation, Coaching-Life Skills-Parenting Classes. When life becomes challenging, HOPE can provide the pathways to healing and ope through carind and effective behavioral health services.","Mon - Fri: 9:30 am - 6:30 pm Sat: 9:00 am - 2:00 pm Sun Closed","additional appointment: (915) 867-2775 fax: (915) 858-4446",,"check, all major credit cards, insurance",,"Counseling Services",,,,,,,,,,
24476923,4259729,"2020-09-27 09:28:03","Global Lobbyists",,jackgray01@hotmail.com,"(703) 536-8080","PO Box 5526",Arlington,VA,22205,"PO Box 5526,Arlington,VA 22205","Communications Services, Business Management, Educational Services, Government Consultants, Mediation Services",,,,38.883556,-77.13949,,"Government, State, Business Lobbying Worldwide...","Lobbyists for Federal and State governments, Foreign concerns, county governments, and other endevors. Custom programs for your special needs - Call Today 703 536 8080","Mon - Thu: 10:00 am - 6:00 pm Fri: 10:00 am - 2:00 pm Sat - Sun Closed","Fax: (703) 584-5001",,"visa, master card, check",,,,,,,,,,,,
24479720,4260925,"2020-09-27 09:28:07","Dr. Lisa Leit-Happy Whole Human Institute of Holistic Wellness",http://www.happywholehuman.com,contact@happywholehuman.com,"(855) 494-5483","590 Madison Ave","New York",NY,10022,"590 Madison Ave,New York,NY 10022","Educational Services, Business & Personal Coaches, Business Coaches & Consultants, Communication Consultants, Health & Wellness Products, Holistic Practitioners, Management Consultants, Management Training, Mediation Services, Personal Development, Stress Management & Prevention, Training Consultants",,,,40.76218,-73.97264,https://i3.ypcdn.com/blob/d8dde0287ae3949eade4e8cc21a3298bab6ce79d_100x100_crop.jpg?41e4770,"It's Happening!...Say Yes to Consciousness",,"Mon - Fri: 10:00 am - 6:00 pm",,,"mastercard, visa, discover, all major credit cards, check, paypal, amex",,,"http://www.happywholehuman.com http://www.drlisaleit.com",,,,,,,,,
24490142,4265314,"2020-09-27 09:28:37","High School Guidance, LLC",http://www.highschoolguidance.com,,"(904) 416-1070","314 E Forsyth St",Jacksonville,FL,32202,"314 E Forsyth St,Jacksonville,FL 32202","Counseling Services, Educational Consultants, Educational Services, High Schools, Mediation Services",,,,30.32604,-81.65373,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","Fax: (904) 416-0785",,"cash, check",,,http://www.highschoolguidance.com,,,,,,,,,
24531885,4282414,"2020-09-27 09:30:05","Accord Medical-Legal Mediation/ Consulting Services",http://naclncdirectory.org,,"(814) 943-9081","1242 Grant Ave",Altoona,PA,16602,"1242 Grant Ave,Altoona,PA 16602","Counseling Services, Educational Research, Educational Services, Legal Consultants-Medical, Mediation Services",,,,40.50739,-78.38881,,,,,,,"check, cash",,,"Directory for NACLNC Mediation Directory for PA Council of Mediators",,,,,,,,,
24535471,4283926,"2020-09-27 09:30:14","Gilles Marchal, LPCC",http://www.abq-counseling.com,GillesMarchal@Q.com,"(505) 343-1986","3214 Purdue Pl NE",Albuquerque,NM,87106,"3214 Purdue Pl NE,Albuquerque,NM 87106","Mediation Services, Educational Consultants, Mental Health Services, Social Service Organizations",,,,35.08111,-106.60881,,,"Most insurances accepted EAP referrals accepted","Mon - Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 4:00 pm","Cell: (505) 414-9285",,check,,"ABQ.Advanced Counseling and Mediation",http://www.abq-counseling.com,,,,,,,,,
24542879,4286980,"2020-09-27 09:30:40","INSPiRE Coaching",,marc.adams@att.net,"(918) 781-9834","123 Anywhere",Tulsa,OK,74132,"123 Anywhere,Tulsa,OK 74132","Mediation Services, Educational Services, Professional Organizations, Speakers, Lectures & Seminars",,,,36.14974,-95.99333,,"Personal and Business Training and Speakers","At INSPiRE Coaching, we provide life coaches, personal trainers and speakers who will help you, whether it is in individual sessions or group sessions. We specialize in assisting people in their quest for personal and organizational growth. Whether you are a Speaker who needs to fine-tune your craft, a willing worker searching for a new career, a person needing Spiritual guidance, a leader looking to become more influential, or a divorcee trying to put your life back together, we can help. It has been said that ?nothing changes if nothing changes?, so your first step is often the most important. Take that step and give us a call today! Get on board?Join the Journey!",,,,"master card, check, discover, visa",,,,,,,,,,,,
24544557,4287656,"2020-09-27 09:30:49","Escalation Management Inc",http://escalationmanagement.com,,"(916) 458-8482",,Folsom,CA,95630,"Folsom,CA 95630","Business Plans Development, Arbitration Services, Educational Services, Management Consultants, Mediation Services",,,,,,,"Our Resolution Management service is focused on service or product issues that need professional escalation or special attention in order to be resolved. We also can assist your business in creating sustainable strategies for customer service delivery and resolution management services. Our consulting services are specifically designed to be solution driven where they can be used individually or combined as a complete solution.",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (866) 626-3637",,,,,http://escalationmanagement.com,,,,,,,,,
24560070,4294099,"2020-09-27 09:31:31","Gilles Marchal, LPCC",http://www.abq-counseling.com,GillesMarchal@Q.com,"(505) 414-9285","4253 Montgomery NE suite 230",Albuquerque,NM,87109,"4253 Montgomery NE suite 230,Albuquerque,NM 87109","Mediation Services, Educational Consultants, Mental Health Services, Social Service Organizations",,,,35.13143,-106.59649,,,"Most insurances accepted EAP referrals accepted","Mon - Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 4:00 pm",,,check,,,http://www.abq-counseling.com,,,,,,,,,
24566526,4296759,"2020-09-27 09:31:53","A Child Advocacy Place LLC",http://achildadvocacyplace.com,info@achildadvocacyplace.com,"(862) 955-4962","51 Greenwood Rd","New Providence",NJ,07974,"51 Greenwood Rd,New Providence,NJ 07974","Mediation Services, Birth & Parenting-Centers, Education & Services, Educational Consultants, Educational Services, Special Education",,,,40.6966,-74.3963,,,,"Mon - Sun: Open 24 Hours",,,"check, cash",,,"Educational consultant and advocate",,,,,,,,,
24566640,4296809,"2020-09-27 09:31:53",PsychicGina,,spirtualhealer3@aol.com,"(209) 229-0764",,,,,,"Fashion Designers, Business Management, Educational Services, Mediation Services",,,,,,,"Psychic Readings By Gina","Psychic Gina Helps in all problems.Gina works with white magic.Gina helps in love marrgie/work/stress/family/health? and much more! call now for a one free question by Psychic Gina Star! one of a kind and true psychic that guarantees her work 7days.call now","Mon - Sun: Open 24 Hours","toll free: (888) 222-8047",,,,,,,,,,,,,,
24583936,4303950,"2020-09-27 09:32:35","Lauren Saletan, LCSW",http://laurensaletan.com,laurensaletan@gmail.com,"(845) 405-1350","70 N Broadway",Nyack,NY,10960,"70 N Broadway,Nyack,NY 10960","Mediation Services, Counselors-Licensed Professional, Educational Consultants",,,,41.09305,-73.918,,"Guiding Families to Find their Answers for Tomorrow","Lauren Saletan, LCSW, provides psychotherapy to children, adolescents and adults. critical guidance to students and their families in the college planning process. and divorce and family mediation.",,,,,,,http://laurensaletan.com,,,,,,,,,
24593398,4307945,"2020-09-27 09:32:59","Family Solution Center",http://www.familysolutioncenter.com,sscenter2015@gmail.com,"(865) 257-6420","2146 Big Springs Rd",Maryville,TN,37801,"2146 Big Springs Rd,Maryville,TN 37801","Mediation Services, Adult Education, Educational Services",,,,35.74927,-84.03426,https://i4.ypcdn.com/blob/7f0d77d5130cab84d0bbf5952b1daf0fcc9cde76_100x100_crop.jpg?41e4770,,,"Mon - Fri: 8:00 am - 5:00 pm Sun Closed",,,"all major credit cards, discover, check, amex, mastercard",,,http://www.familysolutioncenter.com,,,,,,,,,
24597072,4309459,"2020-09-27 09:33:02","Parents United US",http://www.parentsunitedus.org,,"(740) 255-6911","210 N 6th St",Byesville,OH,43723,"210 N 6th St,Byesville,OH 43723","Educational Materials, Adult Education, Birth & Parenting-Centers, Education & Services, Mediation Services, Special Education",,,,39.97157,-81.54259,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.parentsunitedus.org,,,,,,,,,
24605041,4312785,"2020-09-27 09:33:24","A.T. Olson Consulting, L.L.C.",https://www.atolson.com,aaron@atolson.com,"(971) 409-8135","16855 S. Wyatt Estates Ln.",Beavercreek,OR,97004,"16855 S. Wyatt Estates Ln.,Beavercreek,OR 97004","Educational Consultants, Communication Consultants, Educational Research, Educational Services, Human Resource Consultants, Mediation Services",,,,,,,,"Specializes in human resources consultation and training services. Is U.S. Department of Veterans of Affairs Center for Verification and Evaluation (CVE) Verified Service-Disabled Veteran Owned Small Business.","Mon - Sun: 9:00 am - 6:00 pm",,,"all major credit cards",,,"Primary Website",,,,,,,,,
24610189,4314928,"2020-09-27 09:33:41","The Capelli Group, LLC",http://www.thecapelligroup.com/professional-consulting-and-psychotherapy.html,,"(915) 799-0614","9739 Socorro Rd","El Paso",TX,79927,"9739 Socorro Rd,El Paso,TX 79927","Counseling Services, Educational Services, Mediation Services, Rehabilitation Services, Speakers, Lectures & Seminars",,,,31.6692,-106.31035,https://i4.ypcdn.com/blob/141628ddc7a46a0c000d7af0ef4fd35b421cd7f8_100x100_crop.jpg?41e4770,"Bridging Communities","The Capelli Group are State of Texas Licensed Professional Psychotherapist and State of Texas Accredited by Texas Department of Criminal Justice Community Justice Assistance Division as Battering Intervention & Prevention Program Providers (BIPP). The Capelli Group is an agency that prides itself on educational modules and life skills courses and specialize in Anger Management. We work closely with the Criminal Justice System, and Child Protective Services to provide rehabilitative psycho-education.","Mon - Tue: 9:00 am - 4:00 pm Wed: 9:00 am - 6:00 pm Thu: 9:00 am - 4:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm",,,"visa, discover, mastercard, all major credit cards, debit, insurance",,,http://www.thecapelligroup.com/professional-consulting-and-psychotherapy.html,,,,,,,,,
24616022,4317366,"2020-09-27 09:33:54","Whatcom Dispute Resolution Center",https://www.facebook.com/pages/Whatcom-Dispute-Resolution-Center/116414871269?ref=hl,,"(360) 676-0122","13 Prospect St Ste 201",Bellingham,WA,98225,"13 Prospect St Ste 201,Bellingham,WA 98225","Attorneys, Arbitration & Mediation Attorneys, Educational Services, Family Law Attorneys, Mediation Services",,,,48.75168,-122.48131,,,"The WDRC offers conflict prevention and intervention services for businesses, organizations, individuals, and families. On a prevention level, the WDRC seeks to build the capacity of community members to better manage conflict as it arises, and to learn ways to minimize the possibility of it occurring. To this end, the WDRC offers training for adults and youth, all in an effort to build skills and reduce unproductive conflict. Recognizing that conflict is a normal and natural part of life, and sometimes people and organizations need impartial assistance, the WDRC also provides mediation, facilitation, and coaching services.","Mon Closed Tue - Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,,"debit, check, paypal, cash, all major credit cards, financing available",,,"Like us on Facebook Check out our videos on Vimeo Follow us on Twitter",,,,,,,,,
25302924,4440314,"2020-09-27 09:46:44","Amyanne C. Freeburg, Psy.D.",http://www.legalmindsinc.com,DrFreeburg@legalmindsinc.com,"(800) 792-9129","1430 Truxtun Avenue,Suite 514",Bakersfield,CA,93301,"1430 Truxtun Avenue,Suite 514,Bakersfield,CA 93301","Arbitration Services, Counseling Services, Legal Service Plans, Mediation Services, Mental Health Services, Sports Medicine & Injuries Treatment",,,,35.37343,-119.01752,,"Forensic Psychologist",,"Mon - Sun: Open 24 Hours","Fax: (855) 278-9129",,"cash, check",,,http://www.legalmindsinc.com,,,,,,,,,
25441223,4467647,"2020-09-27 09:49:33","Dominion Sports Recruiting",,Charles.Hardie@yahoo.com,"(757) 692-1947",,Norfolk,VA,23507,"Norfolk,VA 23507","Consultants Referral Service, Legal Document Assistance, Mediation Services, Sports Clubs & Organizations",,,,,,,,,,"Serene Wilson Vice President: (757) 971-2584",,"check, financing available",,,,,,,,,,,,
25805846,4604728,"2020-09-27 10:01:58","Astrology &Chakra Session's",,,"(561) 452-4357","Sunbelt Plaza 2831 North Fed Hwy Specailizing In Love & Relationships Psychic Tarot Ect.","Boca Raton",FL,33134,"Sunbelt Plaza 2831 North Fed Hwy Specailizing In Love & Relationships Psychic Tarot Ect.,Boca Raton,FL 33134","Aromatherapy, Hypnotists, Massage Therapists, Mediation Services, Occupational Therapists",,,,,,,"Astrology chakra boutiqe","Astrology & Chakra boutiqe for insight & guidence through all area's .Specailizing in love & relationships and soulmate conn. Chakra healing balenceing and astrology Charts aval. Over 15 yrs exp voted #1 by allure in 2008 for most indepth and accruret reading's","Mon - Tue: 10:00 am - 8:00 pm Wed: 10:00 am - 5:00 pm Thu - Sat: 10:00 am - 8:00 pm Sun: 10:00 am - 5:00 pm","Phone: (774) 386-6763",,,,,,,,,,,,,,
26361471,4663550,"2020-09-27 10:07:40","Space City Float Center",http://www.spacecityfloat.com,,"(713) 523-7232","1407 Hawthorne St",Houston,TX,77006,"1407 Hawthorne St,Houston,TX 77006","Alternative Medicine & Health Practitioners, Health & Wellness Products, Mediation Services, Medical Spas, Rehabilitation Services, Stress Management & Prevention, Stress Relief Equipment & Service",,,,29.74214,-95.39602,https://i1.ypcdn.com/blob/2bf3d190814ca05bb3a18c3aac3e417f47321cf2_100x100_crop.jpg?adceb05,"Relax and rejuvenate your mind, body & soul.","It is our aim to accommodate anyone looking for a chance to escape the stresses of their daily routine, reconnect with themselves and experience a profound sense of rejuvenation through anti-gravity sensory deprivation. Assists the relief of the following symptoms: Stress Muscular pain Anxiety Sleep disorders Depression Migraines Back pain Jet lag Fatigue Premenstrual symptoms Prenatal discomfort Chronic pain High blood pressure Arthritis","Mon - Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm",,,"visa, mastercard, all major credit cards, debit",,,http://www.spacecityfloat.com,"Parking: Lot",,,,,,,,
26545849,4725101,"2020-09-27 10:13:47","Thane, Richard M",http://www.richardthaneattorney.com,,"(770) 436-7821","540 Powder Springs St Ste C13",Marietta,GA,30064,"540 Powder Springs St Ste C13,Marietta,GA 30064","Attorneys, Accountants-Certified Public, Accounting Services, Automobile Accident Attorneys, Financial Planning Consultants, Legal Service Plans, Mediation Services, Payroll Service, Personal Injury Law Attorneys",,,,33.94049,-84.55238,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (770) 426-1417 TollFree: (877) 456-4658",,"discover, visa, master card",,,http://www.richardthaneattorney.com,,,,,,,,,
26713013,4783508,"2020-09-27 10:19:54","Jason Grubbs, CPA",,,"(615) 591-8419","7101 Executive Center Drive Building 5,Suite 175",Brentwood,TN,37027,"7101 Executive Center Drive Building 5,Suite 175,Brentwood,TN 37027","Accountants-Certified Public, Insurance, Mediation Services",,,,36.02822,-86.78929,,,,,,,,,,,,,,,,,,,
26720699,4786149,"2020-09-27 10:20:12","Jason Grubbs, CPA",http://grubbscpa.com,admin@grubbscpa.com,"(615) 591-8419","109 West Park Drive,Suite 190",Brentwood,TN,37027,"109 West Park Drive,Suite 190,Brentwood,TN 37027","Mediation Services, Accountants-Certified Public, Insurance",,,,36.03671,-86.80325,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,"Primary Website",,,,,,,,,
26746267,4795077,"2020-09-27 10:20:57","Steven B. Garelick CPA, Inc.",,SBGarelickCPA@gmail.com,"(818) 601-4707","10940 Wilshire Blvd Ste 1600","Los Angeles",CA,90024,"10940 Wilshire Blvd Ste 1600,Los Angeles,CA 90024","Family Law Attorneys, Accountants-Certified Public, Litigation Support Services, Mediation Services",,,,34.05787,-118.44496,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (626) 441-1090 Fax: (818) 884-2641",,"visa, master card, check",,,,"Parking: Self",,,,,,,,
26834899,4826022,"2020-09-27 10:23:56","George C Faugl Jr PA",http://ntmsonline.com,,"(813) 907-6861","8903 Regents Park Dr Ste 110",Tampa,FL,33647,"8903 Regents Park Dr Ste 110,Tampa,FL 33647","Attorneys, Accountants-Certified Public, Mediation Services",,,,28.14634,-82.35175,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (813) 428-6980",,,,"Faugl Jr, George C",http://ntmsonline.com,,,,,,,,,
26863310,4835918,"2020-09-27 10:25:11","Muehlmeyer PC CPA",http://www.muehlmeyerpc.com,fred@muehlmeyerpc.com,"(505) 855-9195","8232 Louisiana Blvd NE",Albuquerque,NM,87113,"8232 Louisiana Blvd NE,Albuquerque,NM 87113","Bookkeeping, Accountants-Certified Public, Accounting Services, Mediation Services, Payroll Service, Tax Return Preparation",,,,35.17703,-106.56869,https://i2.ypcdn.com/blob/3aefdb4f70242e2eaa670f6f4ec907d70a96dace_100x100_crop.jpg?f9d23e1,"When was the last time your tax guy came to you with an idea to save you money?","Muehlmeyer PC provides proactive tax planning and prepration, QuickBooks consulting, bookkeeping and payroll services. In addition, we provide college planning services.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Cell: (505) 228-4726",,"all major credit cards, check",,,http://www.muehlmeyerpc.com,"Certifications: Certified Public Accountants",,,,,,,,
27207658,4964027,"2020-09-27 10:42:13","Medilinc Distribution Ltd",http://www.medilincdistributionltd.com,sales@medilincdistributionltd.com,"(650) 761-0801","567 El Camino Real","South San Francisco",CA,94080,"567 El Camino Real,South San Francisco,CA 94080","Mediation Services, Alternative Medicine & Health Practitioners, Health & Wellness Products",,,,37.64796,-122.42927,https://i2.ypcdn.com/blob/99e380ebe7bd8e703e85a8c3d3e3a6bee97a35f8_100x100_crop.jpg?adceb05,"Fast, Friendly, Discrete, Reliable online",,"Sat - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, amex",,,"Medilinc Weed Distribution Ltd Buy Medical Weed (650) 761-0801",,,,,,,,,