business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
47081989,12484725,"2020-09-27 22:56:49","Docks By ARI",https://docksbyari.com,stephen@arimodernhomes.com,"(512) 690-2302",,,,,,"Docks, Dock Builders, General Contractors, Marinas",,,,,,https://i2.ypcdn.com/blob/ec4d804b41c23dca51f1ba42f98bc164992e8b3f_100x100_crop.jpg?efea793,,"ARI was originally founded in 2010 as a small contracting company. It has since transformed into General Contracting, Dock services, boat lift installation and repairs and more. ARI has a combined 25 years of experience in the construction and contracting industry. BOAT LIFTS WE OFFER Tornado Hydraulic Boat Lifts Galva-Hoist Boat lifts Cable Boat Lifts We offer repairs or replacement on most Boat Lifts. LAKES WE SERVICE Lake Travis, LBJ, Inks Lake, Lake Tyler, Lake Gladewater, Lake Palestine, Lake Austin, Lake Bonham, Lake Jacksonville, Lake O'The Pines, Lake Palestine, Possum Kingdom, Lake Corsicana, Cedar Creek Lake Reservoir, Lake Granbury","M-F 8am-5pm, Sa-Su Closed (24/7 Hours for Emergency Jobs)","MobilePhone: (903) 521-0105",,"amex, cash, check, discover, master card, visa",,,https://docksbyari.com/,,,,,,,,,
47082135,12484800,"2020-09-27 22:56:49",DOCKMASTER,,levenegary@hotmail.com,"(269) 629-4531","10194 M 89",Richland,MI,49083,"10194 M 89,Richland,MI 49083","Docks, Dock Builders, General Contractors, Marinas, Terminals-River & Marine",4,"4 Reviews",,42.37569,-85.44465,,,"Docks, boat lifts, jet ski pwc lifts, floating dock, rafts, parts and professional and unbeatable service and repair is what we provide. From ShoreStation Boat Lifts and Dock, CraftLander, Lakeshore, ShoreMaster, Bulmann, EZ Dock to our own patented dock system...we have it all! Servicing Kalamazoo, Portage, Richland, Allegan and everywhere between.",,,,,,,,,"Matt R.",03/31/2015,five,"Gary, Josh, and the Dockmaster team are awesome. I bought a Mastercraft ski boat and needed a boat lift in a hurry. (4th of July weekend) I bought a used lift from neighbor on the lake to hold it. After breaking the lift cable on the used lift Gary and his team were able to deliver a 5000lb lift on the 3rd of July installed where I wanted it to hold the ski boat. There busiest time of the year and they took care of me. Not to mention they took the lift that didnt work for my boat in on trade and removed it all at the same time. They made my 4th of July that year. Cheers to there awesome team!! Crooked Lake, Delton.",jimp0405,10/07/2011,five,"Great service. Always friendly and accommodating to my needs and schedule."
47101359,12493279,"2020-09-27 22:58:00","EMC Docks",https://www.emcdocks.com,emcconstruction@verizon.net,"(863) 298-8442","545 Avenue I SE","Winter Haven",FL,33880,"545 Avenue I SE,Winter Haven,FL 33880","Docks, Dock Builders, General Contractors, Marinas, Marine Contractors",,,,28.0134,-81.71919,https://i3.ypcdn.com/blob/cf09c7d273474a7ad3c42fb2525de5068cfc87f1_100x100_crop.jpg?efea793,,"Adding quick access to your waterfront with a beautiful dock. You'll love the lasting durability and quality that we use to construct your boathouse or dock.","Mon - Fri: 7:30 am - 4:30 pm",,,check,,,https://www.emcdocks.com/,,,,,,,,,
47133796,12507494,"2020-09-27 22:59:28","Dock Doctors Inc",http://dockdr.com,,"(715) 477-0536","4070 Us Highway 45",Conover,WI,54519,"4070 Us Highway 45,Conover,WI 54519","Docks, Dock Builders, General Contractors, Home Builders, Marinas",,,,46.04222,-89.25911,,,,"Mon - Sun: 9:00 am - 5:00 pm","Phone: (715) 891-7483 Phone: (715) 891-0454 Primary Phone: (715) 891-7483 MobilePhone: (715) 891-7483 TollFree: (866) 820-8897",,,,,http://dockdr.com,,,,,,,,,
47150675,12514949,"2020-09-27 23:00:09","Dock & Lift Inc",http://www.dockandlift.com,info@dockandlift.com,"(952) 471-8343","4550 Shoreline Dr","Spring Park",MN,55384,"4550 Shoreline Dr,Spring Park,MN 55384","Docks, Boat Equipment & Supplies, Boat Lifts, Dock Builders, General Contractors, Marinas, Marine Contractors, Marine Equipment & Supplies, Terminals-River & Marine",5,"1 Review",A+,44.93653,-93.63983,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 5:00 pm Sun: 9:00 am - 3:00 pm",,,,,"Dock & Lift Service","http://www.dockandlift.com https://www.dockandlift.com","Services: Retaining Walls",InandOutDock,08/30/2008,five,"Tim is the BEST!! I own a small dock install and removal business and Tim helps support my business by supplying me with parts and accesories for my customers. He always has what I need when I need it and at a good price. If it wasn't for his convient location and awesome customer service, it would be hard for me to do what I do. I give Dock & Lift an AAA+ rating. -Elliot IN & OUT DOCK 952 994 1867. Also, Dock and Lift does some of the BEST riip rap lakeshores on Lake Minnetonka! My father had them do his lakeshore 7-8 years ago and it still looks absolutely amazing.",,,,
47169319,12523058,"2020-09-27 23:00:54","Port of Umatilla",http://www.manta.com/c/mmjtjzg/port-of-umatilla,portinfo@uci.net,"(541) 922-3224","500 Willamette St",Umatilla,OR,97882,"500 Willamette St,Umatilla,OR 97882","Terminals-River & Marine, Dock Builders, Docks, General Contractors, Marinas",,,A+,45.91866,-119.2892,,,"Port District encompasses 12 municipalities within a 3200 square mile jurisdiction. Two Interstate highways, a major railroad switch yard and a new, modern, progressive, full service maritime facility adjacent to the Columbia River equipped to handle containers, grain, petroleum, and project cargo serve the Intermodal transportation needs of all types of shippers. The Port of Umatilla also operates a public marina, boat launch and recreational vehicle park. The Port of Umatilla, one of Oregon's 23 port districts, was established in 1940 to promote water-related commerce throughout Umatilla County. Communities in Port District include Adams, Athena, Echo, Helix, Hermiston, Milton-Freewater, Pendleton, Pilot Rock, Stanfield, Ukiah, Umatilla and Weston. The Port acquired most of its industrial land inventory in the 1950s and 1960s after lands near Umatilla were declared surplus to the McNary Dam project by the federal government. A barge dock on the Columbia River was established in 1960, and a recreational boat marina was built in 1968. The Port has delivered service to importers and exporters since that time through reliable, consistent barge operations. The Port has since expanded its activities to include economic development throughout the district. The Port currently owns four parcels of industrial land, which are located in the communities of Hermiston, Umatilla, and Pendleton. The Port sells or leases land to expanding businesses that create jobs and increase capital investment in Umatilla County. In the early 1990s, the Port partnered with the City of Hermiston to create the Regional Water System. The System includes a pumping station on the Columbia River, pipelines and a treatment plant. The System serves the City, food processing industries and power plants. It is supplied by the Port's Columbia River water right. Approximately 16% of the water right is being used, leaving the remaining valuable water resources available for future development. Port District is governed by a five member Board of Commissioners, elected at large from throughout Umatilla County. The McNary Industrial Park in Umatilla is the Port's largest industrial park. About 140 acres are available for development. The City of Umatilla provides water and sewer service. Natural gas service is available, and part of the Park can be accessed by rail. It is adjacent to Highway 730 and one mile from Interstate 82. The Port's barge dock is adjacent to the Park. McNary is the Port's best side for a large industrial tenant. Current tenants include Hagerman Trucking, Boise Cascade, Pendleton Grain Growers, Tidewater, and the Two Rivers Correctional Institution. The Westland Industrial Park is located at the intersection of Interstate 82 and 84, about four miles southwest of Hermiston, with four acres available for development. Private wells and septic systems provide water and sewer services. Westland is an excellent location for trucking and warehousing operations. The Hermiston Industrial Park is immediately south of Hermiston, along Highway 395. Eight acres are available for development, with 40 more to be added in the future. The City of Hermiston provides services. This site is best suited for small light industrial or commercial business. Current tenants include Hermiston Foods, and several small commercial businesses. The 1, 000, 000 sq. ft. Wal-Mart Distribution Center is adjacent to the Park.",,"Phone: (541) 449-3476",,,,,http://www.manta.com/c/mmjtjzg/port-of-umatilla,,,,,,,,,
47189357,12531809,"2020-09-27 23:01:42","Lyons Marine Construction",,bencunningham46@gmail.com,"(231) 547-2145","06530 Brown Rd",Charlevoix,MI,49720,"06530 Brown Rd,Charlevoix,MI 49720","Pile Driving, Building Contractors-Commercial & Industrial, Building Specialties, Dock Builders, Docks, General Contractors, Marinas, Marine Contractors",,,,45.30128,-85.16867,,,"Marinas * Docks * Sea Walls * Dredging * Diving Services * Boat House Construction * Stone Walls * Pile Driving",,,,,,,,"Specialties: Lakes, Docks & Piers",,,,,,,,
47209992,12541011,"2020-09-27 23:02:43",Saber,https://www.saberfoundations.com,,"(562) 203-3362",,,,,,"Docks, Dock Builders, General Contractors, Marinas, Patio Builders",,,,,,https://i2.ypcdn.com/blob/f9d4a48f5f6d9bf596e20bed981981892bf49c5a_100x100_crop.jpg?efea793,,"Saber carries a long tradition of leadership and innovation in the foundation repair industry. Since we opened our doors, the company has continued to expand its already comprehensive product and service line to meet each and every client's problem within the home. From foundation leveling and underpinning to concrete raising, our company is sure to have the solution and experience for your foundation. Saber is privately-owned and family operated and we take your trust seriously and truly value your business. Saber now offers services throughout Southern California from Los Angeles and Santa Ana to San Diego and Long Beach.","Mon - Thu: 7:00 am - 7:00 pm Fri: 7:00 am - 6:30 pm Sat: 8:00 am - 4:00 pm Sun Closed","TollFree: (800) 922-2488",,"amex, cash, check, discover, financing available, master card, visa",,,https://www.saberfoundations.com/,,,,,,,,,
47215759,12543603,"2020-09-27 23:02:53","Pier Genius",http://www.piergenius.com,sales@piergenius.com,"(641) 357-1096","346 Howard Ave",Woden,IA,50484,"346 Howard Ave,Woden,IA 50484","Docks, Dock Builders, General Contractors, Marinas, Terminals-River & Marine",,,A+,43.23142,-93.90748,,,,"Mon - Fri: 7:30 am - 3:00 pm","Phone: (641) 926-5096 Primary Phone: (641) 926-5096",,,,"Pier Genius Inc","http://www.piergenius.com https://piergenius.com",,,,,,,,,
47230365,12550044,"2020-09-27 23:03:28","M J S Dock Service",http://www.lakearrowheadbuilder.com,Scorziell@aol.com,"(909) 337-1133",,"Lake Arrowhead",CA,92352,"Lake Arrowhead,CA 92352","Docks, Dock Builders, General Contractors, Home Builders, Marinas, Terminals-River & Marine",,,A,,,,,,,"Phone: (909) 337-2726 Fax: (909) 337-2726",,"all major credit cards, amex, diners club, discover, master card, visa",,"Mjs Dock Svc",http://www.lakearrowheadbuilder.com,,,,,,,,,
47234207,12551739,"2020-09-27 23:03:38","Dock Pro",https://dockprollc.com,dockprocentralfl@gmail.com,"(352) 267-0009",,,,,,"Docks, Dock Builders, General Contractors, Marinas",,,,,,,,"MARINE CONSTRUCTION IS A SPECIALIZED FIELD DOCK PRO HAS 30 YEARS OF EXPERIENCE SERVING THE CLERMONT, FL AREA Looking for a skilled marine contractor in Clermont, Florida? Dock Pro, LLC has more than 30 years of experience building retaining walls and sea walls for clients in the area. As a licensed marine contractor, we will work with you to design and implement a structure that will protect your property.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,,,"Dock Pro, LLC",website,,,,,,,,,
47252652,12559875,"2020-09-27 23:04:34","Arrowhead Docks & Lifts Inc",http://www.arrowheaddocks.com,dpatterson@arrowheaddocks.com,"(218) 728-1494","1916 Kenwood Dr",Duluth,MN,55811,"1916 Kenwood Dr,Duluth,MN 55811","Docks, Boat Yards, Dock Builders, General Contractors, Marinas, Terminals-River & Marine",,,A+,46.82767,-92.1,,,,,,,,,,http://www.arrowheaddocks.com,,,,,,,,,
47279969,12571893,"2020-09-27 23:05:53","Southern States River Terminal Co",,fred.greenwell@sscoop.com,"(270) 683-0146","150 Coast Guard Ln",Owensboro,KY,42303,"150 Coast Guard Ln,Owensboro,KY 42303","Terminals-River & Marine, General Contractors, Marinas, Marine Services, Ship Fueling",,,,37.79204,-87.06637,,,,"Mon - Fri: 6:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
47291416,12576937,"2020-09-27 23:06:24","Lakemaster Inc",http://lakemasterinc.com,lakemaster@netdirect.net,"(765) 288-3718",,,,,,"Boat Lifts, Boat Equipment & Supplies, Boat Maintenance & Repair, Dock Builders, Docks, General Contractors, Home Builders, Marinas, Marine Contractors",,,A+,,,,,"LakeMaster started in 1980 as Portable Steel Piers. Bud and Carol Willitzer bought the Statioinary Pier business from Indiana Galvanizing. This tried and true product was first made in Muncie, IN in 1939 and was also available through Sears & Roebuck catalogs. Kevin and Kathy look to continue the LakeMaster era well into the 2000s with the stable products you've come to depend on as well as pushing the envelope with new products like Hi-Tide Overhead Hoists. Whatever your need: dock, seawall, lifts, etc..... We welcome you to our family! Docks Seawalls - Your best option for Shoreline bulkheads, Wave breakers, retaining walls and more. Piers - Floating Dock Systems - Stationary Pier Systems - Aluminum Pier Systems Vinyl Seawalls Boat Lifts - Boat Floater, Shore Station Boat Hoists - Hi-Tide Overhead Hoists - Wave Port - EconoLift Boat Hoists - Sport Port Hoists","Mon - Fri: 8:00 am - 4:30 pm","Phone: (765) 282-7882 TollFree: (800) 752-0463",,"cash, check",,"Lakemaster, Inc. LakeMaster Inc. Lake Master Inc Lake Master LakeMaster, Inc.",http://lakemasterinc.com,,,,,,,,,
47298788,12580092,"2020-09-27 23:06:53","Washington United Terminal",http://www.uswut.com,logistics@uswut.com,"(253) 396-4900","1815 Port Of Tacoma Rd",Tacoma,WA,98421,"1815 Port Of Tacoma Rd,Tacoma,WA 98421","Terminals-River & Marine, Docks, General Contractors, Marinas, Ship Fueling",,,A+,47.26335,-122.39814,,,,"Mon - Fri: 7:00 am - 4:30 pm",,,,,,http://www.uswut.com,,,,,,,,,
47311928,12585791,"2020-09-27 23:07:23","Dolphin Marine Construction Inc",http://facebook.com,dolphinm@tampabay.rr.com,"(727) 539-8113","13056 Faxton St",Clearwater,FL,33760,"13056 Faxton St,Clearwater,FL 33760","Docks, Boat Lifts, Dock Builders, General Contractors, Marinas, Marine Contractors, Terminals-River & Marine",,,,27.89131,-82.71544,,,,"Mon - Thu: 8:00 am - 5:30 pm Fri: 8:00 am - 4:00 pm","Phone: (727) 536-9448 Fax: (727) 536-9448 TollFree: (800) 845-9269",,,,"Dolphin Marine Constr Inc Dolphin Marine Equipment Inc.",http://facebook.com,,,,,,,,,
47315207,12587225,"2020-09-27 23:07:31","Material Sales Company",http://www.materialsales.co,marinerepair@materialsales.co,"(314) 436-1541","920 S 2nd St","Saint Louis",MO,63102,"920 S 2nd St,Saint Louis,MO 63102","Marinas, Building Specialties, General Contractors, Government Consultants, Marine Contractors, Marine Services",,,,38.61607,-90.19028,,,"From crane services to the easiest fabrication, here at Material Sales Company, we've got you and your needs covered. You see, we've been in the business for over 30 years now and we've got the experience that it takes to be the best.",,,,,,,http://www.materialsales.co,,,,,,,,,
47321040,12589757,"2020-09-27 23:07:42","Collier's Boat Dock",http://www.collierboatdockstablerocklake.com,cokershvac@att.net,"(417) 779-4831","4038 State Highway H W","Shell Knob",MO,65747,"4038 State Highway H W,Shell Knob,MO 65747","Docks, Boat Lifts, Boat Storage, Dock Builders, General Contractors, Marinas",,,,36.55609,-93.5074,,,,,,,,,"Collier's Dock Co INC Collier's Boat Dock Co Inc","http://www.collierboatdockstablerocklake.com http://www.cokershvac.com http://baxterboatdock.com","Specialties: Boats",,,,,,,,
49866059,13791386,"2020-09-28 01:09:11","Schonberg Law Offices Of The Hudson Valley",http://www.schonberglaw.com,bschonberg@schonberglaw.com,"(845) 610-6594","209 Route 32 Ste 101","Central Valley",NY,10917,"209 Route 32 Ste 101,Central Valley,NY 10917","Accident & Property Damage Attorneys, Attorneys, Automobile Accident Attorneys, Legal Clinics, Marinas, Personal Injury Law Attorneys, Transportation Law Attorneys, Workers Compensation & Disability Insurance, Wrongful Death Attorneys",5,"2 Reviews",,41.32813,-74.12266,https://i2.ypcdn.com/blob/f76c6f8391b31b1a0ee084245e86207edef1e1cb_100x100_crop.jpg?8297822,"When you call Bruce Schonberg, you get Bruce Schonberg. And that's a sure thing!","At Schonberg Law Offices of the Hudson Valley, I handle each of my cases personally. My goal is not to handle the highest volume of car accident and other personal injury claims, but to obtain the best results for the clients I represent. When you hire Bruce Schonberg, you get Bruce Schonberg and that's a sure thing. I offer a free consultation to answer your questions about New York no fault auto insurance and personal injury law. To schedule an appointment with me, attorney Bruce Schonberg, fill out the contact form on this site. If you've been injured, it costs you nothing to hire this law firm right away. I work on a contingency fee basis, which means that my fee will be a percentage of the money I recover for you through a personal injury claim against the at fault driver and their insurance company. I will charge you nothing to assist you in preparing your no fault claim through your insurance company.","Mon - Fri: 8:30 am - 5:30 pm","Fax: (845) 928-3312 TollFree: (877) 529-3030",,"cash, debit, master card, amex, check, discover, visa",,,http://www.schonberglaw.com,,"Luis G.",10/29/2015,five,"Mr. Bruce Schonberg is the best attorney ever! I myself am a licensed attorney in Colombia, and he defended me in a very complicated legal matter with excellent results. I know when an attorney cares and is interested in helping and getting things done. His staff was knowledgeable, reliable and ready to solve my questions. If you want a team who cares about you, who will fight for you, that would be Mr. Schonberg and his well-trained staff. Thank you Mr. Schonberg, you really saved my profession.","Marilyn R.",08/13/2015,five,"Best Attorney Ever!!! I used him for a personal injury case and I am so glad I did! I cannot say enough about Bruce and his staff, supportive, understanding, dedicated and caring, these days it's hard to find people like them!! Marilyn R., Danbury, CT"
52089442,14377175,"2020-09-28 02:07:22","Global Crane & Rigging Certification",http://www.globalcrane.com,global@globalcrane.com,"(337) 882-6006","3500 Queenan Industrial Park Rd",Westlake,LA,70669,"3500 Queenan Industrial Park Rd,Westlake,LA 70669","Marinas, Boat Rental & Charter, Boat Storage, Business Coaches & Consultants, Business Management, Construction & Building Equipment, Crane Service, Cranes, Cranes Inspection & Testing Service, Cranes-Renting & Leasing, Forklifts & Trucks",,,,30.20054,-93.31909,,,"Equipment, Hoist & Rigging Inspection, Testing, Rigging Consultant, Mobile Crane Simulator, Crane & Rigging Rental, & NCCCO Certified.",,"TollFree: (877) 882-6006",,,,,http://www.globalcrane.com,,,,,,,,,
52530323,14571558,"2020-09-28 02:27:03","Warm Springs Mini Storage & RV",http://www.stuffurstoragelv.com,,"(702) 659-5168","721 Cape Horn Dr",Henderson,NV,89011,"721 Cape Horn Dr,Henderson,NV 89011","Recreational Vehicles & Campers-Storage, Automobile Storage, Boat Storage, Business Documents & Records-Storage & Management, Marinas, Portable Storage Units, Public & Commercial Warehouses, Self Storage, Storage Household & Commercial",,,,36.05824,-115.02383,https://i4.ypcdn.com/blob/2b3581f133fe2e836c15b30cc994febba96a9d85_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 8:00 am - 5:00 pm","Phone: (702) 565-6805 Primary Phone: (702) 565-9500 Phone: (702) 565-9500",,"all major credit cards",,"Warm Springs Mini Stge & Rv Warm Springs RV & Mini Storage","http://www.stuffurstoragelv.com http://warmspringsrvandministorage.com https://www.warmspringsrvandministorage.com/self-storage-henderson-nv-f4577?utm_source=GoogleLocal&utm_medium=storEDGE&utm_content=f4577 https://www.warmspringsrvandministorage.com","Specialties: Campers",,,,,,,,
52628121,14616249,"2020-09-28 02:31:47","DC Storage",https://dc-storage.com,info@dc-storage.com,"(616) 669-4006","4114 Ransom St",Hudsonville,MI,49426,"4114 Ransom St,Hudsonville,MI 49426","Recreational Vehicles & Campers-Storage, Automobile Storage, Boat Storage, Business Documents & Records-Storage & Management, Marinas, Self Storage, Storage Household & Commercial",,,,42.84657,-85.88406,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 8:30 am - 12:00 pm","Phone: (616) 662-2235 Phone: (616) 669-0674",,,,"D C RV & Self Storage Dc Self Storage & Rv D C Recreational Vehicle & Self Storage",https://dc-storage.com,,,,,,,,,
52643297,14623187,"2020-09-28 02:32:20","DOCK AND BOAT LIFT SERVICE",http://www.lakehelp.com,,"(715) 268-8157","902 Sunrise Beach Dr",Amery,WI,54001,"902 Sunrise Beach Dr,Amery,WI 54001","Marinas, Boat Maintenance & Repair, Boat Storage, Business & Commercial Insurance, Dock & Marina Supplies, Welders",5,"1 Review",,45.33933,-92.44109,https://i4.ypcdn.com/blob/aa36888af7e8b1b9004ce9c930eb90ccc3352a59_100x100_crop.jpg?f9d23e1,,,,"MobilePhone: (651) 341-8661",,"mastercard, amex, check, discover, visa",,,http://www.lakehelp.com,,"Todd F.",12/30/2013,five,"Dock Repair, Boat Lift Repair, Mobile Welding, Floe Authorized Dealer, Hewitt, Rave, Dock Installations and Removals. Snow Removal, Snow Plowing, Sanding and salting, Roof Snow Removal, Ice Dam Removal, Snow Plow, Skid Steer now Blower, Truck Plow, Walk behind snowblower. They do it all!",,,,