business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
627051,222197,"2020-09-27 02:51:43","Vermont Moving & Storage",,jennifer@vtmoving.com,"(802) 655-6683","276 E Allen St",Winooski,VT,05404,"276 E Allen St,Winooski,VT 05404","Piano & Organ Moving, Courier & Delivery Service, Delivery Service, Local Trucking Service, Movers, Movers & Full Service Storage, Moving Services-Labor & Materials, Packaging Service, Packing Materials-Shipping, Self Storage, Shipping Services, Storage Household & Commercial, Trucking",,,A+,44.49309,-73.17621,,,"276 East Allen Street, Suite 6 Winooski, VT 05404 Stowe (802) 253-2220 ~ St. Albans (802) 527-8200 Winooski (802) 655-MOVE MC ICC# 590583 ~ US DOT# 1596307 www.VTMoving.com Why Choose Vermont Moving? We are not a Van Line! We are proud to be a locally owned and operated company! Whether you are moving next door or across the country, your move will be completed by our employees We will work with you to coordinate your pick-up and delivery dates when moving out of state. You will not receive a 5 or 10 day date span. You will know the exact date your movers will arrive to load and unload the contents of your home! Your floors will be protected We will meet your dates and time requirements. We will be flexible with the situation on hand. We will work around situations such as a renter not having all items ready, glass tabletops not being packed or other extenuating situations.We will quilt pad and / or shrink-wrap furniture inside your home.We have a Cleaning Service Available for your convenience if needed! 8)We will provide excellent service to you, your family, and your belongings","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Stowe: (802) 253-2220 Phone: (802) 527-8200",,"visa, mastercard",,,,"Parking: Lot",,,,,,,,
629113,222684,"2020-09-27 02:51:43","A Local Van Moving & Storage",http://alocalvan.com,sales@alocalvan.com,"(502) 785-9789","2710 Holloway Rd Ste 1",Louisville,KY,40299,"2710 Holloway Rd Ste 1,Louisville,KY 40299","Movers & Full Service Storage, Boxes-Paper, Courier & Delivery Service, Delivery Service, Furniture Stores, Home Decor, Movers, Movers-Commercial & Industrial, Moving Boxes, Moving Services-Labor & Materials, Self Storage, Shipping Services, Storage Household & Commercial","4,5","33 Reviews",A+,38.20536,-85.55577,https://i3.ypcdn.com/blob/5024048aa2b2c1de04dbe6aea949b6c28641c05e_100x100_crop.jpg?d9a04b5,"Movers Delivering Professional , Personalized Service","At A Local Van Moving & Storage our first & foremost objective is customer satisfaction. Our small & tightly run independent organization takes pride in it's personalized service & element of care for your goods. We provide both local & long distance moving, a few boxes or an entire household. We will treat you with the same courteous respect & provide reliable quality service. Get a FREE no obligation quote today.","Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 2:00 pm Sun Closed","Fax: (502) 266-7777",,"debit, check, paypal, all major credit cards, insurance",,"A Local Van Moving and Storage","Hassle-free, Affordable relocation.","Bike Parking: No","Kathleen P.","Edited: 02/06/2019",five,"From the moment I called for a quote, I felt like this move was going to be a success...the gentleman that I spoke with provided an extremely reasonable and accurate quote over the phone (we underestimated the number of pieces). We had to move from combined households, had some heavy pieces and tight spaces. The 2 movers that showed up were on time (if not early) friendly, upbeat, and showed a lot of caution and concern for our belongings. They were quick, and extremely reasonable -- my husband and I would recommend them 100%.","Cathy O.",05/07/2017,five,"I have used this company several times and would tell anyone that they can depend on them Never made a mark on any of my walls."
631942,223395,"2020-09-27 02:51:48","Hot Springs-Little Rock Delivery",https://www.hotspring.com,,"(501) 318-8436","105 Chancellor Ln","Hot Springs National Park",AR,71913,"105 Chancellor Ln,Hot Springs National Park,AR 71913","Local Trucking Service, Courier & Delivery Service, Delivery Service, Movers, Movers & Full Service Storage, Moving Services-Labor & Materials",,,,34.44338,-93.17793,,,,,,,,,"Hot Springs-Little Rock Delivery Service Hot Springs-Little Rock Dlvry","https://www.hotspring.com http://hotspring.com",,,,,,,,,
632112,223431,"2020-09-27 02:51:48","Help U Move.",http://www.helpumoveaz.com,helpumoveaz@yahoo.com,"(928) 515-0861","2651 N Industrial Way Ste R","Prescott Valley",AZ,86314,"2651 N Industrial Way Ste R,Prescott Valley,AZ 86314","Moving Services-Labor & Materials, Boxes-Paper, Courier & Delivery Service, Delivery Service, Movers, Movers & Full Service Storage, Self Storage, Shipping Services",,,A+,34.58074,-112.29759,,"We Make Moving Easier!","Help-U-Move is a full service moving company serving Arizona and the surrounding states. Our services include: packing, unpacking, loading and unloading, complete moving with our trucks, move-in and move-out cleaning, and we specialize in senior transitions from house to the exciting life of retirement communities. We are located in the heart of Prescott, AZ and have served our community since 1986. If you are looking for fast, reliable, efficient and careful movers, give us a call. We are more than happy to meet with you and provide detailed Free estimates.","Mon - Thu: 8:30 am - 4:00 pm Fri: 8:30 am - 3:00 pm Sat - Sun Closed","Fax: (928) 776-0291 TollFree: (800) 742-6613",,"check, master card, visa",,,http://www.helpumoveaz.com,,,,,,,,,
632390,223502,"2020-09-27 02:51:48","D & R Movers",http://www.drmovers.net,drmovers@live.com,"(240) 580-3053","744 Clopper Rd Apt 34",Gaithersburg,MD,20878,"744 Clopper Rd Apt 34,Gaithersburg,MD 20878","Movers & Full Service Storage, Courier & Delivery Service, Movers, Piano & Organ Moving, Trucking-Light Hauling",,,,39.14435,-77.2254,,"Professional Movers",,"Mon - Sun: Open 24 Hours",,,,,,http://www.drmovers.net,,,,,,,,,
633615,223803,"2020-09-27 02:51:48","Add A Room Mini-Storage",,alstutts@bellsouth.net,"(336) 949-7836","1608 W Academy St",Madison,NC,27025,"1608 W Academy St,Madison,NC 27025","Movers & Full Service Storage, Air Cargo & Package Express Service, Cold Storage Warehouses, Courier & Delivery Service, Delivery Service, Movers, Moving-Self Service, Public & Commercial Warehouses, Self Storage, Shipping Services, Storage Household & Commercial",,,,36.38316,-79.9958,,"Personal and Commercial Storage","We have clean & convenient units in our fully fenced & lighted facility. You will have 24 hour/7 days a week access to your unit. In addition we can provide RV and boat parking. No deposit required! Our unit sizes include: 5 ft X 10 ft. 10 ft. X 10 ft 10 ft x 15 ft 10 ft x 20 ft Call now for more information!","Mon - Sun: Open 24 Hours",,,,,,,"Specialties: Boats",,,,,,,,
634164,223939,"2020-09-27 02:51:48","Hired Hitch On-Demand Moving & Delivery",http://www.hiredhitch.com,,"(616) 920-0655",,"Grand Rapids",MI,49516,"Grand Rapids,MI 49516","Delivery Service, Courier & Delivery Service, Movers, Movers & Full Service Storage, Moving Services-Labor & Materials",,,A+,,,,"Your friend with a trailer","Hired Hitch is an on demand moving service for anyone who doesn't have a van or pickup truck to move a kid into college, get that mattress from grandmaВ’s house, or bring that motorcycle home from storage. Why hassle with renting a truck or trailer for the day? We give your stuff a lift and help you with the loading and unloading. Getting a no-obligation estimate takes only minutes on our website and can be scheduled immediately. Did you just buy something and need help getting it home? Schedule your move now and we'll be there to help you out.",,,,"visa, all major credit cards, debit",,,"http://www.hiredhitch.com Get a Free Estimate",,,,,,,,,
634603,224038,"2020-09-27 02:51:57","Stor-Mor Self Storage",,,"(970) 692-2944","2655 Midpoint Dr","Fort Collins",CO,80525,"2655 Midpoint Dr,Fort Collins,CO 80525","Self Storage, Boxes-Paper, Courier & Delivery Service, Delivery Service, Movers, Movers & Full Service Storage, Parking Lots & Garages, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Storage, Shipping Services, Storage Household & Commercial",,,,40.55996,-105.02863,https://i4.ypcdn.com/blob/9dbaa38a74181f04aab0687beba6253a4c908355_100x100_crop.jpg?41e4770,,,,,,,,,,,,,,,,,,
634619,224040,"2020-09-27 02:51:57","AAAA Mini Storage",http://www.4aministorage.net,cmuzzana@gmail.com,"(724) 602-0689","135 Kriess Rd",Butler,PA,16001,"135 Kriess Rd,Butler,PA 16001","Moving Equipment Rental, Boxes-Paper, Building Contractors, Courier & Delivery Service, Delivery Service, Mail & Shipping Services, Metal Tanks, Metal Tubing, Movers & Full Service Storage, Moving-Self Service, Plastics & Plastic Products, Plastics, Polymers & Rubber Labs, Plastics-Machinery & Equipment, Post Offices, Self Storage, Shipping Services, Steel Erectors, Steel Processing",,,,40.85019,-79.97697,,"Safe And Convenient Storage.","Our company offers traditional storage units, as well as climate control units. Climate Control units are heated and cooled depending on season. These units are ideal for storing antiques and collection, business records or inventory, or any other items, that need to remain at a consistent temperature. Our facility is gated. Customers have 24 hour access 365 days a year.","Mon - Thu: 10:00 am - 4:00 pm Fri: 12:00 am - 4:00 pm Sat - Sun Closed",,,insurance,,,http://www.4aministorage.net,,,,,,,,,
635328,224206,"2020-09-27 02:51:57","Move It With M & S, LLC.",http://www.moveitwithms.com,moveitwithms@yahoo.com,"(816) 689-2627","415 N 3rd St","Saint Joseph",MO,64501,"415 N 3rd St,Saint Joseph,MO 64501","Courier & Delivery Service, Advertising Specialties, Delivery Service, Direct Mail Advertising, Mail & Shipping Services, Movers, Movers & Full Service Storage, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Packaging Service, Piano & Organ Moving, Shipping Services",,,A+,39.76939,-94.85639,https://i4.ypcdn.com/blob/fb7646906a89a2d87f29cb4ee96c99387386ddf8_100x100_crop.jpg?41e4770,"Let our family move your family stress free.","We are a local, family owned company, dedicated to taking the stress out of your move. We offer packing, unpacking, loading, unloading, furniture assembly, furniture rearranging and driving assistance for all residential and commercial clients. We also are well versed in the unique needs for piano moves. Additionally, our delivery/freight division is experienced with white glove deliveries, hot shot, courier/delivery services and LTL freight. We have short term warehousing available to help with your logistical needs. Please give us a call to learn more. We strive to be there for you when you need it most. We offer competitive rates and provide services for a 200 mile radius from St. Joseph, Missouri. We offer cash, check and Visa/Mastercard as payment methods. "" id=""yui_3_2_0_5_1309983648812365"" style=""font-size:medium"">Additionally, we are the only moving company to belong to the Saint Joseph Missouri Chamber of Commerce. We also belong to the Better Business Bureau and the American Moving and Storage Association. We believe in being productive members of the business community and strive to set the gold standard for moving companies in northwest Missouri. As part of our committment to our community, we are proud supporters of the Northwest Missouri Children's Advocacy Center. We are fully licensed and insured, as required by the Department of Transportation, as a requirement for all professional movers. We are authorized to be interstate movers. We are the only moving company in northwest Missouri that has this distinction. Our DOT information can be viewed here: http://www.safersys.org/query.asp?searchtype=ANY&query_type=queryCarrierSnapshot&query_param=USDOT&original_query_param=NAME&query_string=1898231 You can research other moving companies at this link: http://www.safersys.org/CompanySnapshot.aspx or call Missouri Department of Transportation, Motor Carrier Services at (866) 831-6277 or (573) 751-7100 or visit www.modot.org/mcs and ask if the company you are researching has authority and insurance to operate. Our DOT number is 1898231. Our MC number is MC-695603.","Mon - Sun: 6:00 am - 11:30 pm","Theresa's Mobile: (402) 525-1436",,"all major credit cards, mastercard, amex, cash, visa, discover, insurance, check",,"Move It With M&S, LLC Move It With M & S, LLC","Saint Joseph's Quality Moving Services","Parking: Street, Self, On Site",,,,,,,,
635376,224215,"2020-09-27 02:51:57","Greeneville Self Storage LLC",http://greenevilleselfstorage.com,lcrawford1@hotmail.com,"(423) 636-1112","1418 W Main St",Greeneville,TN,37743,"1418 W Main St,Greeneville,TN 37743","Movers & Full Service Storage, Air Cargo & Package Express Service, Container Freight Service, Courier & Delivery Service, Delivery Service, Movers, Self Storage, Shipping Services, Storage Household & Commercial",3,"1 Review",,36.14938,-82.85586,,"Your storage headquarters for household & commercial storage.","Storage units that accommodate multiple needs & sizes. New modern facility, 24 hours access, key pad entry records, on-site office, computerized digital gate, fully fenced & lighted, surveillance cameras, sealed floors, various sizes: from 5'x 10' to 10'x 30', month to month rentals, friendly and professional staff.","Mon - Sun: Open 24 Hours",,,"visa, master card",,,http://greenevilleselfstorage.com,"Specialties: Merchandise, Inventory",jjth77,11/01/2011,three,"I was impressed with this business in the beginning (not that it's a bad place at the end by any means). The security is wonderful, units are clean, and access is 24 hours with a keypad. I started getting concerned when I saw a Sara Lee truck unloading boxes into a unit on the property. I did find some evidence of mice, but NO damage to my belongings. When I moved items out, I was denied my deposit. Reasons included what I would consider normal wear and tear. I was extremely careful not to dent the walls (they are only metal and dent easily), and when cleaning the unit I made sure there were no crazy marks on the floor from moving furniture, but apparently my job was not good enough. Overall, I was fairly satisfied. Should make sure to accompany the person to check the unit after moving out. I think that would have made a difference with getting back my deposit. Not as good as some other places I've rented from in the country, but better than most of the local competitors.",,,,
635413,224221,"2020-09-27 02:51:57","American Moving & Storage",http://www.americanmovingva.com,service@americanmovingva.com,"(703) 539-5549","3935 Avion Park Ct",Chantilly,VA,20151,"3935 Avion Park Ct,Chantilly,VA 20151","Movers & Full Service Storage, Courier & Delivery Service, Delivery Service, Marine Services, Movers, Packaging Materials, Self Storage, Ship Brokers, Shipping Room Supplies, Shipping Services",,,A+,38.90946,-77.46296,,"Click Business Name for More Information.","For over 25 years, American Moving and Storage has made personalized service our number one priority. Our mission has been to continuously provide excellent moving and storing services. American Moving & Storage in Chantilly, VA serves residential and commercial customers. Call us today for more information.","Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"amex, master card, visa",,,http://www.americanmovingva.com,,,,,,,,,
636265,224427,"2020-09-27 02:51:57","Classified Convenience",http://www.clacov.com,Peris@Clacov.com,"(407) 391-9906",,Orlando,FL,32808,"Orlando,FL 32808","Delivery Service, Courier & Delivery Service, Movers & Full Service Storage, Moving Services-Labor & Materials, Truck Rental",,,,,,,"Best solutions for shoppers in Central Florida. Shop locally on Craig's list, local furniture, appliace, electronic stores from anywhere and get what you need, where and when you need it.","Payment and delivery solutions for Craig's list shoppers, local furniture, appliance and electronic stores purchases. Sign up for (Easy-pay. Easy-delivery)account today. It's FREE. How it works? Easy as 1--2-- (1. You pay us (2. We pay seller on your behalf (3. We connect you with a PIC (Participating Independent Carrier) to pick-up and deliver to you. It's that simple! Everything done in one single transaction. Benefits to customer. ""> ROCK BOTTOM prices. By far the best delivery deal you will find anywhere-period! We beat most in-store delivery prices, rental trucks cost, and local movers price by far!! PAYMENT OPTIONS. Buy using your preferred mode of payment (Paypal, Visa, Master card etc) CONVENIENCE. Shop from anyone, anywhere in Central Florida, unrestricted by distance, scheduling conflict, transportation or delivery problems. FAST service. We have neighborhood PICВ’S throughout Central Florida and we'll send someone your way ----sometimes in a matter of minutes! -depending on availability. EXPECT good service-why? You get to rate service provided by PIC to help us keep high standard customer service. NO STRESS NO HASSLES. For craigВ’s list shoppers, avoid no-shows, strangers in your home, truck rental hassles and fighting traffic. At a click of a mouse, get what you need, where and when you need it. ItВ’s easy, Simply FIND your sale item---CALL us from wherever you are---get it DELIVERED at a fraction of regular delivery cost!","Mon - Tue: 8:00 am - 6:00 pm Wed: 8:00 am - 5:00 pm Thu - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 6:00 pm Sun Closed","Phone: (352) 243-7425",,"visa, master card, amex, discover, debit, paypal, diners club, all major credit cards, carte blanche, company card, jcb",,,http://www.clacov.com,,,,,,,,,
636851,224575,"2020-09-27 02:51:57","Walk's Moving",http://www.walksmovingandstorage.com,walksmovingandstorage@gmail.com,"(855) 211-8624","306 N 8th St",Altoona,PA,16601,"306 N 8th St,Altoona,PA 16601","Piano & Organ Moving, Courier & Delivery Service, Delivery Service, Mail & Shipping Services, Movers, Movers & Full Service Storage, Self Storage, Shipping Services, Storage Household & Commercial",,,,40.53911,-78.37953,,,"Here at Walks Moving we specialize in all your moving needs with care and consideration for your property. Whether your moving your home , office, business or a piano, call Walks Moving for professional top of the line service.......... every time. We specialize in Pianos and Organs, You can put your trust in us!","Mon - Fri: 10:00 am - 4:00 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,"cash, check, visa, amex, discover, master card",,,http://www.walksmovingandstorage.com,,,,,,,,,
637560,224740,"2020-09-27 02:51:57","City Moving",http://www.citymovinganddeliveryservices.com,flintstones61@aol.com,"(810) 743-5712","313 Burroughs Ave",Flint,MI,48507,"313 Burroughs Ave,Flint,MI 48507","Courier & Delivery Service, Delivery Service, Movers, Movers & Full Service Storage, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Moving-Self Service, Piano & Organ Moving, Safes & Vaults-Movers, Self Storage",,,,42.98755,-83.67031,https://i3.ypcdn.com/blob/cd5d71ae4b7739818edeb1c8978ddb232e380925_100x100_crop.jpg?d9a04b5,,"* Piano & Organ Moving Specialists* Household Moving* Office Moving* Owned & Operated by John Stanley for over 30 years*fully licenced and insured...licenced for all points of Michigan","Mon - Sun: Open 24 Hours",,,,,"City Moving & Delivery Service",http://www.citymovinganddeliveryservices.com,,,,,,,,,
639160,225155,"2020-09-27 02:52:03","Mega Star Moving",,dialamover@yahoo.com,"(423) 535-0129",,,,,,"Delivery Service, Courier & Delivery Service, Movers, Movers & Full Service Storage, Moving Services-Labor & Materials, Moving-Self Service, Self Storage",1,"1 Review",,,,,"affordable movers 7 days a week 24 hours a day","Welcome to Mega Star Moving. We are family owned and operated. We have been in business 25 years We have the proffesionalism an customer satisfaction that our customers want and recieve . Anything from loading to unloading ,packin and unpacking you can count on Mega Star Moving to get the job done right . We are licensed & insured for your protection.","Mon - Fri: Open 24 Hours Sat: 7:00 am - 5:00 pm Sun: 7:00 am - 1:00 pm","Fax: (423) 591-3628",,"cash only",,,,,rsquigley,06/27/2014,one,"Poor service. Not only did they misquote us every price for the move, but they also failed to show when they promised. When trying to resolve it, they misquoted many different prices to us. While trying to find an appropriate solution they backed out. Leaving us stranded trying to find people to help us load.",,,,
639265,225179,"2020-09-27 02:52:03","Freedom Movers",http://freedommoversinc.com,freedommovers@aol.com,"(941) 213-1267","4813 Country Oaks Blvd",Sarasota,FL,34243,"4813 Country Oaks Blvd,Sarasota,FL 34243","Movers & Full Service Storage, Courier & Delivery Service, Delivery Service, Movers, Packaging Materials, Piano & Organ Moving, Shipping Room Supplies, Shipping Services",,,A+,27.39401,-82.50094,https://i3.ypcdn.com/blob/f27d0133fc5dbbc1ea5a78c178a6f201e89b4e5d_100x100_crop.jpg?d9a04b5,,"Keep your move on schedule with services from our moving company in Sarasota, Florida. Locally owned and operated Freedom Movers Inc provides the best service at affordable rates. We have more than 28 years of experience in all phases of the moving industry, providing professional, fast, friendly, and courteous service. To ensure your satisfaction, we use only the best equipment and maintain a skilled staff to answer your questions. Our owner is fully involved in your move, from the initial call to loading the truck and transporting your belongings. At Freedom Movers Inc, the customer always comes first.","Mon - Sun: Open 24 Hours","Phone: (941) 745-9141 Fax: (941) 358-3138",,"amex, discover, master card, visa, check, debit, financing available",,,http://freedommoversinc.com,"Specialties: Pianos & Organs, Heirlooms, Antiques",,,,,,,,