business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
25414177,4458397,"2020-09-27 09:48:39","Clearwater Marina",,,"(573) 223-7224","Highway HH",Piedmont,MO,63957,"Highway HH,Piedmont,MO 63957","Docks, Boat Yards, Dock Builders, Marinas, Sporting Goods, Terminals-River & Marine",,,,37.127346,-90.78003,,,,"Mon - Sun: 8:00 am - 6:00 pm","Phone: (573) 223-4813 Primary Phone: (573) 223-7221",,"master card, discover, visa",,"Clearwater Lake Store",,,,,,,,,,
25420871,4460684,"2020-09-27 09:48:53","Mountain Lake Marina",http://mountainlakemarina.com,,"(865) 630-1221","136 Campground Rd","Rocky Top",TN,37769,"136 Campground Rd,Rocky Top,TN 37769","Boat Rental & Charter, Campgrounds & Recreational Vehicle Parks, Marinas, Sporting Goods",5,"1 Review",,36.25893,-84.1507,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards, discover, visa, mastercard, debit, amex",,"Mountain Lake Marina & Cmpgrnd Mountain Lake Marina & Campground Mountian Lake Marina","http://mountainlakemarina.com https://mountainlakemarina.com","Parking: Lot",tstevens33,11/17/2009,five,"We stayed at the end of last summer and what a great place. They had just finished renovating the campground and the new sites were very nice. The staff was very friendly and helpful. I would recommend this place and we'll definitely be back.",,,,
25423775,4461687,"2020-09-27 09:49:00","Bw's Marina",,,"(843) 663-1940","4495 Mineola Ave","Little River",SC,29566,"4495 Mineola Ave,Little River,SC 29566","Fishing Bait, Fishing Tackle, Marinas, Sporting Goods",,,,33.8708,-78.60954,,,,"Mon - Sun: 7:00 am - 6:00 pm","Phone: (843) 249-1941 Primary Phone: (843) 249-1941 Fax: (843) 663-1940",,,,,,,,,,,,,,
25425525,4462286,"2020-09-27 09:49:02","Smitty's Marina",http://smittysboats.com,,"(724) 483-7333","119 River Ave","Belle Vernon",PA,15012,"119 River Ave,Belle Vernon,PA 15012","Boat Dealers, Boat Equipment & Supplies, Boat Rental & Charter, Marinas, Sporting Goods",,,A+,40.12543,-79.87719,,,,"Mon - Fri: 8:00 am - 5:00 pm Sun Closed","Phone: (724) 483-7315 Phone: (724) 483-7338",,,,"Smitty's Grill","http://smittysboats.com http://smittysmarina.com",,,,,,,,,
25427469,4462956,"2020-09-27 09:49:03","Park Shore Marina",http://www.naplesboatrentals.com,captdave@parkshore-marina.com,"(239) 434-0724","4310 Gulf Shore Blvd N",Naples,FL,34103,"4310 Gulf Shore Blvd N,Naples,FL 34103","Boat Rental & Charter, Marinas, Sporting Goods, Tourist Information & Attractions",,,,26.1974,-81.81251,,,"Park Shore Marina provides one of the finest selections of high quality rental boats in the Naples area. The marina is conveniently located on the north side of the Village on Venetian Bay, directly behind the В“MВ” Waterfront Grill. In addition to our boat rentals, we offer kayak rentals, stand up paddle boards, a fuel dock and custom charters. Our ships store has a great selection of frozen and live bait, tackle, beer, soda, ice and sundries.","Mon - Sun: 9:00 am - 5:00 pm","Phone: (239) 775-1307 Fax: (239) 791-1183 Fax Number: (239) 791-1183",,check,,"Park Shore Marina and Boat Rentals","http://www.naplesboatrentals.com http://www.naplesflboatrentals.com https://naplesflboatrentals.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
25430979,4464141,"2020-09-27 09:49:16","Jordan Marina",http://www.jordanmarina.com,jordanmarina@yahoo.com,"(870) 499-7348","3291 Jordan Landing Rd","Calico Rock",AR,72519,"3291 Jordan Landing Rd,Calico Rock,AR 72519","Docks, Boat Dealers, Boat Rental & Charter, Marinas, Sporting Goods, Terminals-River & Marine",5,"1 Review",,36.26986,-92.19324,,"Where the fun never ends!","Located next to Sand Island on Norfork Lake, Jordan Marina is where the fun never ends! Jordan Marina rents boats, boat slips and scuba diving equipment. They specialize in family boating and scuba diving. Jordan Marina rents newer model pontoons, deck boats and waverunners. Some pontoons have an upper sun-deck and a slide! They also have large pontoons that can hold 16-20 people -- perfect for Birthday parties or family reunions. Jordan Marina offers scuba lessons and dive training at a very reasonable cost. All instructors are members of the Professional Association of Dive Instructors (PADI). In addition, Jordan Marina offers lodging, including camping, cabins, cottages and lodges. Cabins, cottages, and lodges are fully furnished and all have a refrigerator, microwave, coffee pot and toaster. Jordan Marina also offers waterski and boating equipment, such as wakeboard, water skis, ski tubes, banana tubes and life jackets on an hourly and daily basis. Jordan Marina has snacks, sandwiches, soda and make pizza to order! They have everything you need for a day on the water.","Mon - Sun: 7:00 am - 7:00 pm","Phone: (870) 499-0636 TollFree: (800) 364-4263",,"amex, discover, mastercard, visa, debit, check",,,http://www.jordanmarina.com,"Specialties: Parties",dennisweber,03/15/2011,five,"Best Marina on the Lake. They have the nicest bathrooms anywhere. Food, Drinks Boat Rentals and the most friendly staff on the lake. You can't go wrong coming to Jordan Marina.",,,,
25431078,4464172,"2020-09-27 09:49:16","Martinez Marina",http://www.almar.com,slips@martinez-marina.com,"(925) 313-0942","7 N Court St",Martinez,CA,94553,"7 N Court St,Martinez,CA 94553","Fishing Tackle, Fishing Bait, Fishing Supplies, Marinas, Sporting Goods",,,,38.02487,-122.13795,,,,"Mon - Sun: 8:30 am - 5:00 pm",,,"discover, mastercard, visa, amex, all major credit cards",,"City Of Martinez / Almar Marina","http://www.almar.com http://martinez-marina.com http://martinezmarina.com https://martinez-marina.com/marina-slip-pricing","Good for Kids: Yes",,,,,,,,
25435224,4465601,"2020-09-27 09:49:21","Dudley's Marina Inc",https://www.dudleysmarinanc.com,,"(252) 393-2204","106 Cedar Point Blvd","Cedar Point",NC,28584,"106 Cedar Point Blvd,Cedar Point,NC 28584","Sporting Goods, Boat Dealers, Boat Equipment & Supplies, Boat Maintenance & Repair, Boat Storage, Building Specialties, Dock Builders, Docks, Expeditions Arranged & Outfitted, Fishing Bait, Fishing Charters & Parties, Fishing Lakes & Ponds, Fishing Supplies, Fishing Tackle, Marinas, Movers & Full Service Storage, Recreation Centers",,,A+,34.68123,-77.11192,,"Largest Most Complete Bait & Tackle Store in the Area.","Dudleys Marina is a full service Marina serving the Swansboro, NC and surrounding areas. Along with marina service we have a huge tackle and bait store. We can work with vessels up to 125 feet. We're a family owned business that has been in operation since 1938. Our services include: В• Full Service Marina & Ships Store В• Largest Most Complete Bait & Tackle Store in the Area В• Boat Storage Wet & Dry В• Service for Volvo, Penta, Force, and Mercruiser В• Factory Trained Technicians, Parts, Service, Dockside Fueling, and Inboard/Outboard Repair Stop in today or call to learn more.","Mon - Thu: 6:00 am - 7:00 pm Fri - Sat: 5:30 am - 7:00 pm Sun: 5:30 am - 6:30 pm",,,"amex, cash, check, discover, visa, master card",,,https://www.dudleysmarinanc.com/,"Parking: Lot",,,,,,,,
25436551,4466047,"2020-09-27 09:49:25","Surf City Marina",http://surfcitymarina.com,kenny@surfcitymarina.com,"(609) 494-2200","325 S 1st St","Surf City",NJ,08008,"325 S 1st St,Surf City,NJ 08008","Sporting Goods, Boat Dealers, Boat Maintenance & Repair, Boat Storage, Marinas, Personal Watercraft",,,A+,39.65699,-74.17716,,"THE BEST SELLING WATERCRAFT IN THE WORLD!","Our full service marine facility has been family owned and operated for over 25 years. With certified specialization in both sales & service. As one of our areas only appointed Platinum Certified Sea-Doo Watercraft & Sport Boat Dealerships, and now also a Yamaha Watercraft Dealership, we have been proudly serving customers from all over the Tri-State.Surf City Marina is located in the beautiful Barnaget Bay on the Inter-Coastal Water Way. We are only 30 minutes from Atlantic City,surrounded by some of the best skiing areas in the Jersey Shore.","Mon Closed Tue - Sun: 9:00 am - 5:00 pm",,,"amex, cash, debit, discover, master card, visa",,,http://surfcitymarina.com,,,,,,,,,
25443812,4468522,"2020-09-27 09:49:34","Blue Marine",,bluemarinetn@gmail.com,"(865) 332-0123","Dry Hill Rd",Rockwood,TN,37854,"Dry Hill Rd,Rockwood,TN 37854","Sporting Goods, Boat Equipment & Supplies, Boat Maintenance & Repair, Boat Storage, Marinas, Outboard Motors-Repairing, Personal Watercraft",5,"9 Reviews",,35.909252,-84.66222,https://i4.ypcdn.com/blob/65ca6d0819f43a63ec4a951b190632719e99b72a_100x100_crop.jpg?624ab39,"KEEPING YOU ON THE WATER","Thank you for looking at Blue Marine! Our master technician is a graduate of Marine Mechanics Institute. We were ranked #1 in the region for 2018 by Homeguide! There is no problem, big or small, that we cannot handle. We personally look forward to serving you for all of your needs.","Mon Closed Tue - Sat: 8:30 am - 6:00 pm Sun Closed",,,"discover, cash, company card, all major credit cards, visa, mastercard, amex",,,,"Parking: Lot","Matthew W.",09/23/2015,five,"Honest, hard working, quick turn around, & fairly priced. What more could you want?","Joe D.",09/23/2015,five,"Great service and rates. Honest appraisal and work. Finding a good boat mechanic isn't easy. Look no further."
25450966,4470955,"2020-09-27 09:49:44","Oak Cove Resort & Marine",,oakcoveresort@gvtel.com,"(218) 637-2124","15598 Oak Cove Resort Rd SE",Mentor,MN,56736,"15598 Oak Cove Resort Rd SE,Mentor,MN 56736","Marinas, Boat Maintenance & Repair, Boat Rental & Charter, Campgrounds & Recreational Vehicle Parks, Sporting Goods",,,,47.67471,-96.14443,,"Family Owned and Operated with Pride!","Whether you are looking for a weekend camping spot or a family getaway at the lake Oak Cove Resort & Marine is the place to be. They are situated on Maple Lake just two miles south of Mentor with camping spots available as well as rentals including: boats, pontoons, skis, tubes, kayaks and paddleboards. Call or visit us online to schedule your stay!","Mon - Sun: 8:00 am - 7:00 pm",,,"amex, cash, discover, visa, mastercard",,,,,,,,,,,,
25464855,4475603,"2020-09-27 09:50:13","Saint Clair Shores Garage Door Co",http://stclairshores.net,,"(586) 445-5350","19900 E 9 Mile Rd","Saint Clair Shores",MI,48080,"19900 E 9 Mile Rd,Saint Clair Shores,MI 48080","Parks, County & Parish Government, Government Offices, Marinas, Nature Centers, Recreation Centers, Senior Citizens Services & Organizations, Skating Instruction & Clubs, Skating Rinks, Sports Instruction, Swimming Instruction, Tourist Information & Attractions, Youth Camps",,,,42.46516,-82.91691,,,,"Mon - Sun: 8:30 am - 9:00 pm",,,,,"St Clair Shores Garage Door Co St Clair Shores Department of Parks & Recreation St Clair Shores Figure Skating Club Saint Clair Shores Senior Center",http://stclairshores.net,,,,,,,,,
25469318,4477150,"2020-09-27 09:50:18","Tri Lakes Marine Inc",,sales@trilakesmarineinc.com,"(269) 641-2154","13815 US Highway 12",Union,MI,49130,"13815 US Highway 12,Union,MI 49130","Boat Equipment & Supplies, Boat Dealers, Boat Maintenance & Repair, Boat Storage, Docks, Marinas, Sporting Goods",,,A+,41.79205,-85.83755,https://i4.ypcdn.com/blob/c42b4dcec656786f8572e0cfa697a16bf80d4e04_100x100_crop.jpg?624ab39,,"Come visit Tri Lakes Marine Inc in Union, MI, to see all of the different items for sale that we carry. We have everything that you can think of when it comes to boating. We have basic boating supplies in our shop. We have a selection of used boats to choose form as well as some outboard motors by Mercury to replace on your existing boat. We will do any and all repairs on your personal watercraft from engine work to some body work. We can also take care of regular maintenance for you such as winterizing your boat. We have been serving the community for over 30 years, so call us today and let us be your full service marina!","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Primary Phone: (269) 641-2155",,"amex, discover, all major credit cards, check, mastercard, visa",,,,,,,,,,,,
25474930,4479065,"2020-09-27 09:50:27","Tahoe City Marina",http://www.tahoecitymarina.com,info@tahoecitymarina.com,"(530) 583-1039","700 N Lake Blvd","Tahoe City",CA,96145,"700 N Lake Blvd,Tahoe City,CA 96145","Docks, Boat Dealers, Boat Maintenance & Repair, Boat Rental & Charter, Boat Storage, Marinas, Sporting Goods",,,,39.17256,-120.13799,,,,"Mon - Sun: 8:00 am - 6:00 pm","Phone: (530) 581-5249 Phone: (530) 807-1023 Fax: (530) 581-5249",,"all major credit cards, amex, check, debit, diners club, discover, master card, visa",,"Marina Breakfast Company Tahoe City Marina Boat Rental Tahoe City Marina Mall","http://www.tahoecitymarina.com https://tahoecitymarina.com",,,,,,,,,
25482502,4481668,"2020-09-27 09:50:36","Lakes End Marina",http://www.lakesendmarina.net,lakesendmarina@optonline.net,"(973) 398-5707","91 Mount Arlington Blvd",Landing,NJ,07850,"91 Mount Arlington Blvd,Landing,NJ 07850","Fishing Charters & Parties, Boat Dealers, Boat Equipment & Supplies, Boat Maintenance & Repair, Boat Rental & Charter, Marinas, Marine Equipment & Supplies, Personal Watercraft, Sporting Goods",,,,40.90474,-74.66379,https://i4.ypcdn.com/blob/fdb8dc7720b5dcaaed22e2d142d24640427f3d37_100x100_crop.jpg?624ab39,"Full service marina providing dock slips, maintenance, repairs, bait/tackle, hauling","Lake's End Marina, provides everything you need for a fun filled day on the water, from bait and tackle to boat rentals. We have a fully stocked ship store offering parts and accessories for all your boating needs. As a full service marina, boat maintenance and repairs can be handled on site by our marine technician. Stop in for a visit anytime or call us for more information.","Mon - Sun: 6:00 am - 6:00 pm",,,"amex, discover, visa, mastercard, all major credit cards",,,http://www.lakesendmarina.net,"Parking: Lot Specialties: Hunting & Fishing, Pontoon Boats",,,,,,,,
25482657,4481714,"2020-09-27 09:50:36","Swift Water Sports",,,"(206) 547-3377","17703 15th Ave NE",Shoreline,WA,98155,"17703 15th Ave NE,Shoreline,WA 98155","Boat Rental & Charter, Boat Dealers, Marinas, Sporting Goods",,,,47.75769,-122.31421,,,,,,,"cash, check",,,,,,,,,,,,
25488987,4483876,"2020-09-27 09:50:41","Mullica Paddle Boat",,,"(609) 965-2120","1118 Route 542","Egg Harbor City",NJ,08215,"1118 Route 542,Egg Harbor City,NJ 08215","Boat Dealers, Boat Rental & Charter, Marinas, Sporting Goods",,,,39.6193,-74.59919,,,,,"Primary Phone: (609) 445-5462 Phone: (609) 445-5462 Phone: (609) 965-2628",,,,"Mullica Paddle Boat Llc",,,,,,,,,,
25495562,4486128,"2020-09-27 09:51:05","King Salmon Charters & Yacht Club",,,"(707) 442-3474","1137 King Salmon Ave",Eureka,CA,95503,"1137 King Salmon Ave,Eureka,CA 95503","Fishing Charters & Parties, Marinas, Sightseeing Tours, Sports Clubs & Organizations, Tours-Operators & Promoters",,,,40.74029,-124.21521,,,,,,,,,,,,,,,,,,,
25501642,4488201,"2020-09-27 09:51:22","Port Royal Landing Marina Inc",http://www.portroyallandingmarina.com,information@portroyallandingmarina.com,"(843) 525-6664","1 Landing Dr","Port Royal",SC,29935,"1 Landing Dr,Port Royal,SC 29935","Docks, Boat Maintenance & Repair, Boat Rental & Charter, Marinas, Marine Equipment & Supplies, Sporting Goods",,,,32.396,-80.68147,,,,"Mon - Sun: 8:00 am - 6:00 pm","Phone: (843) 525-9166 Fax: (843) 525-9166",,,,,"http://www.portroyallandingmarina.com https://www.portroyallandingmarina.com",,,,,,,,,
25502081,4488358,"2020-09-27 09:51:22","Paynes Water Sports",,payneswatersports@yahoo.com,"(845) 583-1000","1548 State Route 17b","White Lake",NY,12786,"1548 State Route 17b,White Lake,NY 12786","Boat Dealers, Boat Maintenance & Repair, Marinas, Sporting Goods",,,,41.67393,-74.83476,,,,"Mon - Sun: 9:00 am - 8:00 pm","Phone: (845) 583-6000 Phone: (845) 583-4748",,"all major credit cards",,,,"Parking: Lot",,,,,,,,
25504842,4489315,"2020-09-27 09:51:32","Candlewood East Marina",http://www.candlewoodeast.com,MO''Hara@candlewoodeast.com,"(203) 775-2253","204 Candlewood Lake Rd",Brookfield,CT,06804,"204 Candlewood Lake Rd,Brookfield,CT 06804","Marinas, Boat Dealers, Boat Maintenance & Repair, Boat Storage, Boat Yards, Sporting Goods",,,A+,41.46592,-73.42346,,,"Candlewood East Marina Club is a family-owned and operated club that has been providing services since 1983. Its facilities includes picnic grounds, dress changing rooms with showers, children's playgrounds, swimming poll and open dinning rooms. The club sells used boats of several makes that include the Cobalt, Stingray, Celebrity, Rinker and Correct Craft. Candlewood East Marina Club has a boat parts department that offers common engine parts and boating accessories. It also has a boat service center that offers tune-ups, repair and general maintenance services. Additionally, the club rents equipment that include water skiing equipment and wakeboards and accessories to customers. Candlewood East Marina Club is located in Brookfield, Conn.","Tue - Sat: 9:00 am - 5:00 pm Sun: 12:00 pm - 4:00 pm",,,"master card, visa, all major credit cards, cash, check, financing available, amex, discover",,,"http://www.candlewoodeast.com https://www.candlewoodeast.com",,,,,,,,,
25506803,4489953,"2020-09-27 09:51:32","Harbor Bay Marina",http://www.harborbay-marina.com,dalrock1@airmail.net,"(972) 771-0071","3701 Windjammer Ln",Rockwall,TX,75087,"3701 Windjammer Ln,Rockwall,TX 75087","Boat Rental & Charter, Boat Storage, Boat Yards, Marinas, Sporting Goods",,,,32.89508,-96.47981,,,,"Mon - Thu: 6:00 am - 10:00 pm Fri - Sat: 6:00 am - 12:00 am Sun: 6:00 am - 10:00 pm","Phone: (972) 771-0095 Primary Phone: (972) 771-0095",,"mastercard, visa, discover, all major credit cards",,,"http://www.harborbay-marina.com http://harborbay-marina.com/location","Parking: Free Wheelchair Accessible: Yes",,,,,,,,
25518184,4493806,"2020-09-27 09:51:53","Lexington Charter Boat",http://lexingtoncharterboat.com,,"(810) 359-3000","7400 Huron Ave",Lexington,MI,48450,"7400 Huron Ave,Lexington,MI 48450","Boat Rental & Charter, Marinas, Sporting Goods, Tourist Information & Attractions",,,,43.26853,-82.52647,,,,"Thu: 10:00 am - 5:00 pm Fri: 12:00 pm - 5:00 pm Sat: 10:00 am - 7:00 pm Sun: 10:00 am - 5:00 pm",,,"mastercard, discover, amex, visa",,,http://lexingtoncharterboat.com,,,,,,,,,
25519037,4494073,"2020-09-27 09:52:04","South Side Sports",,jeff@southsidesports.com,"(320) 584-5514","17430 Highway 10 NW",Royalton,MN,56373,"17430 Highway 10 NW,Royalton,MN 56373","Docks, Boat Dealers, Boat Equipment & Supplies, Boat Lifts, Boat Storage, Excavation Contractors, Marinas, Sporting Goods, Terminals-River & Marine",,,,45.82102,-94.28544,,,"Get fast and easy access to water with a roll-in, floating, or sectional dock, all of which are made with lightweight tubular aluminum truss design, are sturdy and easy to roll in and out, and are maintenance-free. Choose from galvanized steel uprights and traditional cedar. Stop by our showroom today to learn more about fully customized boat docks that are built to your exact specifications. You can accessorize your dock with a ladder, bench, or bumper - we carry a complete line of Newman's accessories. Reduce the amount of time you spend cleaning and removing lake scum from your hull, avoid damage to your boat both above and below the waterline, and stop worrying about your boat accidentally breaking its moorage during inclement weather - all by simply investing in a boat lift. Get even more protection with the aerodynamic deep dome canopy for Newman's, which offers exceptional protection from both the sun and weather. When you buy a trailer from South Side Sports you can haul pontoons, ATVs, snowmobiles, personal watercraft and more! Shop steel and aluminum utility trailers and enclosed trailers. Enjoy the outdoors the way you were meant to with Ridgeline fish houses and shed trailers. These are the most versatile, the lightest, and the most self-contained fish houses, hunting shacks, motorcycle rallies, portable storage units, and enclosed utility trailers.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (320) 584-5538 Fax: (320) 584-5538 TollFree: (866) 464-7550",,"amex, discover, master card, visa",,,,,,,,,,,,
25520069,4494423,"2020-09-27 09:52:04","Sailing Associates Inc",http://www.sailingassociates.com,info@sailingassociates.com,"(410) 275-8171","78 George St",Georgetown,MD,21930,"78 George St,Georgetown,MD 21930","Boat Dealers, Marinas, Sporting Goods",,,,39.399723,-75.87417,,,,,,,,,,http://www.sailingassociates.com,"Parking: Lot",,,,,,,,
25521251,4494819,"2020-09-27 09:52:04","Sportsman's Cove",http://sportsmanscove.20m.com,,"(605) 345-2468","30 W Highway 12",Webster,SD,57274,"30 W Highway 12,Webster,SD 57274","Fishing Bait, Fishing Tackle, Marinas, Sporting Goods",,,,45.34109,-97.52011,,,,"Mon - Sun: 5:30 am - 6:30 pm","Phone: (605) 345-1306 Primary Phone: (605) 345-1306 Fax: (605) 345-1306 Fax: (605) 345-2468",,"debit, discover, master card, travelers checks, visa, amex, cash, check",,,"http://sportsmanscove.20m.com https://m.sportsmanscove.net?smallview=1",,,,,,,,,
25521599,4494929,"2020-09-27 09:52:04","Ashville Bay Marina",http://www.ashvillebaymarina.com,ashvillebaymarina@yahoo.com,"(716) 763-6676","2500 Route 394",Ashville,NY,14710,"2500 Route 394,Ashville,NY 14710","Docks, Boat Dealers, Boat Maintenance & Repair, Boat Rental & Charter, Boat Storage, Marinas, Sporting Goods",,,A+,42.10824,-79.3728,,,"At Ashville Bay Marina, we are a full-service harbor located on West Lake Road in Ashville, New York. We provide dockage and boat storage as well as boat rentals and new and pre-owned boats for sale. Our technicians also provide marine service and repair for most makes and models of boats. We have some of the most experienced mechanics on the lake. Stop by or call us today.","Mon - Fri: 7:00 am - 7:00 pm Sat: 6:00 am - 7:00 pm Sun: 6:00 am - 5:00 pm",,,"all major credit cards, amex, discover, visa, check, debit, mastercard",,,website,,,,,,,,,
25524473,4495909,"2020-09-27 09:52:05","Lake Fairview Marina",http://www.lakefairviewmarina.com,info@lakefairviewmarina.com,"(407) 966-3235","4503 N Orange Blossom Trl",Orlando,FL,32804,"4503 N Orange Blossom Trl,Orlando,FL 32804","Marinas, Boat Cleaning, Boat Dealers, Boat Maintenance & Repair, Boat Rental & Charter, Boat Storage, Electronic Instruments, Marine Services, Sporting Goods",5,"1 Review",,28.595722,-81.41467,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19118914_W287_H93,,"Lake Fairview Marina is a full service marina offering secured storage, pontoon boat rentals, sailboat rentals, a ship store and sailing lessons. Orlando is a short drive to either coast and has 104 named lakes which makes this a perfect centralized location for all your boating needs.","Mon: 9:00 am - 5:30 pm Wed - Sun: 9:00 am - 5:30 pm",,,,,,"http://www.lakefairviewmarina.com http://www.facebook.com/lakefairviewmarinaorlando",,"Kristen S.",04/23/2018,five,"Amazing customer service and extremely knowledgeable! Really great for family on the weekends, renting a boat and having room for the entire family to join in. Also, restaurants around the lake making it convenient to eat for daily activities at the marina.",,,,