yiliao_qixie_qiye.id,yiliao_qixie_qiye.ts,yiliao_qixie_qiye.title,yiliao_qixie_qiye.gongsi_shuoming,yiliao_qixie_qiye.lianxiren,yiliao_qixie_qiye.lianxi_dianhua,yiliao_qixie_qiye.jingying_moshi,yiliao_qixie_qiye.suozai_diqu,yiliao_qixie_qiye.shengchan_qiye,yiliao_qixie_qiye.lianxi_chuanzhen,yiliao_qixie_qiye.dianzi_youjian,yiliao_qixie_qiye.gongsi_wangzhi,yiliao_qixie_qiye.danwei_dizhi,yiliao_qixie_qiye.youzheng_bianma
335,"2018-07-25 22:08:26",广州市健奥科技有限公司,"　　广州市健奥科技有限公司成立于2001年6月。专业从事健康保健用品研发、生产与销售，主要产品有：电子血压计、电子体温计、健康管理器、治疗仪、拔罐器。 　　健奥科技拥有一支由医疗器械、信息工程、康复医学、中医中药、推拿按摩、生物全息、内分泌、美容纤体专家组成的具有国际影响力的健康保健专家团队，专攻健康检测、健康促进、健康维护的自我保健器具的研究开发，到目前为止已获得专利累积突破30项，并且还有多项专利在申请当中。 　　健奥科技通过ISO13485医疗器械国际质量体系认证、ISO14001环境保护认证、法国BV国际生产企业深度认证及SGS认证。着力控制人力资源、设计开发、生产控制、管理评审、合同评审、信息反馈、标识和可追溯性、监视和量测等26个程序。公司上下全面实施8S现场管理(即整理/整顿/清扫/清洁/素...",谭旭巧,020-37020238,生产企业,"中国 广东",广州市健奥科技有限公司,020-37236818,1927414887@qq.com,www.cngenial.com.cn,广州市天河区龙洞迎龙路第三工业区A8栋5楼,
336,"2018-07-25 22:08:32",无锡市江原实业技贸总公司,"　　无锡市江原实业技贸总公司成立于1993年，是卫生部核医学重点实验室依托单位——江苏省原子医学研究所全资控股的高科技企业。现有国家、省级有突出贡献的中青年专家7名，享受政府特殊津贴的专家9名，省市“333工程”学科带头人9名。形成以高级人才为先导，中级人才为骨干的金字塔形团队结构。 　　无锡市江原实业技贸总公司是国内最大的放射性药品、绿色病理产品生产企业，同时也是国内较早进行体外诊断试剂及绿色病理产品生产的企业，公司拥有先进的专业仪器、专业研发实验室、GMP生产车间以及十万级医疗器械生产车间；拥有医疗器械生产、经营许可证及药品生产、经营许可证，拥有医疗器械注册证17张，药品注册证10张。承担和参与国家科技攻关、“863计划”、国家自然科学基金和江苏省自然科学基金等多个科研项目；共获得国家和省市各...",范俊,0510-85520770,"生产企业 经营企业","中国 江苏",无锡市江原实业技贸总公司,0510-85520770,fanjun@jsinm.org,www.jysy.cc,无锡市钱荣路20号,214063
338,"2018-07-25 22:08:40",南京小松医疗仪器研究所,"　　南京小松医疗仪器研究所是从事中医诊疗设备、医疗保健产品的研发、生产和销售的高科技企业。拥有强大的研发能力，拥有院士、专家、著名医学教授等多名顾问。拥有多项自主知识产权：“XS-89系列多频率微波治疗仪”专利号：ZL93111800.X，国际专利分号：A61N5／02；“XS-998系列光电治疗仪”专利号：ZL99230002.9；“XS-100A型耳穴探测器”专利号：ZL98227652.4等的专利技术产品。 　　南京小松多年来专注于以祖国传统医学与现代医学科技相结合的开发理念,并和各大医院、医科大学等单位合作研发一系列具有中医特色的诊疗设备，积极参与中医事业的发展。",杨经理,025-83171116,"生产企业 经营企业","中国 江苏",南京小松医疗仪器研究所,025-58538463,7515836@qq.com,www.sukochina.com,南京市浦口区天浦路15号3栋3层311室,211800
339,"2018-07-25 22:08:45",山西妍丽数码科技有限责任公司,"　　山西妍丽数码科技有限责任公司以信息自动化为依托，自主研发自助打印软件系统，国内一流; 　　全进口激光打印机速度快、品质高、图像清晰;全国联保的售后服务，免费软件升级解决用户的后顾之忧，生产的视可达牌医用干式胶片，具有不怕光可明室操作，图像清晰、高兼容性、易保存、使用方便、分辨率高、环保不含卤化银等特点;价格低廉，三维、四维可出彩色图像。填补了胶片不能出彩的空白。规格齐全:8*10、10*12, 11*14、12*15、13*17、14*17、A3、A3+、A4、B5等，另可根据客户需求规格切割。 　　分辨率:1200*24OOdpi，胶片材质分为喷墨、激光、纸质，有蓝基、白基之分。适用于放射科CR、DR、CT、MRI、B超、内窥镜等科室。另面向全国诚招地区代理商。",王经理,0352-7928390,生产企业,"中国 山西",山西妍丽数码科技有限责任公司,,1019542474@qq.com,www.skdofchina.com,大同市城区大庆路车城宾馆,037038
340,"2018-07-25 22:08:50",西安惠普生物科技有限公司,"　　西安惠普生物科技有限公司专业研发和生产外用医疗器械、卫生消毒产品。西安惠普诚招全国代理商。西安惠普是陕西省医疗品牌生产和销售诚信企业授权单位!西安惠普生物科技有限公司是具备高端医疗医械自主研发和生产能力的专业化企业，建成了涵盖多条生产线的符合ISO13485规范和YY/T0466.1-2009医疗器械执行标准要求的十万级净化车间，严格按照《医疗器械生产质量管理规范》管理，可生产多品种，多剂型高端医用敷料耗材。西安惠普拥有专业服务团队50人，西安第四军医大学、西安交大附院、成都医科大学、北京医学院研发技术支持50人，销售团队成员30人。 　　工厂万级无菌生产线面积超过1000平方米，无菌化验检测室面积200平方米，自主注射用水生产线150平米，有自主所有权工业园，主要供应产品有：妇科壳聚糖凝胶、惠普护眼贴、惠普文号...",赵经理,029-89621236,生产企业,"中国 陕西",西安惠普生物科技有限公司,029-89101513,2621751944@qq.com,www.xaxhp.com,西安市经济技术开发区草滩生态产业园草滩六路1868号,710012
341,"2018-07-25 22:08:56",杭州柯尼达医疗器械厂,"　　杭州柯尼达医疗器械厂是国内首家自主研发及生产医用干式胶片的专业制造厂商，拥有自主品牌——""柯尼达""(KONIDA)系列医用干式胶片和纸质胶片。 　　我公司致力于专业化、品牌化的成长之路，我厂出品的医用纸质胶片适用于我公司自主研发的柯尼达品牌打印机，医用干式胶片可以适用于爱克发、富士、柯尼卡、索尼、柯达等品牌相机，随着产品推广的不断深入，目前已在国内及国际市场拥有众多优质客户。 　　公司旗下全资子公司有温州市小毛商贸有限公司(主营日立放射产品)、杭州巨茂医疗设备有限公司(主营飞利浦超声系列产品)、上海辰盛医疗器械有限公司(主营国内医用胶片销售)、柯尼达国际发展有限公司((主营国际医用胶片销售)及目前在注册中的宁波上进医疗器材有限公司(主营消化、麻醉、骨科及手术室耗材等)。 　　...",吴晓平,0571-82308717,生产企业,"中国 浙江",杭州柯尼达医疗器械厂,0571-82301522,wzxmsm@163.com,www.kndmed.com,浙江省杭州市萧山区闻堰街道长安村,311258
342,"2018-07-25 22:09:05",山东朋欣药业有限公司,　　山东朋欣药业有限公司座落在孔孟之乡历史文化名城——兖州。东邻孔子故里曲阜，西接八百里水泊梁山，北依巍峨泰山，南傍烟波荡漾微山湖，风景秀丽。自古为礼仪之邦，儒家思想和齐鲁文化内涵厚重，民风纯朴，诚信好客。山东朋欣药业有限公司前身为山东鲁抗大禹药业招商中心，成立于2005年，依托山东鲁抗医药集团主要负责鲁抗大禹药业，鲁抗辰欣药业、鲁抗赛特药业，鲁抗股份新特药的全国推广工作。2011年在当地政府和集团公司支持下，经山东省药监部门特批成立山东朋欣药业有限公司，旨在整合国内外优秀生产企业新特药的全国独家推广和基药产品的配送工作。,李经理,0537-3482758,经营企业,"中国 山东",,,2690413498@qq.com,www.sdponsen.com,山东兖州市富阳路百丰大厦八层,272100
343,"2018-07-25 22:09:13",江苏鱼跃医疗设备股份有限公司,"　　江苏鱼跃医疗设备股份有限公司自成立以来,是不断发展壮大的过程,也是公司治理结构与经营管理逐步完善的过程.公司在过去的10年发展中,经历了三个阶段: 　　第一阶段:创立与发展(1998年—2004年) 　　江苏鱼跃医疗设备股份有限公司从创立直至成为康复护理系列和医用供氧系列医疗器械的专业生产企业，逐步形成了以研究开发为核心竞争力的企业竞争优势。 　　第二阶段:自主研发,创造品牌(2004年—2007年) 　　公司以自主创新为主题，加大技术研发投入力度，着力提升技术自主创新能力，同时与相关高校和研究机构建立紧密的产学研合作关系。公司是江苏省高新技术企业，公司研发中心被评为江苏省医疗诊断护理设备工程技术研究中心。公司“鱼跃牌血压计”和“鱼跃牌轮椅车”分别被国家质量监督检验检疫总局评...",,0511-8690,"生产企业 经营企业","中国 江苏",江苏鱼跃医疗设备股份有限公司,"0511-8690 0878",webmaster@yuyue.com.cn,www.yuyue.com.cn,江苏省丹阳市云阳工业园区庆丰路,212300
344,"2018-07-25 22:09:18",常州市汇博医疗器械有限公司,"　　常州市汇博医疗器械有限公司位于风光秀丽、经济发达的江南水乡：著名的数学家华罗庚的故乡——金坛市。公司拥有一批长期从事医疗器械研发生产经验的专业技术人才和丰富市营销经验的销售人员，经过公司全体员工的努力，公司不断发展壮大，获得“江苏省医疗器械行业协业会员”、“信用(合同)AAA级企业”和“常州知名商标”荣誉称号。 　　常州市汇博医疗器械有限公司是一家机械及行业设备的企业，是经国家相关部门批准注册的企业。主营医疗器械，公司位于中国江苏常州市江苏常州市金坛市金城镇工业园区上远路1号。常州市汇博医疗器械有限公司本着“客户第一，诚信至上”的原则，与多家企业建立了长期的合作关系。热诚欢迎各界朋友前来参观、考察、洽谈业务。",,0519-82898700,生产企业,"中国 江苏",常州市汇博医疗器械有限公司,0519-82899700,"czhb@0519hb.com ; czshbyl@163.com",www.0519hb.com,"中国江苏 常州市 江苏常州市金坛市金城镇工业园区上远路1号",
345,"2018-07-25 22:09:24",山东威高新生医疗器械有限公司,"　　山东威高新生医疗器械有限公司是香港上市公司--山东威高集团医用高分子制品股份有限公司下属的全资子公司。公司在德国、英国设立了高技术新产品的研发中心，主要从事人工膜肺、试管婴儿耗材、创伤引流套装、富血小板血浆(PRP)制备、种植牙用套装等高技术产品的研发、生产与销售。 　　公司具有广泛的销售网络和良好的客户资源，是英国、德国、日本、韩国许多医疗器械公司的中国总代理，致力于种植牙、创伤类相关产品的市场推广与销售。 　　公司拥有净化车间10000平方米，公司以人才和科技为根本，走专业化和国际化的道路，矢志成为国内人工膜肺、创伤护理产品、种植牙最大规模的制造商和销售商。",,0631-5660259,生产企业,"中国 山东",山东威高新生医疗器械有限公司,0631-5661021,wangych@weigaogroup.com,www.wegonewlife.com,山东省威海市世昌大道330号,264209
346,"2018-07-25 22:09:29",珠海丽珠试剂股份有限公司,"　　珠海丽珠试剂股份有限公司(ZHU HAI LIVZON DIAGNOSTICS INC.)是国内著名的大型医药上市企业-丽珠医药集团股份有限公司下属的专业从事体外诊断产品研发、生产和营销的高科技企业。",,0756-8919777/8919778,"生产企业 经营企业","中国 广东",珠海丽珠试剂股份有限公司,0756-8919788,info@livzondiagnostics.com,www.livzondiagnostics.com/,广东省珠海市南屏科技工业园屏东三路1号,519060
348,"2018-07-25 22:09:34",广州维格斯生物科技有限公司,"　　维格斯集团有限公司是一家专营实验室仪器，试剂与耗材的现代化企业，我们集研发、生产、销售于一体，为医疗行业提供高端创新的组织学仪器及相關產品和完善的技术服务。 　　我们的宗旨是：创新、声誉、优质、诚信 　　我们的目标是为客户提供尖端的医疗设备，在变幻的市场上，不断推出创新、优质的产品和完善高质的服务。 　　广州维格斯生物科技有限公司是经国家工商部门批准注册的经营仪器、试剂、耗材的有限责任公司，维格斯具备仪器、试剂、耗材、维格斯10%中性缓冲福尔马林固定液-即用型、维格斯苏木素、曙红染色液、特殊染色剂、维格斯切片用一次刀片、维格斯溶蜡仪、维格斯生物组织漂片/拷片仪、维格斯修蜡仪、维格斯包埋模、维格斯包埋盒、CBG液体回收仪、维格斯组织包埋蜡的招商代理资格。总部设在中国...",伍尚云,020-87793718,生产企业,"中国 广东",广州维格斯生物科技有限公司,020-87793728,wushangyun@wexisgp.com,www.wexisgp.com,天河区甘园200号1号楼一楼,510500
349,"2018-07-25 22:09:40",重庆顺美吉医疗器械有限公司,"　　我公司成立于1999年，十年的成长，十年的风霜，十年的发展，成功乔迁珞璜工业园。公司占地面积24932平方米，厂房22806平方米，各类机械设备150平方米，拥有员工200余人，其中各类工程技术占23%，本科学历人员占25%，大专以上人员占45%，中专以上占30%，为下岗失业人员组成的劳动服务型企业。公司是集设计、开发、制造、销售为一体的股份公司，拥有较强的技术开发和生产创造能力。 　　我公司已经成为重庆市医疗器械行业的会员单位，并通过了ISO9001和ISO13485国际质量体系认证，目前已经成为一家生产医疗器械的专业公司。 　　我公司对本行业以“能使病员身心愉悦，我们更专注；解决医院后顾之忧，我们更专一；美观大方经久耐用，我们更专业”的精神，以“周到、细致售前、售中、售后”的服务态度，以“与时俱进，以人为本...",,023-47607208,"生产企业 经营企业","中国 重庆",重庆顺美吉医疗器械有限公司,023-62848157,cqsjjx@126.com,www.cqsmj.com,重庆市江津区珞璜工业园B区,402283
350,"2018-07-25 22:09:46",长沙福雅特医疗器械有限公司,"　　长沙福雅特医疗器械有限公司(以下简称“福雅特公司”)成立于2008年9月,坐落于湖南省长沙市高新开发区，是一家以生产、销售、研发第一类医疗器械为主的企业。福雅特公司主要经营：一类医疗器械及卫生材料、保健食品的销售，纺织品、塑料制品、纸制品、日用百货、化工产品、装饰材料、建筑材料、机电产品、机械设备(输液贴机、创口贴机、涂胶机、复卷机、分切机、贴标机等)的销售。 　　福雅特公司以生产销售为基础，坚持质量为先导，管理为中心，效益为目标，与客商建立了良好的合作关系，产品也深受国内消费者喜爱。长期以来，福雅特公司始终坚持以国内外市场为依托，产品生产、销售、研发为龙头的理念，成功开发了“福雅特”创口贴、退热贴、医用胶带、医用输液贴等系列产品。“福雅特”系列产品产品品质稳定，价格适中，能满足不同...",,0731-85523499,"生产企业 经营企业","中国 湖南",长沙福雅特医疗器械有限公司,0731-85680977,csfytylqx@126.com,www.csfyt.com,长沙市高新开发区东方红镇,
351,"2018-07-25 22:09:53",山东曲阜市铭泰医疗器械有限公司,　　铭泰公司一家集科研、开发、生产、销售手术室设备于一体的高新技术企业。公司顺利通过了中国国医械和英国NQA的ISO9001：2000、ISO13485:2003国际质量体系认证。通过欧盟CE产品认证。通过欧盟安规检测认证。培养了一批高素质的专职人员，技术力量雄厚，拥有精良的机械加工设备、先进的CAD、3D设计中心、检测中心及健全严谨的管理机制。生产由高级工程师全面指导，产品质量稳定可靠，得到了广大客户的认可。我们的产品出口过的国家：阿根廷，澳大利亚，巴西，古巴，印度，斯力兰卡，哈萨克斯坦，吉尔吉斯斯坦，塔吉克斯坦，土库曼斯坦，乌兹别克斯坦，丹麦，土耳其，泰国，越南，智力，尼日利亚，朝鲜，俄罗斯,王经理,0537-4485888,生产企业,"中国 山东",山东曲阜市铭泰医疗器械有限公司,0537-4481457,mccco@163.com,www.shmingtaiyL.com,山东省济宁市曲阜医药工业园阳春路8号,273100
352,"2018-07-25 22:09:58",秦皇岛市惠斯安普医学系统有限公司,"　　秦皇岛市惠斯安普医学系统有限公司是一家专注于生物医学领域医疗设备及系统的设计、开发、生产、销售为一体的高新技术企业。公司拥有生物医学领域的博士、硕士专业研发人才五十余名，与国内外多家生物医学研究机构、院校、医院建立了长期稳定的战略合作关系。公司设有电磁干扰与静电防护院士工作站、生物医学研究中心、生物医学体验中心。 　　惠斯安普医学系统有限公司自主研究发的HRA--健康风险评估系统，专业用于疾病的早期筛查及疾病的早期预防，无辐射、无创伤、无侵入性、快速、准确，开创生物医学应用于临床及体检的先河，受到医院、体检中心、疗养机构和特需医疗的好评。",杨越,0335-8539924,生产企业,"中国 河北",秦皇岛市惠斯安普医学系统有限公司,0335-8509895,1182679268@qq.com,hsap.com.cn,秦皇岛经济技术开发区华山中路泾河道3号,066000
353,"2018-07-25 22:10:06",杭州云祥医疗器械有限公司,,,0571-86986716,经营企业,"中国 浙江",,+86-571-86985941,winchancezj@sina.com,,浙江省杭州市江干区凤起东路8号幢江能大厦728室,310020
354,"2018-07-25 22:10:11",常州新秀卫生材料有限公司,,,0519-86657659,生产企业,"中国 江苏",常州新秀卫生材料有限公司,0519-86664682,info@xin-xiu.com,,江苏省常州市茶山荡南工业园,213015
355,"2018-07-25 22:10:18",宁波华欣医疗器械有限公司,"　　华欣医疗器械有限公司成立于2005年10月，是一家专业生产医用卫生材料、医用敷料的企业。“专业品质，用心铸造”是我们的工作态度。我们拥有花园式的厂区，现代化的标准车间，先进水准的生产设备和高精度的检测仪器。 　　我们具备高素质的研发、管理和营销队伍，开发、生产高品质医疗产品的能力，并有效的运行ISO9001:2000和YY/T0287-2003idt ISO13485:2003质量管理体系。 　　我们以充满智慧而勤劳的心不断奋发图强，以创新、高效、愉悦的绿色心情创造一个国际化品牌。",,0574-88083938,生产企业,"中国 浙江",宁波华欣医疗器械有限公司,"0574-88083936 　88083089",wisely@wisely.com.cn,www.wisely.com.cn,宁波市鄞州区钟公庙街道铜盆闸,315192
356,"2018-07-25 22:10:24",徐州瑞祺医疗设备有限公司,"　　徐州瑞祺医疗设备有限公司，是江苏省高新技术企业、软件认定企业。公司集高科技产品开发、研制、生产、销售于一体，是实行现代化管理的医疗设备专业化公司，拥有先进的科研设施和生产检测手段。公司注册资本500万元，占地面积3688平方米，建筑面积4287平方米，已具有医疗器械产品注册证12个。 　　公司主要产品有CFT-2100型微波治疗仪、GZY型功能性子宫出血治疗仪、CFT-6004型红外乳腺诊断仪、CFT-6100型乳腺治疗仪、CFT7100型超声脑血管治疗仪、CFT-500型B型超声诊断仪、CFT-9000型数码电子阴道镜、CFT-9200型精子、微生物检测分析系统、CFT-950型影像处理系统、CFT-400型威森波治疗仪、CFT-620型脑生理功能治疗康复仪、CFT-8000型生物细胞计算机显微操作系统、CFT-8301型电生理精密显微操作器、CFT-8600型光纤显微对接系统、CFT-87...",,0516-7797508,生产企业,"中国 江苏",徐州瑞祺医疗设备有限公司,0516-7797558,medrich@163.comss,,江苏徐州经济开发区商业街1号楼,221004
357,"2018-07-25 22:10:29",徐州四方医疗器械有限公司,"　　徐州四方医疗器械有限公司(原华东医疗器械厂)系江苏省医疗器械行业协会会员单位，专业生产一、二类医疗器械的产品，其主要产品有高、中、低档病床，不锈钢、铝合金、钢制喷塑的医院推车、床、台、架、橱等医院护理设备及压力蒸汽灭菌器三大系列二十四个品种。多年来前瞻市场，苦练内功，广慕贤才，企业得到了长足的发展，企业现有各类技术人员占员工总数的36%，产品开发速度快、品位超前，质地优良，价位适中，迎来订单不断，产品行销除台湾、西藏两省外的祖国各地。 　　2003年企业通过优化组合改制为徐州四方医疗器械有限公司，焕发了勃勃生机，销售盛况空前，而今我们将以新的姿态笑迎四方客商,当您选用了我们的产品便可体会到“四方医械、足以信赖”。","张延法 总经理",0516-83927379,生产企业,"中国 江苏",徐州四方医疗器械有限公司,0516-83505969,sales@xzsifang.cn,www.xzsifang.cn,江苏省徐州市铜山县铜山镇民营工业园民园路6号,221116
358,"2018-07-25 22:10:33",上海三和医疗器械有限公司,,,021-62712040,生产企业,"中国 上海",上海三和医疗器械有限公司,021-59155328,,http://www.sanhe-medical.com,嘉定区马陆镇育绿路35号,201801
359,"2018-07-25 22:10:38",南京道芬电子有限公司,"　　南京道芬电子有限公司坐落于风景秀丽的幕府山风景区，是我区最早成立的中外合资公司。主要从事医疗行业高新技术产品的研发、生产及营销，目前有超声波雾化器、快速电子洗胃机、妇产科电脑综合治疗仪及臭氧妇科治疗仪等四大系列产品。 　　多年以来，公司一贯秉承“诚信创新超越”的宗旨。经过多年的实践摸索，建立了完整的科研体系和质量管理体系，并通过国医械北京华光认证有限公司13485及9001质量体系认证。以优质的产品和完善的售后服务，赢得了广大用户的一致好评。在此基础上，公司规模不断扩大，同时建立起一支具很强战斗力的营销团队及完整的营销网络。公司多次在各省市卫生厅、计生委及政府采购中标，产品覆盖全国各省自治区直辖市。",周勇,025-58807754,"生产企业 经营企业","中国 江苏",南京道芬电子有限公司,025-58821619,170493789@qq.com,www.daofen.com,江苏省南京市下关区幕府东路205号D-03栋,210038
360,"2018-07-25 22:10:44",徐州华峰卫生材料厂,,,0516-5871587,生产企业,"中国 江苏",徐州华峰卫生材料厂,,,,徐州市铜山县柳新镇李庄,221142
361,"2018-07-25 22:10:49",徐州卫生材料厂有限公司,,,0516-85013131,生产企业,"中国 江苏",徐州卫生材料厂有限公司,0516-5871270,,,江苏省徐州市铜山县柳新镇李庄村,221142
362,"2018-07-25 22:10:53",徐州市天福卫生材料有限公司,,,0516-82783182,生产企业,"中国 江苏",徐州市天福卫生材料有限公司,,,,江苏省铜山县柳新镇柳西村,221142
363,"2018-07-25 22:10:59",义乌市仁康医药用品有限公司,,,0579-85699772,生产企业,"中国 浙江",义乌市仁康医药用品有限公司,0579-5699773,,,浙江省义乌市江东街道毛店村,322000
364,"2018-07-25 22:11:05",南京三株路德医疗器械有限责任公司,"　　LUCIDA入信田医疗器械；法人名称：南京入信田医疗器械有限责任公司；始建于1997年4月9日；于南京成立；是江苏省第一批获得医疗器械生产许可证企业。入信田医疗器械，专业研究开发生产制造物理治疗仪，系二类医疗器械。 　　入信田医疗器械，特别致力于：居家理疗，自我保健-建设家庭医疗期保健工程；首先在江浙沪以及北京地区，并就远红外治疗仪照射足底专用，开展免费送家留家24小时使用；入信田医疗器械，极大减少销售成本，最大程度降低价格普及家庭使用。 　　入信田医疗器械，同时也为医疗机构，装备物理治疗仪设备；已经成为许多医疗机构康复理疗科室物理治疗仪设备供应制造商；入信田医疗器械，尤其致力于公立和私立社区基层医疗机构，提供物理治疗仪方面产品装备(康复理疗)；入信田医疗器械，也从事提供设备，与公...",,025-58865171,生产企业,"中国 江苏",南京三株路德医疗器械有限责任公司,025-58865165,,www.lucida.net.cn/,江苏省南京市柳州北路22号,210031
365,"2018-07-25 22:11:12",深圳市安保科技有限公司,"　　深圳市安保科技有限公司作为美国GUMAN企业集团公司在华的合作企业，集合了一批在华的医疗精英，借助欧美等发达国家的先进技术和经验，致力于中国医疗高科技产品的自主研发和生产。 　　公司成立于2001年11月21日，于2004年获得德国TUV机构的ISO9001和ISO13485的双认证，公司所有产品均已通过中国国家药监局的SFDA注册，部分产品已经获得欧盟CE认证，是深圳市政府认定的高新技术企业，及深圳医疗器械行业协会永久和创始理事会员单位。 　　目前本公司生产和经销的产品已经进入中国所有省市2000多家医疗机构，并出口到欧洲，美国，南美，中东，非洲，亚洲，独联体等60多个国家和地区。",,0755-26072283,"生产企业 经营企业","中国 广东",深圳市安保科技有限公司,0755-33975117,manager@ambu-lanc.com,www.ambu-lanc.com,深圳市南山区南山大道新园路南园工业园A栋五楼（枫叶城市酒店旁）,518052
366,"2018-07-25 22:11:19",上海医疗器械厂有限公司,"　　上海医疗器械厂有限公司(前名为上海医疗器械厂)，是一家专业研制、生产各类医用诊断X射线机和各种手术床的大中型国有法人独资企业。在国内医疗器械放射影像行业中具有很高的地位和影响。本企业始建于1946年，具有60余年悠久历史，是国内大型医疗设备研发生产基地。历年来，公司先后研发生产的各类医院设备涉及医疗器械各个领域。 　　目前，公司主导产品——医用诊断X射线机的生产，属国内最早，产品范围覆盖5mA—800mA大、中、小型系列产品，每年各类X射线机产量达2500台(套)。近年来，本企业抓住发展机遇，挖掘、发挥企业优势，加强企业内部各种要素的整合，优化资源配置，通过产、学、研的合作，通过和国外厂商经、技、贸的合作，使企业市场竞争能力不断增强。目前，公司在全国30多个省市自治区设有营销、服务网点及代理机构70多...",,021-65430919　65436063,生产企业,"中国 上海",上海医疗器械厂有限公司,021-65439380　65434128,,www.smew.cn/,上海市杨浦区临青路430号,200090
368,"2018-07-25 22:11:24",新昌县爱康生物技术有限公司,,黄经理,0575-6297458/6298968,"生产企业 经营企业","中国 浙江",新昌县爱康生物技术有限公司,0575-6298968,,,浙江新昌县城关镇高新技术园区,312500
369,"2018-07-25 22:11:31",爱普科学仪器(江苏)有限公司,"　　爱普科学仪器(江苏)有限公司是爱普工业(香港)有限公司在国内投资的一家以电子医疗器械为主业的企业。公司位于江苏省如东经济开发区外商工业园，占地31000㎡，建筑面积达25000㎡，拥有电子整机装配线和符合无菌产品要求的万级净化厂房，以及基础加工设施，具有一流的实验室及其检测仪器设备。 　　公司拥有强大的技术团队。在国内,有中国疾病预防控制中心营养与食品所、清华大学、北京协和医院、解放军301医院等紧密协作单位一流顶尖专家教授组成智囊团；在国外,利用爱普工业(香港)有限公司在德国、美国设立的分公司和办事处，在欧美发达国家有多年长期的合作伙伴，能围绕市场不断开发新产品。 　　公司目前主要开发、生产电子医疗器械、智能健康衡器等，产品将与总公司及其属下其他公司的产品一道销往美、英、德、法以及南...",薛经理,0513-87158855,生产企业,"中国 江苏",爱普科学仪器(江苏)有限公司,0513-87158833,apollo@apmtw.com,,江苏省如东经济开发区外商工业园,226400
370,"2018-07-25 22:11:38",宁波慈北医疗器械有限公司,"　　宁波慈北医疗器械有限公司成立于1995年，是一家致力于生产口腔颌面外科、脑外科骨质内固定、骨质重建、正畸用的植入性医疗企业，主要从事于内固定钛板、内固定钛钉、颌骨牵引器等产品的开发，设计，制造，销售和服务，是国内颌骨骨科植入物医疗器械领域能够与国外产品形成强有力竞争的为数较少的企业之一。 　　公司座落于浙东美丽富饶的杭州湾畔南岸，与贯通世界最长的杭州湾跨海大桥的沈海高速公路仅2.5公里，交通便捷，地理位置优越。公司目前拥有先进的生产、检测设备和仪器，拥有符合国家标准的高规格洁净车间和菌检室，是一家经过国家批准的具有第三类植入性医疗器械生产资格的专业医疗器械公司，是宁波市医疗器械行业协会会员单位。 　　生产产品主要包括口腔颌面外科、脑外科植入物及相关手术器械，颌骨骨折使用的...",,0574-63667369,生产企业,"中国 浙江",宁波慈北医疗器械有限公司,0574-63651369,,www.cbzj.com.cn,浙江省慈溪市师宓公路111号,315314
371,"2018-07-25 22:11:46",宁波禾采医疗器械有限公司,"　　宁波禾采医疗器械有限公司是一家外商独资，专业从事医疗器械制造的骨干企业，座落于风光秀丽的东海之滨----宁波宁海科技园区，距宁波港，国际机场，火车站约40分钟至1个小时路程，交通非常便利。公司占地面积6万平方米，建筑面积4.8万平方米，花园式标准厂房。 　　公司拥有强大的研发，制造能力，先进的生产设备，完善的检测方法，健全的标准化管理制度，并通过ISO9001,ISO14001质量，环境管理体系认证。主要产品有(中高档护理床，电动床，液压抢救车，发药车，病历车，手术平移对接车，床头柜)等七大类产品以及其他配件。产品设计新颖，性能可靠，外型美观，得到国内外广大顾客的广泛认可，远销世界各大洲。",,0086-574-65559922,生产企业,"中国 浙江",宁波禾采医疗器械有限公司,0086-574-65559898,trade@nbhecai.com,www.sam-leisun.com,浙江省宁波市宁海县科技园区科三路,315600
372,"2018-07-25 22:11:52",无锡市神康医疗器械设备有限公司,,许,0510-87807698　87813679,生产企业,"中国 江苏",无锡市神康医疗器械设备有限公司,0510-7807698,,,江苏省宜兴市和桥镇朝阳路,214211
373,"2018-07-25 22:12:00",陕西百盛园生物科技信息有限公司,,,029-85533662,生产企业,"中国 陕西",陕西百盛园生物科技信息有限公司,029-85533522,,,陕西西安市新后村105号四楼,710054
374,"2018-07-25 22:12:07",常州市康心医疗器械有限公司,"　　常州市康心医疗器械有限公司坐落于江苏历史文化名城常州，是一家专业从事研制、开发与生产一次性使用无菌医疗器械产品的企业。公司生产设备先进齐全，检测设备完善，专业技术力量雄厚，已通过ISO9000、ISO13485质量体系认证；同时公司所有产品均通过GMP考核。 　　公司围绕着“全员参与、强化管理、精益求精、铸造品质”这一质量方针，实行全员、全方位、全过程质量控制和严格的质量责任制，做好产品的开发、生产与服务的各项环节，确保提供给客户的医疗器械产品安全、有效。 　　以科技为桥梁，以诚信为纽带，力求完美品质，为顾客提供更好的产品与服务是我们的长期以来追求的目标。我们真诚希望有识之士来我公司洽谈指导，携手共创美好未来！",,0519-83401259,生产企业,"中国 江苏",常州市康心医疗器械有限公司,0519-83401259,,www.cnkangxin.com,江苏省常州市新北区罗溪镇邱庄村,213136
375,"2018-07-25 22:12:14",泰州中联医疗科技有限公司,"　　泰州中联医疗科技有限公司是专门从事牙片,牙片机,牙科X光机，牙科X射线机的企业，自成立以来，公司完成了系列数字牙科X射线机、高频便携式口腔X光机等核心产品的研制开发和产业化工作。得到了广大用户的支持，取得了长足的发展。公司位于江苏省泰州市经济开发区，拥有一流的生产设备，和检测仪器，公司依托现有技术优势和产业化基础，加快口腔影像设备产品的规模化、系列化建设。力求将公司造成国内领先、国际一流的高端医疗器械及诊疗设备研发企业集团，推动行业技术与产业进步，以期真正创立中国口腔医疗器械产品的民族品牌。",吉,0523-89993222,生产企业,"中国 江苏",泰州中联医疗科技有限公司,,524550667@qq.com,www.cn-sunup.cn,泰州市凤凰西路168号,
376,"2018-07-25 22:12:22",余姚市晨康医疗器械厂,"　　余姚市晨康医疗器械厂位于61省道旁的余姚市丈亭工业园区内，距宁波市区35公里。本厂主要产品：医用中心供氧系统用氧气吸入器；浮标式氧气吸入器；湿化杯；终端快速插座(气体终端)；(输液室、手术台)点滴挂钩；吸引瓶；管路连接件；设备带配件等相关产品。 　　本厂拥有恒力牌数控机床，100G—1000G全自动液压注塑机，二次成形吹瓶机等先进设备，实现了从零部件生产到整机装配一条龙内部操作。2006年通过ISO9001国际质量体系认证，从而为产品的质量提供了可靠保证。本厂提供的产品在市场上有着良好的声誉。 　　“产品质量是通向市场的基石，是赢得用户信赖的关键。”是晨康人一贯支持的经营理念。本厂愿以最优质的产品及最完善的服务广交天下朋友。",李黎东,0574-62989828,生产企业,"中国 浙江",余姚市晨康医疗器械厂,0574-62989884,cmef@foxmail.com,www.zjyck.com,浙江省余姚市丈亭工业园区梅山路10号,315410
377,"2018-07-25 22:12:27",杭州铭心医疗科技有限公司,　　杭州铭心医疗科技有限公司是中国领先的医疗器械集成供应商，为中国医疗卫生行业的信息化建设、医疗事业的发展提供从硬件到软件、从技术到服务的全面解决方案，依托德国技术设计理念、成熟的供应链体系、专业技术背景、服务体系及资本后盾，向中国各地区提供数十万种医疗设备，配件及耗材。公司以感控产品事业部为龙头，拓展康复保健医疗设备事业部及进口医疗设备事业部，全面满足国内医疗设备的技术与服务需求，成为中国领先的医疗设备整体解决方案运营商。,,0571-82859945,生产企业,"中国 浙江",杭州铭心医疗科技有限公司,0571-82859949,hzmxyl@126.com,www.hzmxyl.com,杭州市萧山经济技术开发区宁东村291号,311215
378,"2018-07-25 22:12:35",黄山金富医疗器械有限公司,"　　黄山金富医疗器械有限公司是在黄山金富木业有限公司基础上成立的一家专业设计和生产医疗器械产品的生产企业。公司生产范围是二类：6856病房护理设备及器具：生产品种为电动多功能理疗床、普通病床等医疗器械产品。 　　黄山市金富木业贸易有限公司创建于2000年，是一家集设计、生产、销售为一体的现代化企业。位于世界旅游胜地黄山的西麓祁门县，该县是安徽省重点林区之一，木材资源十分丰富。晥赣线、慈张线横贯全县，交通十分便利。本公司总占地面积为10000平方米，现有在职管理、设计、销售、技术人员120名。配备有现代化的家具生产线，专业生产按摩床、按摩椅、电动床等系列。产品出口欧洲、美国、日本、韩国等地。产品深受客户的好评，本公司本着“诚实守信，追求卓越”的格言，2001年被评为黄山市“先进私营企业”，和“重合同守...",朱建平,0571-87006218,生产企业,"中国 安徽",黄山金富医疗器械有限公司,0571-86037895,1090634326@qq.com,www.jfcomfy.cn,安徽省黄山市祁门县七里亭17号（杭州销售部杭州市文三路583号康新大厦C座2002室）,
379,"2018-07-25 22:12:41",山东盛凯源药业有限公司,"　　山东盛凯源药业有限公司创建于2007年，是一家集研发、生产、销售于一体的新型企业，公司位于中国著名的泉城---济南。 　　公司目前拥有通过认证的贴膏剂、凝胶剂、喷雾剂、洗剂生产线4条，并取得《医疗器械生产许可证》、《卫生许可证》，是一个完备、规范、独立运作的现代化企业。 　　公司拥有自主知识产权的远红外理疗贴、磁疗巴布贴、热疗贴、高分子水凝胶贴(退热贴、冰爽贴)、冷疗贴、凝胶剂、喷雾剂、洗剂等8大类50余个产品。 　　公司从组建开始就构建了科学、系统、高效的组织架构，制定了务实、长远的发展规划。在公司成长壮大的过程中，秉承持续创新、合作共赢的原则，以科技为基础，以市场为导向，以质量为磐石，致力于外用剂型的传承与创新。 　　“盛世凯乐，思水有源”是公司企业文化的核心理念...",陈经理,0531-58961377,生产企业,"中国 山东",山东盛凯源药业有限公司,0531-58961379,sdskyw@163.com,www.sdskyw.com,山东省济南市济微路119号,
380,"2018-07-25 22:12:49",北京迈卓商贸有限公司,"　　迈卓医疗主要从事制氧机及相关呼吸医疗产品的研发、生产和销售,拥有专业研发团队,多年的出口生产使质量体系控制更加完善,并已通过CE、ISO13485、FDA等国际权威资质认证,“专注品质专注呼吸”将是我们坚持努力的方向。",王,024-31511626（沈阳）,生产企业,"中国 辽宁",北京迈卓商贸有限公司,,shangguan333@163.com,www.sianyl.com,北京市朝阳区育慧北路,
381,"2018-07-25 22:12:57",吉林市长白艾艾绒厂,"　　集团简介 　　吉林市长白艾艾绒厂，是国内首家集科研、生产、销售、连锁、国学养生学术推广于一体的大型艾灸制品企业。 　　吉林市长白艾艾绒厂，前身是中国第一家生产艾绒制品的吉林东方医疗器具有限公司。现已发展成为拥有“千年灸康复医院、千年灸(中国)艾灸健康养生连锁会馆，吉林市长白艾艾绒厂、吉林市隆鹏食品工业有限公司等多家企业的集团公司。 　　从上世纪80年代开始，为韩国、日本供应艾灸系列产品和健康养生休闲制品，是韩国、日本艾灸系列产品最大供应商。 　　几十年来，千年灸始终致力于健康产品的研发、生产与销售，千年灸系列产品以“满意的疗效，优质的服务”在市场上得到赞誉。产品销往中国大陆，以及韩国、日本、东南亚国家和地区。公司系列艾灸产品,拥有自主知识产权，拥有多项...",王春雨,0432-68767222,生产企业,"中国 吉林",吉林市长白艾艾绒厂,,330690437@QQ.com,www.qiannianjiu.com,吉林市高新区创业园A座905,
382,"2018-07-25 22:13:06",杭州桐庐医达器械设备有限公司（中外合资）,"　　杭州桐庐医达器械设备有限公司（中外合资）于1990年注册于浙江桐庐，是国内较早专业研制、生产、销售腹腔镜手术器械的企业。产品涉及普外科、胸外科、妇科等领域，品种繁多、规格齐全、选料考究、款式新颖。生产的一次性腔镜成套手术器械产品已远销欧美、中东地区。 　　我公司一贯秉承以人为本，与时俱进，不断创新的企业文化和经营理念，坚持把创造出更好更先进的产品作为奋斗目标。在熟悉掌握现有技术的基础上放眼世界，积极创新，不断寻求技术上的突破，先后研发了一系列在同行中独树一帜的全新产品，并获得了多项国家专利。 　　我公司拥有较强技术和管理力量，完善的质量管理体系，强大的专业营销队伍，完善的售后服务体系，并认真贯彻一站式的服务宗旨，从销售，产品开发，生产，质量控制和售后服务，每个环节都有经验...",徐经理,,生产企业,"中国 浙江",杭州桐庐医达器械设备有限公司（中外合资）,,811609165@QQ.com,,桐庐县城南路618号,311500
383,"2018-07-25 22:13:14",长沙颐康科技开发有限公司,,,0731-88809716,"生产企业 经营企业","中国 湖南",长沙颐康科技开发有限公司,0731-88809716,,,湖南省长沙市高新开发区火炬城金鑫大厦二楼,410013
384,"2018-07-25 22:13:18",上海微银生物技术有限公司,　　上海微银生物技术有限公司主要经营：在生物、医药专业领域内从事技术开发、技术转让、技术咨询、技术服务，医疗器械三类：6840医用体外诊断试剂的生产加工，医疗器械一类用品、工艺品、装饰用品、金属制品、日用百货的销售(涉及许可项目的凭许可证经营)。等产品。公司尊崇“踏实、拼搏、责任”的企业精神，并以诚信、共赢、开创经营理念，创造良好的企业环境，以全新的管理模式，完善的技术，周到的服务，卓越的品质为生存根本，我们始终坚持用户至上用心服务于客户，坚持用自己的服务去打动客户。,销售部,021-,生产企业,"中国 上海",上海微银生物技术有限公司,"021- 5128 6207",,,上海市北工业园区江场西路第四幢楼201室,
385,"2018-07-25 22:13:25",哈尔滨市道外区诚信医疗器械化玻批发站,"　　哈尔滨市道外区诚信医疗器械批发站成立于2003年，我公司经销批发的电子血压计、血糖仪、制氧机等家用医疗器械、血糖试纸畅销消费者市场，得到广大医院及各地经销商的一致认可，公司与多家零售商和代理商建立了长期稳定的合作关系。 　　哈尔滨诚信医疗器械批发站主要产品：黑龙江总代各种电子血压计、血糖仪、轮椅，旭航电池波远红外神灯，富林、双盛一系列产品，品种齐全、价格合理，实力雄厚，以诚信为本、质量第一、优质服务为服务宗旨。欢迎新老客户惠顾",郝经理,0451-88972215,经营企业,"中国 黑龙江",,,2567844153@qq.com,,靖宇街201-1号,
386,"2018-07-25 22:13:32",安徽爱嘉医疗设备有限公司,"　　安徽爱嘉医疗设备有限公司是致力于康复医疗设备医学技术研究和推广为一体的企业。公司产品丰富，为各级医疗机构提供系列康复设备，为创建康复中心提供解决方案，现已与国内多家三级医院合作，产品畅销国内各地区，深受广大用户欢迎。公司拥有一支有理想、有知识、有活力的人才队伍，为您提供最全面产品解决方案与完善的售后服务。 　　“贴心服务，关爱健康”—我们的经营理念！ 　　“质量第一，信誉至上”—我们的经营原则！ 　　我们将以优质的产品、真诚的服务为您创造更多的价值，您的满意就是我们的追求！ 　　爱家爱健康，选择爱嘉，成就梦想！",周经理,0551-63813707,"生产企业 经营企业","中国 安徽",安徽爱嘉医疗设备有限公司,0551-63495782,China_aijia@126.com,www.aijiayl.com.cn(公司官网),安徽省合肥市经济技术开发区莲花路与石门路交口尚泽大都会办公楼A座10层,230601
387,"2018-07-25 22:13:38",沈阳鑫瑞维尔医疗器械有限公司,　　沈阳鑫瑞维尔医疗器械有限公司自成立以来一直投身于医药、器械的生产、销售行业，有着致力服务于全国市场的多年经验，获得广大顾客的一致好评！为迎合家用监测市场发展及全民的健康监测的需求，公司将加大对电子血糖仪、电子血压计、电子体温计、非接触式额温枪等家用快速监测产品的生产和研发；力争为我中华民族百姓提供更多高质量家庭用健康监测领域产品。,付经理,024-83811161,生产企业,"中国 辽宁",沈阳鑫瑞维尔医疗器械有限公司,024-83811162,xrwell@163.com,www.xrwell.com,沈阳市浑南新区浑南四路1号（332）室,
388,"2018-07-25 22:13:46",江苏昌吉永生物科技有限公司,"江苏昌吉永生物科技有限公司创建于2010年，下有全资独立子公司江苏海川生物有限公司。坐落于历史文化名城江苏省镇江市；公司主要从事高端生物医用新材料及相关应用产品的研发、生产和销售。公司占地面积30亩，共规划设计建造8条自动化生产线，研发生产场地面积近20000平米，其中独立研发实验区近5000平米。作为江苏省高层次人才和镇江市331人才计划引进的创业创新项目，企业自成立以来一直受到江苏省和镇江市人才、科技等主管部门及大学科技城管委会的高度重视和重点扶持，承担了多项国家、省、市的创新基金、科技支撑等科研项目。 公司专注于高端生物医用美容新材料及相关产品的研发生产。现有一支以国家“百千万”人才、博士生导师为首的生物医学高科技研发团队，包含归国博士、高级工程师以及一批硕士研究员及其他实验人员，与国内多所...",马磊,0511-88890815,生产企业,"中国 江苏",江苏昌吉永生物科技有限公司,,847827150@qq.com,,江苏省镇江市丁卯区潘宗路38号15号楼,
389,"2018-07-25 22:13:51",武汉中砭科技发展有限公司,"　　武汉中砭科技发展有限公司成立于2012年7月，位于风光秀丽的武汉市南望山南麓的湖北民营科技综合楼，地处仅次于北京中关村的中国第二大智能密集区“武汉·中国光谷”的中心，毗邻湖北中医研究院及中国著名高等学府中国地质大学(武汉)、华中科技大学、武汉工程大学、中南民族大学等，系“武汉·中国光谷”区域内的生物高科技企业，致力于医疗器械、化妆品、保健用品、保健食品、生物制品、消毒制剂等的研究开发和全国市场推广。 　　中砭公司成立以来，坚持以“弘扬中医文化，传承砭术精髓”为己任，在“真实、朴实、坚实”的中砭精神感召下，立志“用现代科技发展中华砭术”。中砭公司以“武汉·中国光谷”和东湖新技术开发区内强大的科研资源和产业资源为后盾，利用自身的体制优势、网络资源、科研体系等广泛地与国内外高等学府、科...",杜海鹰,027-86652712,生产企业,"中国 湖北",武汉中砭科技发展有限公司,027-86652712,3136103627@qq.com,http://www.whzbkj.net/,武汉市洪山区邮科中路湖北民营科技综合楼2楼,430070
390,"2018-07-25 22:13:56",上海诺帮生物科技有限公司,"　　上海诺帮生物科技有限公司创建于2005年5月，总部位于上海市浦东新区三灶工业园区，销售分部在全国各地级市，是一家致力于医疗器械、化妆品、消毒产品、大健康产品等相关健康产品的市场招商推广、国内大型医院、连锁药店以及国外市场销售的现代化企业。 　　目前，公司产品已通过IS09001、13485和CE认证，公司已形成直营市场、代理、加工贴牌的多元化业务模块(直营市场团队组建于2002年10月，招商团队组建于2002年2月原上海申润医疗设备有限公司)。上海诺帮在公司董事长、总经理的带领下，经过近十余年的发展，公司已经在全国各级市场建立了较为成熟、稳定的销售渠道和网络市场，造就了一支具有高凝聚力、高执行力和高战斗力的营销队伍。公司始终坚持“以诚立信、以信立业、贴近大众、开创健康未来”的经营宗旨，运用现代营销理念和行...",谭经理,021-51925956,生产企业,"中国 上海",上海诺帮生物科技有限公司,,2156808803@qq.com,www.nuobang.net,上海浦东新区宣桥镇宣秋路210号B幢3楼,
391,"2018-07-25 22:14:04",常州海尔斯医疗器械科技有限公司,"　　中外(合资)常州海尔斯医疗器械科技有限公司是一家专业研究、开发、生产、销售二类医用吻合器/缝合器的高科技企业。主要产品为“晟鑫”牌一次性管形吻合器/缝合器、Y形肛肠吻合器/缝合器、YQG型切割吻合器/缝合器、Y形自动吻合器/缝合器及配套器械。 　　公司位于江苏常州高新技术产业开发区新闸科技工业园内，公司资本力量雄厚，从国外引进了一批最先进的加工、检测设备。公司有着一批高素质严要求的专业性工作队伍，并积极与全球知名的医疗研究中心建立广泛的深度合作。 　　公司秉承“顾客至上，锐意进取”的经营理念，坚持“客户第一”的原则为广大客户提供优质的服务。欢迎惠顾！",顾春健,0519-68881961;68881966,生产企业,"中国 江苏",常州海尔斯医疗器械科技有限公司,0519-88029766,1319022194@qq.com,www.haiersmed.com,中国江苏常州市新北区龙城大道2188号新闸工业园,213016
392,"2018-07-25 22:14:13",杭州亚宏医疗器材有限公司,"　　杭州亚宏医疗器材有限公司座落在美丽的西子湖畔，公司的前身是余姚亚正医疗器材有限公司，因公司发展需要移址杭州。 　　本公司是专业研发、制造、销售口腔正畸医疗器材，生产各种主要的正畸产品，如托槽、带环、颊管等，行销全国及世界各地，公司下设制造部、营销部、品管部、人力资源部、新产品开发部等，有多位具有高学历的专家及资深人才在各部门任职，虽然公司成立时间不长，但我们拥有非常成熟的研发和生产技术。特别是在网底托槽等，我们的产品质量已经达到国内一流水平。作为一个新兴的企业，我们把质量当作生存和发展的根本，同时我们对此充满自信。更重要的是，我们拥有一个强有力的企业领导班子，这将是亚宏持续快速发展的可靠保证",殷刚先生,0574-62817633,"生产企业 经营企业","中国 浙江",杭州亚宏医疗器材有限公司,0574-62813306,zhanghuanian01@yahoo.com.cn,www.kq88.com/kq/co/co1/index.asp?id=4235,"浙江省杭州市莫干山路 浙江省余杭区良渚镇勾庄村",
393,"2018-07-25 22:14:22",浙江奥奇医用敷料有限公司,"　　浙江奥奇医用敷料有限公司座落在“中国民营科技第一城”，“国家级综合改革试验区”----温州市龙港。是一家集涂布复合、涂硅、制胶体系配套专业生产二类医疗用品企业。厂区占地面积8000多平方米，建筑面积12000平方米，其中拥有3000平方米的十万级净化车间和一流的化验、检测、灭菌装备系统。同时配备先进的生产设备和工艺及严格的管理体系制度，为稳定生产和优良品质提供保证条件。　　 公司现有科技开发人员16名，并与上海、北京、广州医疗科研单位联合研发，形成产、学、研相结合的科研构思，专业致力于新型医用敷料的研发与生产。 　　公司秉承""诚信为民，质量为先，执着发展""的经营理念，与时俱进，永求创新，不断开发新产品，全力提升产品档次，精心打造诚信企业，大力推进品牌战略，以最新的产品，最佳的信誉，最优的服务领先...",潘俊,0577-64350999,生产企业,"中国 浙江",浙江奥奇医用敷料有限公司,0577-64350088,aoqi@aoqimed.com,www.aoqimed.com,浙江省温州市苍南县龙港镇编织工业园区,325802
394,"2018-07-25 22:14:26",慈溪市康平医疗器械厂,"　　慈溪市康平医疗器械厂是供氧系统氧气吸入器、供氧系统配件、气源接头、吸引系统(无源)、手动阀(维修阀)等产品专业生产加工的私营独资企业,公司总部设在浙江省慈溪市坎墩街道,慈溪市康平医疗器械厂拥有完整、科学的质量管理体系。慈溪市康平医疗器械厂的诚信、实力和产品质量获得业界的认可。欢迎各界朋友莅临慈溪市康平医疗器械厂参观、指导和业务洽谈。",,0574-63287058,"生产企业 经营企业","中国 浙江",慈溪市康平医疗器械厂,0574-63287058,,,"中国 浙江 慈溪市 浙江省慈溪市坎墩街道坎中村长白路51号",
395,"2018-07-25 22:14:31",武汉光福生物医学工程有限公司,"　　武汉光福生物医学工程有限公司是由武汉飞翔科技环保集团股份有限公司与华中科技大学合作投资的生物医学工程产业经营实体，注册于国家自主创新示范区——武汉东湖高新技术开发区“武汉国家生物技术产业基地”关南生物医药核心产业园内，是“武汉国家光电实验室”的激光医学工程转化基地。 　　公司研发团队依托武汉光电国家实验室生物医学光子学学部、华中科技大学光电子科学与工程学院、同济医学院相关学科的研究成果和技术力量。",,027-87499002/87499003/87499006/87499007（营销部）,"生产企业 经营企业","中国 湖北",武汉光福生物医学工程有限公司,027-87460579,,,湖北省武汉市东湖新技术开发区关南工业园关南东路12号,430074
396,"2018-07-25 22:14:38",广东凯洋医疗科技有限公司,　　广东凯洋医疗科技有限公司，是一家专业生产轮椅、病床、沐浴椅、厕椅、助行器、拐杖、制氧机、雾化器、牙科综合治疗机等康复、保健医疗设备的综合性大型企业，公司总占地面积超过10万平方米，年销售额3.8亿元人民币。是中国重要的轮椅及医疗护理设备生产基地。,,0757-85583538/85585322,"生产企业 经营企业","中国 广东",广东凯洋医疗科技有限公司,0757-85502630,ky@nhkaiyang.com,www.nhkaiyang.com/,广东省佛山市南海区大沥颜峰福胜岗(二村工业区),528231