job_x_company.id,job.id,job.ts,job.position,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time,company.id,company.ts,company.company,company.size,company.type,company.description
1,1,"2018-01-31 21:36:25",科技项目管理,本科及以上,若干,"岗位职责： 1、按公司要求，及时收集相关项目需求信息及相关项目指南，及时向公司领导汇报并组织公司内部进行确认，完成项目对接； 2、组织相关科技项目申报材料准备、组织项目申报； 3、与相关高校及科研院所联系，技术合作项目协议拟制并组织评审签署，组织合作项目立项及项目总体调度； 4、组织各类科技项目及技术合作项目的阶段评审、项目鉴定、验收； 5、组织公司科技成果申报、鉴定； 6、科技项目管理、产品研发档案管理； 任职要求： 1、专业基础：微电子、信息管理、知识产权管理、项目管理相关基础知识； 2、有一定文字写作及综合能力，熟悉办公自动化、OFFICE等软件的应用 3、有良好的信息管理、表达及沟通能力； 4、有相关工作经验者优先。",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-06-14 ～ 2018-06-14",1,"2018-02-01 21:39:58",深圳吉华微特电子有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>深圳吉华微特电子有限公司是在国家推进军民融合战略和推动实现功率半导体器件国产化、自主可控的大背景下，由吉林华微电子股份有限公司（股票代码600360）于2014年在深圳市发起成立的。依托深圳市良好的地域、政策及信息优势，广泛吸收先进技术、广纳贤才。公司在深圳和吉林设立研发中心，在北京、西安、上海等地设立办事处，以吉林作为生产基地，集产品研发、生产和销售于一体，真正实现功率半导体器件国产化和自主可控。 公司是国家实施军民融合战略以来：军委装发部型谱项目的首批试点单位，并于2015、2016年度获得肖特基二极管、VDMOS、IGBT等多个型谱项目；首家通过军委装发部武器装备承研承制资格审查的单位；首批获得国军标体系认证的单位。 公司致力于为军工产业和高可靠领域提供完全自主可控、安全可靠的国产功率半导体器件，主要生产双极型晶体管、可控硅、快恢复二极管、肖特基二极管、VDMOS、IGBT、功率IC、功率模块、智能功率模块等系列产品，全面建立了符合军工标准和要求的研发、生产、运营体系，产品广泛应用于航天、航空、电科、兵器、船舶等领域，取得了客户的一致好评。公司立志成为我国军用功率半导体产业发展的引领者，成为国内军用功率半导体器件领域最大的设计、研发和生产制造商。 人才是企业兴盛之基、发展之本。深圳吉华微特电子有限公司尊重人才、爱护人才，弘扬敢于探索、持续创新的精神，努力建设一支开拓进取、团结拚搏、严谨诚信、能打硬仗、适应现代市场经济和信息化发展要求的复合型人才队伍。公司诚挚的邀请有志于为国防发展做贡献、为实现军用功率半导体器件国产化事业而奋斗的有志之士加入我们，用真心铸就军“芯”，共同实现中国“芯”强军梦。</p>"
2,2,"2018-01-31 21:35:39",科技项目管理,本科及以上,若干,"岗位职责： 1、按公司要求，及时收集相关项目需求信息及相关项目指南，及时向公司领导汇报并组织公司内部进行确认，完成项目对接； 2、组织相关科技项目申报材料准备、组织项目申报； 3、与相关高校及科研院所联系，技术合作项目协议拟制并组织评审签署，组织合作项目立项及项目总体调度； 4、组织各类科技项目及技术合作项目的阶段评审、项目鉴定、验收； 5、组织公司科技成果申报、鉴定； 6、科技项目管理、产品研发档案管理； 任职要求： 1、专业基础：微电子、信息管理、知识产权管理、项目管理相关基础知识； 2、有一定文字写作及综合能力，熟悉办公自动化、OFFICE等软件的应用 3、有良好的信息管理、表达及沟通能力； 4、有相关工作经验者优先。",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-06-14 ～ 2018-06-14",1,"2018-02-01 21:39:58",深圳吉华微特电子有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>深圳吉华微特电子有限公司是在国家推进军民融合战略和推动实现功率半导体器件国产化、自主可控的大背景下，由吉林华微电子股份有限公司（股票代码600360）于2014年在深圳市发起成立的。依托深圳市良好的地域、政策及信息优势，广泛吸收先进技术、广纳贤才。公司在深圳和吉林设立研发中心，在北京、西安、上海等地设立办事处，以吉林作为生产基地，集产品研发、生产和销售于一体，真正实现功率半导体器件国产化和自主可控。 公司是国家实施军民融合战略以来：军委装发部型谱项目的首批试点单位，并于2015、2016年度获得肖特基二极管、VDMOS、IGBT等多个型谱项目；首家通过军委装发部武器装备承研承制资格审查的单位；首批获得国军标体系认证的单位。 公司致力于为军工产业和高可靠领域提供完全自主可控、安全可靠的国产功率半导体器件，主要生产双极型晶体管、可控硅、快恢复二极管、肖特基二极管、VDMOS、IGBT、功率IC、功率模块、智能功率模块等系列产品，全面建立了符合军工标准和要求的研发、生产、运营体系，产品广泛应用于航天、航空、电科、兵器、船舶等领域，取得了客户的一致好评。公司立志成为我国军用功率半导体产业发展的引领者，成为国内军用功率半导体器件领域最大的设计、研发和生产制造商。 人才是企业兴盛之基、发展之本。深圳吉华微特电子有限公司尊重人才、爱护人才，弘扬敢于探索、持续创新的精神，努力建设一支开拓进取、团结拚搏、严谨诚信、能打硬仗、适应现代市场经济和信息化发展要求的复合型人才队伍。公司诚挚的邀请有志于为国防发展做贡献、为实现军用功率半导体器件国产化事业而奋斗的有志之士加入我们，用真心铸就军“芯”，共同实现中国“芯”强军梦。</p>"
3,3,"2018-01-31 21:35:57",科技项目管理,本科及以上,若干,"岗位职责： 1、按公司要求，及时收集相关项目需求信息及相关项目指南，及时向公司领导汇报并组织公司内部进行确认，完成项目对接； 2、组织相关科技项目申报材料准备、组织项目申报； 3、与相关高校及科研院所联系，技术合作项目协议拟制并组织评审签署，组织合作项目立项及项目总体调度； 4、组织各类科技项目及技术合作项目的阶段评审、项目鉴定、验收； 5、组织公司科技成果申报、鉴定； 6、科技项目管理、产品研发档案管理； 任职要求： 1、专业基础：微电子、信息管理、知识产权管理、项目管理相关基础知识； 2、有一定文字写作及综合能力，熟悉办公自动化、OFFICE等软件的应用 3、有良好的信息管理、表达及沟通能力； 4、有相关工作经验者优先。",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-06-14 ～ 2018-06-14",1,"2018-02-01 21:39:58",深圳吉华微特电子有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>深圳吉华微特电子有限公司是在国家推进军民融合战略和推动实现功率半导体器件国产化、自主可控的大背景下，由吉林华微电子股份有限公司（股票代码600360）于2014年在深圳市发起成立的。依托深圳市良好的地域、政策及信息优势，广泛吸收先进技术、广纳贤才。公司在深圳和吉林设立研发中心，在北京、西安、上海等地设立办事处，以吉林作为生产基地，集产品研发、生产和销售于一体，真正实现功率半导体器件国产化和自主可控。 公司是国家实施军民融合战略以来：军委装发部型谱项目的首批试点单位，并于2015、2016年度获得肖特基二极管、VDMOS、IGBT等多个型谱项目；首家通过军委装发部武器装备承研承制资格审查的单位；首批获得国军标体系认证的单位。 公司致力于为军工产业和高可靠领域提供完全自主可控、安全可靠的国产功率半导体器件，主要生产双极型晶体管、可控硅、快恢复二极管、肖特基二极管、VDMOS、IGBT、功率IC、功率模块、智能功率模块等系列产品，全面建立了符合军工标准和要求的研发、生产、运营体系，产品广泛应用于航天、航空、电科、兵器、船舶等领域，取得了客户的一致好评。公司立志成为我国军用功率半导体产业发展的引领者，成为国内军用功率半导体器件领域最大的设计、研发和生产制造商。 人才是企业兴盛之基、发展之本。深圳吉华微特电子有限公司尊重人才、爱护人才，弘扬敢于探索、持续创新的精神，努力建设一支开拓进取、团结拚搏、严谨诚信、能打硬仗、适应现代市场经济和信息化发展要求的复合型人才队伍。公司诚挚的邀请有志于为国防发展做贡献、为实现军用功率半导体器件国产化事业而奋斗的有志之士加入我们，用真心铸就军“芯”，共同实现中国“芯”强军梦。</p>"
4,4,"2018-01-31 21:36:53",科技项目管理,本科及以上,若干,"岗位职责： 1、按公司要求，及时收集相关项目需求信息及相关项目指南，及时向公司领导汇报并组织公司内部进行确认，完成项目对接； 2、组织相关科技项目申报材料准备、组织项目申报； 3、与相关高校及科研院所联系，技术合作项目协议拟制并组织评审签署，组织合作项目立项及项目总体调度； 4、组织各类科技项目及技术合作项目的阶段评审、项目鉴定、验收； 5、组织公司科技成果申报、鉴定； 6、科技项目管理、产品研发档案管理； 任职要求： 1、专业基础：微电子、信息管理、知识产权管理、项目管理相关基础知识； 2、有一定文字写作及综合能力，熟悉办公自动化、OFFICE等软件的应用 3、有良好的信息管理、表达及沟通能力； 4、有相关工作经验者优先。",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-06-14 ～ 2018-06-14",1,"2018-02-01 21:39:58",深圳吉华微特电子有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>深圳吉华微特电子有限公司是在国家推进军民融合战略和推动实现功率半导体器件国产化、自主可控的大背景下，由吉林华微电子股份有限公司（股票代码600360）于2014年在深圳市发起成立的。依托深圳市良好的地域、政策及信息优势，广泛吸收先进技术、广纳贤才。公司在深圳和吉林设立研发中心，在北京、西安、上海等地设立办事处，以吉林作为生产基地，集产品研发、生产和销售于一体，真正实现功率半导体器件国产化和自主可控。 公司是国家实施军民融合战略以来：军委装发部型谱项目的首批试点单位，并于2015、2016年度获得肖特基二极管、VDMOS、IGBT等多个型谱项目；首家通过军委装发部武器装备承研承制资格审查的单位；首批获得国军标体系认证的单位。 公司致力于为军工产业和高可靠领域提供完全自主可控、安全可靠的国产功率半导体器件，主要生产双极型晶体管、可控硅、快恢复二极管、肖特基二极管、VDMOS、IGBT、功率IC、功率模块、智能功率模块等系列产品，全面建立了符合军工标准和要求的研发、生产、运营体系，产品广泛应用于航天、航空、电科、兵器、船舶等领域，取得了客户的一致好评。公司立志成为我国军用功率半导体产业发展的引领者，成为国内军用功率半导体器件领域最大的设计、研发和生产制造商。 人才是企业兴盛之基、发展之本。深圳吉华微特电子有限公司尊重人才、爱护人才，弘扬敢于探索、持续创新的精神，努力建设一支开拓进取、团结拚搏、严谨诚信、能打硬仗、适应现代市场经济和信息化发展要求的复合型人才队伍。公司诚挚的邀请有志于为国防发展做贡献、为实现军用功率半导体器件国产化事业而奋斗的有志之士加入我们，用真心铸就军“芯”，共同实现中国“芯”强军梦。</p>"
5,5,"2018-01-31 21:37:02",科技项目管理,本科及以上,若干,"岗位职责： 1、按公司要求，及时收集相关项目需求信息及相关项目指南，及时向公司领导汇报并组织公司内部进行确认，完成项目对接； 2、组织相关科技项目申报材料准备、组织项目申报； 3、与相关高校及科研院所联系，技术合作项目协议拟制并组织评审签署，组织合作项目立项及项目总体调度； 4、组织各类科技项目及技术合作项目的阶段评审、项目鉴定、验收； 5、组织公司科技成果申报、鉴定； 6、科技项目管理、产品研发档案管理； 任职要求： 1、专业基础：微电子、信息管理、知识产权管理、项目管理相关基础知识； 2、有一定文字写作及综合能力，熟悉办公自动化、OFFICE等软件的应用 3、有良好的信息管理、表达及沟通能力； 4、有相关工作经验者优先。",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-06-14 ～ 2018-06-14",1,"2018-02-01 21:39:58",深圳吉华微特电子有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>深圳吉华微特电子有限公司是在国家推进军民融合战略和推动实现功率半导体器件国产化、自主可控的大背景下，由吉林华微电子股份有限公司（股票代码600360）于2014年在深圳市发起成立的。依托深圳市良好的地域、政策及信息优势，广泛吸收先进技术、广纳贤才。公司在深圳和吉林设立研发中心，在北京、西安、上海等地设立办事处，以吉林作为生产基地，集产品研发、生产和销售于一体，真正实现功率半导体器件国产化和自主可控。 公司是国家实施军民融合战略以来：军委装发部型谱项目的首批试点单位，并于2015、2016年度获得肖特基二极管、VDMOS、IGBT等多个型谱项目；首家通过军委装发部武器装备承研承制资格审查的单位；首批获得国军标体系认证的单位。 公司致力于为军工产业和高可靠领域提供完全自主可控、安全可靠的国产功率半导体器件，主要生产双极型晶体管、可控硅、快恢复二极管、肖特基二极管、VDMOS、IGBT、功率IC、功率模块、智能功率模块等系列产品，全面建立了符合军工标准和要求的研发、生产、运营体系，产品广泛应用于航天、航空、电科、兵器、船舶等领域，取得了客户的一致好评。公司立志成为我国军用功率半导体产业发展的引领者，成为国内军用功率半导体器件领域最大的设计、研发和生产制造商。 人才是企业兴盛之基、发展之本。深圳吉华微特电子有限公司尊重人才、爱护人才，弘扬敢于探索、持续创新的精神，努力建设一支开拓进取、团结拚搏、严谨诚信、能打硬仗、适应现代市场经济和信息化发展要求的复合型人才队伍。公司诚挚的邀请有志于为国防发展做贡献、为实现军用功率半导体器件国产化事业而奋斗的有志之士加入我们，用真心铸就军“芯”，共同实现中国“芯”强军梦。</p>"
6,6,"2018-01-31 21:37:16",项目工程师,大专及以上,若干,"职位描述： 1.与客户联络沟通，获得项目所需的信息，新项目启动、立项、制定项目进度表； 2.专案项目初期评估，项目特性、开发可行性、中英文方案报告，客户沟通检讨，客户反馈信息中与设计有关的技术问题协调处理等。 3.新项目、专案样机等筹备工作； 4.量产资料的筹备，量产问题点跟进，组织内外部人员改善，向客户提出修改或优化建议。 5.对所负责项目专案文件的整理、归类、更新； 6.完成公司或上级安排的其它工作； 任职要求： 1.熟悉solidworks，AutoCAD等绘图软件及机械原理，机械加工工艺，有一定电子基础； 2.2年以上非标设备设计或FPC测试行业经验，对线路板测试行业相关及有承担非标设备或测试设备开发、设计、组装及调试经验； 3.熟练掌握各种非标设计所需外购件和标准间的选型和和使用，并具有成本控制和把控京都的能力； 4.熟练操作word，excel，ppt等办公软件及办公设备，看懂CAD图纸； 5.有责任心，有团队精神，有良好的沟通能力和语言表达能力且具备抗压能力； 6.中英文读写能力俱佳，有良好的英语口语表达能力但不限制等级； 工作地点：深圳市宝安区",6000,7999,元/月,,全职,二年以上,电子技术/半导体/...,英语良好,不限,"2017-03-30 ～ 2018-03-30",6,"2018-02-01 21:42:51",上海金东唐科技股份有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>上海金东唐科技股份有限公司于 2007 年在上海成立，是一家致力于为半导体、线路板、液晶 面板与太阳能电池等精密电子仪器制造商提供完整测试方案的高科技公司，在苏州、深圳、秦皇岛与淮安设有多个生产基地。公司于2013年股改，荣获上海市高新技术企业与杨浦区小区人企业等称号，并于新三板上市，股票代码831089。 金东唐从国外引进先进的技术及设备，进一步研发完善形成具有专利的 BtoB 测试技术和微针 测试技术，设计并制造精度极高的功能测试夹具和光板测试夹具，填补了国内在此领域的空 白。拥有丰富的测试经验及高精度硬件设备，金东唐设计并生产自动化测试设备，并为客户 提供全方位的测试代工服务。公司的主要产品有： 1）功能测试夹具 2）光板测试夹具 3）自动化测试设备 4）测试机及测试程序</p>"
7,7,"2018-01-31 21:37:28",锂电池储能工程师,本科,3人,"1、按照公司产品研发战略，设计规划太阳能应用产品中储能系统的要求。 2、掌握锂电池储能行业变化动态，配合合作供应商进行储能系统的开发。 3、对储能供应商进行评估，筛选；寻找合适的供应商进行合作。 4、对太阳能应用产品中的储能模块进行日常测试、老化测试。 5、根据客户定制需求，快速反应，及时协调资源完成客户定制需求。 6、对产线员工进行测试培训，监控储能情况。 岗位要求： 1、本科以上学历，锂电池类相关专业； 2、5年以上储能行业经验，熟悉国内外储能行业和技术特点，熟悉储能电池电芯的技术参数和特性，熟悉储能电池系统和储能电站系统架构，了解软硬件开发过程及主要指标； 3、掌握储能电池的测试标准及方法； 4、有储能系统项目开发经验； 5、规划每个季度新产品开发方向，对储能产品进行前期市场调研，了解同类竞品研发趋势，对产品做出开发规划。",10000,20000,元/月,,全职,五年以上,锂电池类相关专业,不限,不限,"2018-01-25 ～ 2019-01-25",7,"2018-02-01 21:43:36",江苏汉嘉薄膜太阳能科技有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>汉能薄膜发电集团http://www.hanergythinfilmpower.com是一家在香港交易所上市的高科技能源企业，汉能薄膜发电的科学家研发团队遍布全球，通过整合这些世界领先的薄膜专家团队，基于美国MiaSole CIGS柔性薄膜发电技术的量产转换效率已达到19.5%。此外，汉能薄膜发电于2015年收购了Alta Devices的砷化镓（GaAs）柔性薄膜技术，其单结电池片发电效率为28.8%，双结电池片发电效率可高达31.6%，为世界上最领先的薄膜太阳能电池技术之一。 江苏汉嘉薄膜太阳能科技有限公司隶属于汉能薄膜发电集团。公司成立于2014年10月，注册资金5000万。公司作为移动能源及汉瓦的生产、研发基地，已开发出曲面瓦、C型瓦、充电纸、充电背包等薄膜发电产品，并通过3C、CE、TUV认证。公司致力于为客户提供有竞争力的产品、解决方案和服务，打造光伏产品的应用平台，为客户创造最大价值。</p>"
8,8,"2018-01-31 21:37:37",电子技术研发工程师,本科及以上,1人,"岗位职责： 1、负责新产品的研发，硬件测试以及技术问题的解决； 2、熟悉美容仪器电路原理，软件与硬件都熟悉，进行售后维修等技术支持工作； 3、负责完成产品的硬件单板、逻辑电路的设计与开发；协助PCB设计及单板试制加工； 4、项目要求完成总体方案、器件选型、整机原理图结构设计、调试、测试维护优化等工作，并对设计质量负责。 任职要求： 1、有5年以上美容仪器产品开发经验； 2、能熟练应用Protel, AltiumDesignerr，3D，C语方等软件； 3、对电路可靠性及电磁兼容(EMC)设计有成功经验； 4、对IPL光子系统、射频仪系统、超声刀（HIFU）系统等美容仪器产品有成功经验者优先； 5、美容仪器产品外观结构开发，电路板线路布局研发，软件与硬件都熟悉； 6、能吃苦耐劳,能承受一定的工作压力,有良好团队协作精神。",15000,20000,元/月,,全职,五年以上,不限,不限,不限,"2017-07-01 ～ 2018-07-01",8,"2018-02-01 21:45:10",广州美站商贸有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>广州美站商贸有限公司是韩国MEIZHAN株式会社中国分公司，总部位于韩国首尔，广州设立了办事处，是一家经营健康美容仪器于一体的专业化公司，产品覆盖了个人、家庭护理、美容保健、健康检测等领域，本公司经营的美容仪器产品畅销国内外，韩国原装进出口产品适用场合覆盖了家庭、美容院、工作室、整形医院等。公司坚持以“合作、共赢”为经营理念，本着“以人为本、诚信服务”的宗旨以提供给客户最好的产品与服务为向导，做到售前、售中、售后服务于一身的经营模式，配备有高素质，经验丰富的专业研发、生产和销售人才，在海内外各地消费者心中树立了良好的品牌形象。</p>"
9,9,"2018-01-31 01:43:13",产品研发/设计/规划工程师,本科及以上,1人,,15000,20000,元/月,,,,,,,,8,"2018-02-01 21:45:10",广州美站商贸有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>广州美站商贸有限公司是韩国MEIZHAN株式会社中国分公司，总部位于韩国首尔，广州设立了办事处，是一家经营健康美容仪器于一体的专业化公司，产品覆盖了个人、家庭护理、美容保健、健康检测等领域，本公司经营的美容仪器产品畅销国内外，韩国原装进出口产品适用场合覆盖了家庭、美容院、工作室、整形医院等。公司坚持以“合作、共赢”为经营理念，本着“以人为本、诚信服务”的宗旨以提供给客户最好的产品与服务为向导，做到售前、售中、售后服务于一身的经营模式，配备有高素质，经验丰富的专业研发、生产和销售人才，在海内外各地消费者心中树立了良好的品牌形象。</p>"
10,10,"2018-01-31 01:43:13",PCB工程师,本科及以上,1人,,15000,20000,元/月,,,,,,,,8,"2018-02-01 21:45:10",广州美站商贸有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>广州美站商贸有限公司是韩国MEIZHAN株式会社中国分公司，总部位于韩国首尔，广州设立了办事处，是一家经营健康美容仪器于一体的专业化公司，产品覆盖了个人、家庭护理、美容保健、健康检测等领域，本公司经营的美容仪器产品畅销国内外，韩国原装进出口产品适用场合覆盖了家庭、美容院、工作室、整形医院等。公司坚持以“合作、共赢”为经营理念，本着“以人为本、诚信服务”的宗旨以提供给客户最好的产品与服务为向导，做到售前、售中、售后服务于一身的经营模式，配备有高素质，经验丰富的专业研发、生产和销售人才，在海内外各地消费者心中树立了良好的品牌形象。</p>"
11,11,"2018-01-31 01:43:13",运营管理,大专,若干,,3500,4000,元/月,,,,,,,,11,"2018-02-01 21:46:26",临境者（深圳）科技有限公司,"1 - 49人",其他,"<h3>公司简介</h3> <p>临境者（深圳）科技有限公司，公司主要从事临境者投影仪生产与销售。 公司前身系安徽双赢通讯发展有限公司，公司成立于97年，安徽双赢公司主要从事代理销售通讯产品及电脑周边零配件产品。 双赢公司代理产品：侨兴电话侨兴手机CECT手机。 公司一直秉承，以人为本，重信誉，讲诚信的公司生存理念。成功在安徽江苏江西等省，顺利占据各大商场及实体连锁卖场的销售份额， 与各商场及卖场展开了良好的合作销售关系，真正做到共创双赢的良好氛围。 市场在发展，不进则退。 我司为了不断发展壮大，更迎合市场的风云变换，更新销售理念，于17年3月成功组建了，具有未来更大发展前景的生产与营销为一体机制。 自此公司将不再局限与产品的可控性，受控性。自主生产自主销售更具市场竞争力。 临境者（深圳）科技有限公司，以深圳为生产基地，并销售全国市场，同时在安徽合肥以主场设立了分部，组建实体销售与网络销售团队。建立起实体销售部和网店销售部，分工到人，明确责任。通力合作，致力成为最具竞争力的综合性企业。</p>"
12,12,"2018-01-31 01:44:08",高级硬件工程师,本科及以上,3人,,10000,20000,元/月,,,,,,,,12,"2018-02-01 21:47:19",北京佳光科技有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>北京佳光科技有限公司(Encradar)成立于2016年，是一家专注于激光雷达、视觉测量的高科技公司。公司位于北京中关村高科技产业园区，依托于清华大学、北京航空航天大学等知名高校。 我们致力于凝视型激光雷达、激光传感器、光子芯片设计、3d重构等技术及产品的研发，为无人机器平台提供看的更远、更准、更快的“智慧之眼”，用专业的技术团队打造性能顶尖的消费级激光雷达。</p>"
13,13,"2018-01-31 01:44:08",高级硬件工程师,本科及以上,3人,,10000,20000,元/月,,,,,,,,12,"2018-02-01 21:47:19",北京佳光科技有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>北京佳光科技有限公司(Encradar)成立于2016年，是一家专注于激光雷达、视觉测量的高科技公司。公司位于北京中关村高科技产业园区，依托于清华大学、北京航空航天大学等知名高校。 我们致力于凝视型激光雷达、激光传感器、光子芯片设计、3d重构等技术及产品的研发，为无人机器平台提供看的更远、更准、更快的“智慧之眼”，用专业的技术团队打造性能顶尖的消费级激光雷达。</p>"
14,14,"2018-01-31 01:44:08",电子设计工程师,本科及以上,2人,,6000,11000,元/月,,,,,,,,14,"2018-02-01 21:47:38",浙江舜宇智能光学技术有限公司,1000人以上,私营/民营企业,"<h3>公司简介</h3> <p>一、集 团 简 介 舜宇光学科技(集团)有限公司是光学影像产品智造企业。公司成立于1984年，2007年成为第一家在香港联交所主板上市的大陆光学企业。公司以光学、机械、电子、自动化、软件五大核心技术组合为基础，大力发展光学部件（玻璃/塑料镜片、蓝玻璃、平面镜、棱镜等）、光电产品（手机摄像头模组及3D影像产品等）和光学仪器（显微镜、测量仪器及分析仪器等）三大事业。 30余年来，公司矢志不渝地走专业化，国际化发展道路，坚定不移地实施“名配角”与“转型升级”战略，先后在余姚/上海/中山/天津/信阳建立工厂，在美国/韩国/日本/新加坡/台湾地区设立营销和研发公司，为谷歌、微软、亚马逊、高通、博世、德尔福、三星、夏普、松下、索尼、奥林巴斯、蔡司、小米、联想、华为、中兴、酷派、魅族、OPPO、VIVO、海康威视等知名企业提供光学影像解决方案。 2014年公司实现销售收入84亿，环比增长45%，并入围2015年《财富》中国500强。 二、国 际 进 程 1984年 成立余姚市第二光学仪器厂 1995年 启用“舜宇”商号、商标 2000年 被认定为国家重点高新技术企业 2001年 设立宁波舜宇仪器有限公司 2001年 与浙江大学合作成立省级博士后科研工作站 2004年 设立舜宇光学（中山）有限公司 2005年 引进世界顶级投资公司INVESTOR AB和成为基金 2005年 设立浙江舜宇光学有限公司 2005年 设立宁波舜宇光电信息有限公司 2006年 设立宁波舜宇红外技术有限公司 2006年 设立舜宇仪器（新加坡）有限公司 2007年 在香港联交所主板上市 2008年 设立上海舜宇恒平科学仪器有限公司 2008年 设立宁波舜宇车载光学技术有限公司 2008年 在东京设立舜宇（日本）有限公司 2009年 收购韩国力量光学有限公司 2009年 设立舜科光学（天津）有限公司 2010年 设立杭州舜宇安防技术有限公司 2010年 设立舜宇（台湾）办事处 2010年 省级博士后科研工作站升级为国家级博士后科研工作站 2011年 设立信阳舜宇光学有限公司 2012年 在韩国水原设立舜宇光电韩国公司 2012年 在美国硅谷设立舜宇光电北美公司 2013年 收购柯尼卡美能达光学仪器（上海）有限公司 2013年 收购以色列Mantis Vision股份 2014年 集团实现整体上市 2015年 在杭州设立舜宇智能光学有限公司 三、福 利 政 策 1、标准工作时间：5天/周，8小时/天 2、保险：五险（养老/失业/工伤/医疗/生育）一金（住房公积金） 3、就餐：免费工作餐 4、住宿：公司为外地员工提供大学生公寓/人才公寓 5、住房补贴： 1）公司为大专以上学历的外地员工提供3-5年的住房补贴 2）余姚市政府为硕士毕业生提供15万，博士生30万补贴 6、股份激励： 1）工程师级以上员工持股 2）股份奖励优秀员工 7、休假：法定节假日、带薪年休假、婚假、产假、恩恤假等 8、团队福利：节假日礼品/旅游/户外拓展/部门聚会/公司团拜会/趣味运动会 9、急难救助基金会：对发生重大疾病或者突发性意外人身伤害的员工进行经济救助 四、职 业 发 展 1、任职资格 1）针对员工能力素质差异，制定个人职业发展计划 2）通过知识技能培训，提升工作能力和绩效，经过科学评审，获得轮岗/晋升机会 2、企业大学 1）与浙江大学、宁波大学等知名院校合作，为员工提供高起专/专升本/工程硕士/MBA学历教育 2）完善的培训体系，为不同层级员工提供全方位技能/专业/管理的内外部培训课程 3、发展通道 1）管理通道：员→系长→课长→部长→高管 2）技术通道：技术员→助理工程师→工程师→高级工程师→资深高工 3）专业通道：员→助理专员→专员→高级专员→资深专家 五、 公司文化 追求在“共同创造”基础上建立起来的股东、员工、客户、社会关系的和谐统一，倡导并积极实践传统美德和科学精神的有机融合 舜宇使命：为中国光电产业发展探索腾飞之路 舜宇愿景：做强、做大、走远，成为光电行业的百年老字号 舜宇战略：立足光电行业，成为国际著名跨国公司的名配角 舜宇核心价值观：共同创造 —与全体股东共同创造舜宇坚实的基业 —与全体员工共同创造舜宇优秀的品牌 —与合作伙伴共同创造光电产品的市场 —与业界同仁共同创造行业发展的空间 —与社会各界共同创造文明进步的社会</p>"
15,15,"2018-01-31 01:44:08",硬件工程师,本科及以上,2人,,6000,11999,元/月,,,,,,,,15,"2018-02-01 21:47:47",无锡市晶汇电子有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>无锡市晶汇电子有限公司成立于2003年，专业从事电动车/电动摩托车控制器的开发、制造及销售。经过多年的发展，公司从一个年销售额几十万元的小公司发展成年销售额超亿元、利税超千万元的优质企业，拥有全国200多家客户，在电动车行业已成为名牌产品，是行业中技术领先的企业，产量稳居全国前三甲。</p>"
16,16,"2018-01-31 01:44:08",高级硬件工程师（单片机工程师）,本科及以上,1人,,10000,14999,元/月,,,,,,,,16,"2018-02-01 21:49:36",益而益（集团）有限公司,1000人以上,私营/民营企业,"<h3>公司简介</h3> <p> 益而益集团有限公司始建于2000年，是一家专业研发、生产、销售漏电断路器, GFCI（美式漏电保护插头），接地安全设备等家用和工业用电器设备的高科技企业，总部设于上海市青浦新城经济二区，集团现有员工总数约2000人；集团自创建以来，历次获得中国驰名品牌、上海市高新技术企业、上海市高新技术成果转化项目企业、AAA信誉企业等荣誉，并获得欧美各大超市及全球家电巨头优秀供应商称号 2007年度被评为上海市高新技术企业。 苏州益而益电器制造有限公司为上海益而益电器集团于2008年与美国股东共同投资6000万美元新建的现代化电器制造工厂，位于苏州市新加坡工业园区新城路8号，备建标准化厂房面积约12万平方米，一期工程将于9月竣工，厂区设有现代化的员工宿舍，康乐室，投影厅、网吧等娱乐设施，预计员工规模将达3000人。</p>"
17,17,"2018-01-31 01:44:08",硬件工程师,大专及以上,2人,,,,,面议,,,,,,,17,"2018-02-01 21:50:05",宁波德业科技集团有限公司,1000人以上,私营/民营企业,"<h3>公司简介</h3> <p>20年，她成就了一个“进德修业”的典范， 20年，她谱写了一段“德厚流光”的佳话， 20年，她赋予了“君子以厚德载物”的全新诠释！ 德被四方，业通天下 ——宁波德业科技集团有限公司 品牌德业 始创于１９９０年的德业科技集团坐落于长三角南翼经济中心和浙江省经济中心城市宁波。在集团总裁张和君先生“每天都要有进步”的战略思想指导下，历经２０年发展，完成了从一家小型模具企业到大型科技集团、从单一产业到多元化产业链、从传统产业到自主科技创新产业格局的历史转变。目前集团旗下拥有科技家用电器、家电变频控制器、大型精密模具、注塑塑料件、汽车零部件、化学工程塑料、热交换器、钣金冲压喷涂等产业，下辖除宁波本部外，安徽芜湖、广东顺德两大生产基地。产品覆盖科技家用电器、汽车零部件、模具产品、热交换器、塑料制品、钣金制品等。一举成为国内外享有盛誉的家电领域和汽车零部件的优秀供应商、中国最大的精密模具和注塑制品生产基地之一。 从创业之始，德业对“品牌”的追求就从未止步。二十年来，德业集团建立了强大的技术创新体系、完善的生产管理体系和专业的品质保证体系。以专业、专注为思想原则，高标准、高质量为战略目标，公司全面贯彻TS 16949、ISO 9001 质保体系和6S现场管理。从国内外引进雅马哈SMT LINE、无铅波峰焊、无铅回流焊、８０吨－２８００吨微电脑注塑机、大型合模机、高精度折弯机、大型数控加工中心、精密镜面电火花、高速翅片冲床、立式胀管机、阿玛达多功能数控冲床、三座标测量仪等众多业界一流生产测试设备。配备多套高性能的焓差实验室和长期运行测试房，使公司产能和产品质量始终处于行业的制高点。科技家用电器和汽车零部件作为德业集团优势产业，集产品的研发、测试、制造于一体，凭借多年丰富的制造经验、强大的产品研发能力，集团制造中心实现精密模具、注塑、热交换器制造和钣金加工一体化运作， 集团热交换器事业部拥有17条自动化生产线，专业生产家用空调、商用空调及特种制冷设备所需的各种规格热交换器。年生产能力600万套。凭借产品的高性价比和优质服务，德业成为美的、TCL、海信、奥克斯、志高以及台湾东元等知名公司的定点生产企业。德业产品遍布世界，德业品牌享誉全球。 科技德业 “科技”是赢得“品牌”的工具，德业人对科技创新的追求矢志不渝。德业集团技术中心拥有各类具备中高级职称的专业技术人员１００多名，在相关领域有独到的研究和技术积累，德业长期特聘行业资深专家，并与国内多所高校和科研院所建立合作，从而不断提高集团核心竞争力与可持续发展能力。随着低炭概念的推广，2007年，德业集团开始涉足直流变频空调控制器项目的研发与产业化项目，历时3年完全依靠自主研发，成功开发出用于空调的180°正弦波直流变频控制器，已完全掌握了180°正弦波直流变频控制技术及其核心算法，并获得了多项发明专利和实用新型专利。本着“真诚为客户设想”及“突出核心技术，实施集成方案”的经营理念，目前，德业已完全具备采用不同的控制芯片进行个性化产品定制与开发的能力，根据市场的需求变化及客户的实际要求，推出众多专业化成套系列产品，为各类用户提供先进的变频技术、产品和服务的全方位解决方案。也以此奠定了公司在变频领域的压倒性优势地位。 德业建立了国内最先进的除湿机、移动空调技术研发中心、模具研发中心、制冷系统高端实验中心等。“德业”品牌的家用、工业用除湿机及移动空调依托集团自身先进的变频技术优势，凭借节能、环保等优越性能，多年来与国内家电销售巨头苏宁、国美合作，深受消费者喜爱。同时公司一直着眼全球，产品逐步进入欧美主流市场，已拥有众多忠实客户和良好口碑。未来5年内，集团将把家电产业作为德业集团的支柱产业发展。实现“德业”品牌除湿机等系列家电产品成为中国品牌第一，销量第一的目标。 文化德业 集团注重道德教育，强调团队协作，通过开展各类培训及文化活动，在牢固树立“德为首、业更兴”价值理念的同时，极大地丰富了员工文化生活。 德业视人才为第一资源，强调人的发展，优于一切。多种方式积极引进技术、质量、管理、信息等方面的专业优秀人才，任人唯贤，能上平让，诚信爱才；将尊重人的价值，关注人的需求，发挥人的潜能视为企业发展之根本。 ""以德创业、以德兴业、以德交友""是德业人一贯坚持的经营发展理念。德业人本着为提升自主民族品牌及不断创新的理念，充分发挥在系统控制方面的成功经验；走“产、学、研”相结合，自主研发、不断开拓创新的道路。多次荣获了“浙江省高新技术企业”、“宁波市先进外商投资企业”、“宁波市专利示范企业”、“宁波市信息化重点示范企业”以及“中国模具行业协会重点骨干企业”等多项荣誉称号。面对全新的机遇和挑战，德业将一如既往的与社会各界就集团各领域的研发、生产、销售进行全方位、更深层次的合作，把德业打造成国内一流，国际知名的品牌企业！</p>"
18,18,"2018-01-31 01:44:08",硬件开发工程师,本科及以上,若干,,8000,9999,元/月,,,,,,,,6,"2018-02-01 21:42:51",上海金东唐科技股份有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>上海金东唐科技股份有限公司于 2007 年在上海成立，是一家致力于为半导体、线路板、液晶 面板与太阳能电池等精密电子仪器制造商提供完整测试方案的高科技公司，在苏州、深圳、秦皇岛与淮安设有多个生产基地。公司于2013年股改，荣获上海市高新技术企业与杨浦区小区人企业等称号，并于新三板上市，股票代码831089。 金东唐从国外引进先进的技术及设备，进一步研发完善形成具有专利的 BtoB 测试技术和微针 测试技术，设计并制造精度极高的功能测试夹具和光板测试夹具，填补了国内在此领域的空 白。拥有丰富的测试经验及高精度硬件设备，金东唐设计并生产自动化测试设备，并为客户 提供全方位的测试代工服务。公司的主要产品有： 1）功能测试夹具 2）光板测试夹具 3）自动化测试设备 4）测试机及测试程序</p>"
19,19,"2018-01-31 01:45:48",ME工程师,中技,2人,,4000,6500,元/月,,,,,,,,19,"2018-02-01 21:52:48",广州番禺巨大汽车音响设备有限公司,1000人以上,中外合资/合作,"<h3>公司简介</h3> <p> 广州番禺巨大汽车音响设备有限公司成立于1996年，是一家集研发、生产、销售于一体的消费类电子产品的生产企业。产品主要包括家用音响、汽车音响、液晶电视、平板电脑、数码音视频产品等。凭借雄厚的研发实力，过硬的产品质量，独特新颖的设计概念，我司产品具有极强的市场竞争力。多年来已与众多国际一线知名品牌企业以及大型连锁零售商建立了长期战略合作伙伴关系。</p>"
20,20,"2018-01-31 01:45:48",电路工程师,本科及以上,1人,,,,,面议,,,,,,,20,"2018-02-01 21:53:57",亿康空天（北京）科技发展股份有限公司,"50 - 99人",股份制企业,"<h3>公司简介</h3> <p>高科技军工企业，待遇高，近几年成立逐步稳健发展，注重人才培养，公司拥有雄厚的技术实力，精良齐全的基础设备，以及丰厚的公司福利。</p>"
21,21,"2018-01-31 01:47:32",维修工程师,不限,1人,,5000,6000,元/月,,,,,,,,21,"2018-02-01 21:57:49",杭州欧睿杰电子科技有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>欧睿杰电子科技有限公司坐落于风景秀丽的杭州市滨江区，占地面积达3500平方米。于2014年5月26日成立的民营企业，注册资本为100万美金，母公司晨明光电（苏州）有限公司设在苏州，公司董事长欧阳立平先生。公司主要从事PCBA生产，目前设有5条SMT线，1条DIP线。主要生产产品有：安防类控制板、摄像头控制板等。</p>"
22,22,"2018-01-31 01:47:32",设备维修,不限,3人,,2000,4000,元/月,,,,,,,,1,"2018-02-01 21:39:58",深圳吉华微特电子有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>深圳吉华微特电子有限公司是在国家推进军民融合战略和推动实现功率半导体器件国产化、自主可控的大背景下，由吉林华微电子股份有限公司（股票代码600360）于2014年在深圳市发起成立的。依托深圳市良好的地域、政策及信息优势，广泛吸收先进技术、广纳贤才。公司在深圳和吉林设立研发中心，在北京、西安、上海等地设立办事处，以吉林作为生产基地，集产品研发、生产和销售于一体，真正实现功率半导体器件国产化和自主可控。 公司是国家实施军民融合战略以来：军委装发部型谱项目的首批试点单位，并于2015、2016年度获得肖特基二极管、VDMOS、IGBT等多个型谱项目；首家通过军委装发部武器装备承研承制资格审查的单位；首批获得国军标体系认证的单位。 公司致力于为军工产业和高可靠领域提供完全自主可控、安全可靠的国产功率半导体器件，主要生产双极型晶体管、可控硅、快恢复二极管、肖特基二极管、VDMOS、IGBT、功率IC、功率模块、智能功率模块等系列产品，全面建立了符合军工标准和要求的研发、生产、运营体系，产品广泛应用于航天、航空、电科、兵器、船舶等领域，取得了客户的一致好评。公司立志成为我国军用功率半导体产业发展的引领者，成为国内军用功率半导体器件领域最大的设计、研发和生产制造商。 人才是企业兴盛之基、发展之本。深圳吉华微特电子有限公司尊重人才、爱护人才，弘扬敢于探索、持续创新的精神，努力建设一支开拓进取、团结拚搏、严谨诚信、能打硬仗、适应现代市场经济和信息化发展要求的复合型人才队伍。公司诚挚的邀请有志于为国防发展做贡献、为实现军用功率半导体器件国产化事业而奋斗的有志之士加入我们，用真心铸就军“芯”，共同实现中国“芯”强军梦。</p>"
23,23,"2018-01-31 01:47:32",设备维修,不限,3人,,2000,4000,元/月,,,,,,,,1,"2018-02-01 21:39:58",深圳吉华微特电子有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>深圳吉华微特电子有限公司是在国家推进军民融合战略和推动实现功率半导体器件国产化、自主可控的大背景下，由吉林华微电子股份有限公司（股票代码600360）于2014年在深圳市发起成立的。依托深圳市良好的地域、政策及信息优势，广泛吸收先进技术、广纳贤才。公司在深圳和吉林设立研发中心，在北京、西安、上海等地设立办事处，以吉林作为生产基地，集产品研发、生产和销售于一体，真正实现功率半导体器件国产化和自主可控。 公司是国家实施军民融合战略以来：军委装发部型谱项目的首批试点单位，并于2015、2016年度获得肖特基二极管、VDMOS、IGBT等多个型谱项目；首家通过军委装发部武器装备承研承制资格审查的单位；首批获得国军标体系认证的单位。 公司致力于为军工产业和高可靠领域提供完全自主可控、安全可靠的国产功率半导体器件，主要生产双极型晶体管、可控硅、快恢复二极管、肖特基二极管、VDMOS、IGBT、功率IC、功率模块、智能功率模块等系列产品，全面建立了符合军工标准和要求的研发、生产、运营体系，产品广泛应用于航天、航空、电科、兵器、船舶等领域，取得了客户的一致好评。公司立志成为我国军用功率半导体产业发展的引领者，成为国内军用功率半导体器件领域最大的设计、研发和生产制造商。 人才是企业兴盛之基、发展之本。深圳吉华微特电子有限公司尊重人才、爱护人才，弘扬敢于探索、持续创新的精神，努力建设一支开拓进取、团结拚搏、严谨诚信、能打硬仗、适应现代市场经济和信息化发展要求的复合型人才队伍。公司诚挚的邀请有志于为国防发展做贡献、为实现军用功率半导体器件国产化事业而奋斗的有志之士加入我们，用真心铸就军“芯”，共同实现中国“芯”强军梦。</p>"
24,24,"2018-01-31 01:47:43",光学工程师(激光雷达）,本科,1人,,10000,20000,元/月,,,,,,,,12,"2018-02-01 21:47:19",北京佳光科技有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>北京佳光科技有限公司(Encradar)成立于2016年，是一家专注于激光雷达、视觉测量的高科技公司。公司位于北京中关村高科技产业园区，依托于清华大学、北京航空航天大学等知名高校。 我们致力于凝视型激光雷达、激光传感器、光子芯片设计、3d重构等技术及产品的研发，为无人机器平台提供看的更远、更准、更快的“智慧之眼”，用专业的技术团队打造性能顶尖的消费级激光雷达。</p>"
25,25,"2018-01-31 01:58:25",产品研发助理,本科,若干,,6000,8000,元/月,,,,,,,,1,"2018-02-01 21:39:58",深圳吉华微特电子有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>深圳吉华微特电子有限公司是在国家推进军民融合战略和推动实现功率半导体器件国产化、自主可控的大背景下，由吉林华微电子股份有限公司（股票代码600360）于2014年在深圳市发起成立的。依托深圳市良好的地域、政策及信息优势，广泛吸收先进技术、广纳贤才。公司在深圳和吉林设立研发中心，在北京、西安、上海等地设立办事处，以吉林作为生产基地，集产品研发、生产和销售于一体，真正实现功率半导体器件国产化和自主可控。 公司是国家实施军民融合战略以来：军委装发部型谱项目的首批试点单位，并于2015、2016年度获得肖特基二极管、VDMOS、IGBT等多个型谱项目；首家通过军委装发部武器装备承研承制资格审查的单位；首批获得国军标体系认证的单位。 公司致力于为军工产业和高可靠领域提供完全自主可控、安全可靠的国产功率半导体器件，主要生产双极型晶体管、可控硅、快恢复二极管、肖特基二极管、VDMOS、IGBT、功率IC、功率模块、智能功率模块等系列产品，全面建立了符合军工标准和要求的研发、生产、运营体系，产品广泛应用于航天、航空、电科、兵器、船舶等领域，取得了客户的一致好评。公司立志成为我国军用功率半导体产业发展的引领者，成为国内军用功率半导体器件领域最大的设计、研发和生产制造商。 人才是企业兴盛之基、发展之本。深圳吉华微特电子有限公司尊重人才、爱护人才，弘扬敢于探索、持续创新的精神，努力建设一支开拓进取、团结拚搏、严谨诚信、能打硬仗、适应现代市场经济和信息化发展要求的复合型人才队伍。公司诚挚的邀请有志于为国防发展做贡献、为实现军用功率半导体器件国产化事业而奋斗的有志之士加入我们，用真心铸就军“芯”，共同实现中国“芯”强军梦。</p>"
26,26,"2018-01-31 01:47:43",封装工艺工程师,本科及以上,若干,,6000,8000,元/月,,,,,,,,1,"2018-02-01 21:39:58",深圳吉华微特电子有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>深圳吉华微特电子有限公司是在国家推进军民融合战略和推动实现功率半导体器件国产化、自主可控的大背景下，由吉林华微电子股份有限公司（股票代码600360）于2014年在深圳市发起成立的。依托深圳市良好的地域、政策及信息优势，广泛吸收先进技术、广纳贤才。公司在深圳和吉林设立研发中心，在北京、西安、上海等地设立办事处，以吉林作为生产基地，集产品研发、生产和销售于一体，真正实现功率半导体器件国产化和自主可控。 公司是国家实施军民融合战略以来：军委装发部型谱项目的首批试点单位，并于2015、2016年度获得肖特基二极管、VDMOS、IGBT等多个型谱项目；首家通过军委装发部武器装备承研承制资格审查的单位；首批获得国军标体系认证的单位。 公司致力于为军工产业和高可靠领域提供完全自主可控、安全可靠的国产功率半导体器件，主要生产双极型晶体管、可控硅、快恢复二极管、肖特基二极管、VDMOS、IGBT、功率IC、功率模块、智能功率模块等系列产品，全面建立了符合军工标准和要求的研发、生产、运营体系，产品广泛应用于航天、航空、电科、兵器、船舶等领域，取得了客户的一致好评。公司立志成为我国军用功率半导体产业发展的引领者，成为国内军用功率半导体器件领域最大的设计、研发和生产制造商。 人才是企业兴盛之基、发展之本。深圳吉华微特电子有限公司尊重人才、爱护人才，弘扬敢于探索、持续创新的精神，努力建设一支开拓进取、团结拚搏、严谨诚信、能打硬仗、适应现代市场经济和信息化发展要求的复合型人才队伍。公司诚挚的邀请有志于为国防发展做贡献、为实现军用功率半导体器件国产化事业而奋斗的有志之士加入我们，用真心铸就军“芯”，共同实现中国“芯”强军梦。</p>"
27,27,"2018-01-31 01:47:43",封装工艺工程师,本科及以上,若干,,6000,8000,元/月,,,,,,,,1,"2018-02-01 21:39:58",深圳吉华微特电子有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>深圳吉华微特电子有限公司是在国家推进军民融合战略和推动实现功率半导体器件国产化、自主可控的大背景下，由吉林华微电子股份有限公司（股票代码600360）于2014年在深圳市发起成立的。依托深圳市良好的地域、政策及信息优势，广泛吸收先进技术、广纳贤才。公司在深圳和吉林设立研发中心，在北京、西安、上海等地设立办事处，以吉林作为生产基地，集产品研发、生产和销售于一体，真正实现功率半导体器件国产化和自主可控。 公司是国家实施军民融合战略以来：军委装发部型谱项目的首批试点单位，并于2015、2016年度获得肖特基二极管、VDMOS、IGBT等多个型谱项目；首家通过军委装发部武器装备承研承制资格审查的单位；首批获得国军标体系认证的单位。 公司致力于为军工产业和高可靠领域提供完全自主可控、安全可靠的国产功率半导体器件，主要生产双极型晶体管、可控硅、快恢复二极管、肖特基二极管、VDMOS、IGBT、功率IC、功率模块、智能功率模块等系列产品，全面建立了符合军工标准和要求的研发、生产、运营体系，产品广泛应用于航天、航空、电科、兵器、船舶等领域，取得了客户的一致好评。公司立志成为我国军用功率半导体产业发展的引领者，成为国内军用功率半导体器件领域最大的设计、研发和生产制造商。 人才是企业兴盛之基、发展之本。深圳吉华微特电子有限公司尊重人才、爱护人才，弘扬敢于探索、持续创新的精神，努力建设一支开拓进取、团结拚搏、严谨诚信、能打硬仗、适应现代市场经济和信息化发展要求的复合型人才队伍。公司诚挚的邀请有志于为国防发展做贡献、为实现军用功率半导体器件国产化事业而奋斗的有志之士加入我们，用真心铸就军“芯”，共同实现中国“芯”强军梦。</p>"
28,28,"2018-01-31 01:55:21",封装工艺工程师,本科及以上,若干,,6000,8000,元/月,,,,,,,,1,"2018-02-01 21:39:58",深圳吉华微特电子有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>深圳吉华微特电子有限公司是在国家推进军民融合战略和推动实现功率半导体器件国产化、自主可控的大背景下，由吉林华微电子股份有限公司（股票代码600360）于2014年在深圳市发起成立的。依托深圳市良好的地域、政策及信息优势，广泛吸收先进技术、广纳贤才。公司在深圳和吉林设立研发中心，在北京、西安、上海等地设立办事处，以吉林作为生产基地，集产品研发、生产和销售于一体，真正实现功率半导体器件国产化和自主可控。 公司是国家实施军民融合战略以来：军委装发部型谱项目的首批试点单位，并于2015、2016年度获得肖特基二极管、VDMOS、IGBT等多个型谱项目；首家通过军委装发部武器装备承研承制资格审查的单位；首批获得国军标体系认证的单位。 公司致力于为军工产业和高可靠领域提供完全自主可控、安全可靠的国产功率半导体器件，主要生产双极型晶体管、可控硅、快恢复二极管、肖特基二极管、VDMOS、IGBT、功率IC、功率模块、智能功率模块等系列产品，全面建立了符合军工标准和要求的研发、生产、运营体系，产品广泛应用于航天、航空、电科、兵器、船舶等领域，取得了客户的一致好评。公司立志成为我国军用功率半导体产业发展的引领者，成为国内军用功率半导体器件领域最大的设计、研发和生产制造商。 人才是企业兴盛之基、发展之本。深圳吉华微特电子有限公司尊重人才、爱护人才，弘扬敢于探索、持续创新的精神，努力建设一支开拓进取、团结拚搏、严谨诚信、能打硬仗、适应现代市场经济和信息化发展要求的复合型人才队伍。公司诚挚的邀请有志于为国防发展做贡献、为实现军用功率半导体器件国产化事业而奋斗的有志之士加入我们，用真心铸就军“芯”，共同实现中国“芯”强军梦。</p>"
29,29,"2018-01-31 01:47:43",封装工艺工程师,本科及以上,若干,,6000,8000,元/月,,,,,,,,1,"2018-02-01 21:39:58",深圳吉华微特电子有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>深圳吉华微特电子有限公司是在国家推进军民融合战略和推动实现功率半导体器件国产化、自主可控的大背景下，由吉林华微电子股份有限公司（股票代码600360）于2014年在深圳市发起成立的。依托深圳市良好的地域、政策及信息优势，广泛吸收先进技术、广纳贤才。公司在深圳和吉林设立研发中心，在北京、西安、上海等地设立办事处，以吉林作为生产基地，集产品研发、生产和销售于一体，真正实现功率半导体器件国产化和自主可控。 公司是国家实施军民融合战略以来：军委装发部型谱项目的首批试点单位，并于2015、2016年度获得肖特基二极管、VDMOS、IGBT等多个型谱项目；首家通过军委装发部武器装备承研承制资格审查的单位；首批获得国军标体系认证的单位。 公司致力于为军工产业和高可靠领域提供完全自主可控、安全可靠的国产功率半导体器件，主要生产双极型晶体管、可控硅、快恢复二极管、肖特基二极管、VDMOS、IGBT、功率IC、功率模块、智能功率模块等系列产品，全面建立了符合军工标准和要求的研发、生产、运营体系，产品广泛应用于航天、航空、电科、兵器、船舶等领域，取得了客户的一致好评。公司立志成为我国军用功率半导体产业发展的引领者，成为国内军用功率半导体器件领域最大的设计、研发和生产制造商。 人才是企业兴盛之基、发展之本。深圳吉华微特电子有限公司尊重人才、爱护人才，弘扬敢于探索、持续创新的精神，努力建设一支开拓进取、团结拚搏、严谨诚信、能打硬仗、适应现代市场经济和信息化发展要求的复合型人才队伍。公司诚挚的邀请有志于为国防发展做贡献、为实现军用功率半导体器件国产化事业而奋斗的有志之士加入我们，用真心铸就军“芯”，共同实现中国“芯”强军梦。</p>"