business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
403446,136708,"2020-09-27 02:43:32","Holiday Surf Apartment-Hotel",http://www.holidaysurfhotel.com,holiday.surf@hawaiiantel.net,"(808) 923-8488","2303 Ala Wai Blvd",Honolulu,HI,96815,"2303 Ala Wai Blvd,Honolulu,HI 96815","Apartments, Condominiums, Hotels, Lodging",5,"52 Reviews",A+,21.281084,-157.82661,,"Reasonable Rates in Waikiki","Renovated Studios & 1 Bedrooms, Complete kitchens, Parking/TV/Phone/AC, Military & Families Welcome, Reasonable Rates In Waikiki, 2 Blocks to Waikiki Beach & Close To All Activities.","Mon - Sun: Open 24 Hours",,,"amex, cash, debit, discover, master card, visa, all major credit cards",,,http://www.holidaysurfhotel.com,"Parking: Lot Wi-Fi: Paid",tonyerickson,"Edited: 02/23/2017",five,"Jo and Lilly were always accommodating and everyone was great!!! Thank you, we will definitely be back!!!",kat80320,09/12/2012,five,"Price, location, size of room, full kitchen, staff was very friendly and so willing to help."
403951,136907,"2020-09-27 02:43:32","Gulfstream Condominium",http://www.gulfstreamcondos.com,,"(361) 949-8061","14810 Windward Dr","Corpus Christi",TX,78418,"14810 Windward Dr,Corpus Christi,TX 78418","Condominiums, Condominium Management, Hotels, Lodging, Real Estate Management, Resorts",,,,27.60934,-97.20769,https://i4.ypcdn.com/blob/89e65890c141258de202a8f3cf0cf9cd991da4c7_100x100_crop.jpg?41e4770,"Gulfstream's 132 units boast some of the most breath taking views on the Texas Gulf Coast!",,"Mon - Sun: Open 24 Hours",,,"amex, debit",,,"http://www.gulfstreamcondos.com https://www.gulfstreamcondos.com http://gulfstream.com","Parking: Lot Wi-Fi: Free",,,,,,,,
404013,136931,"2020-09-27 02:43:32","Moonspinner Condominium",http://www.moonspinner.com,generalmanager@moonspinner.com,"(850) 234-8900","4425 Thomas Dr","Panama City",FL,32408,"4425 Thomas Dr,Panama City,FL 32408","Hotels, Condominiums, Lodging, Motels, Real Estate Agents, Real Estate Rental Service, Resorts",,,A+,30.13486,-85.74556,,"A Location 2nd to None","A new tradition for your family Your search is over for the best vacation destination on Panama City Beach. Moonspinner Condominiums, where the beach and nature meet, located adjacent to St. Andrews State Park. We offer 24-hour security, two lighted PREMIER Tennis courts, heated pool, kiddie pool and hot tub, exercise room, basketball, shuffleboard, FREE local, long distance and FREE WIFI in every room. Our seasonal beach service offers dolphin tours, wave runners, parasail rides, and beach chair rentals. If you enjoy fishing, hiking, bicycling or just being part of nature, the St. Andrews State Park is the way to go. Nestled on the quiet end of the beach, you are only minutes away from fine dining, marinas and boat launching just to name a few. Let us make a new tradition for your family. Call or book on line today!","Mon - Sat: 8:00 am - 5:00 pm Sun: 7:30 am - 5:00 pm","Toll Free: (800) 233-3947",,"visa, master card, debit, cash, travelers checks",,,"Moonspinner Web Site","Parking: Lot Wi-Fi: Free Price Range : Average",,,,,,,,
404228,137009,"2020-09-27 02:43:35","The OC Studio Suites",http://www.theocstudiosuites.com,,"(603) 926-2488","703 Ocean Blvd",Hampton,NH,03842,"703 Ocean Blvd,Hampton,NH 03842","Hotels, Condominiums, Lodging, Motels",,,,42.92685,-70.79904,,,"All our rooms feature a Queen size bed, full size pull out sofa,cable TV, Wi-Fi,a mini fridge, wet bar, microwave & full private bath. There is one parking space per room. All of the suites have ocean front balconies. Please be advised that our building has a strict no smoking, no pet policy. Rates are based upon double occupancy, additional adults are $20.00 per person with a maximum of four people per room. Children stay free. The lower rates are for suites on our lower floors, higher rates are for suites on the higher floors. We are located about 1 1/2 mile north of the Club Casino, directly across the street from Hampton's North Beach.","Mon - Sun: 10:00 am - 5:00 pm","Phone: (603) 758-6325 Fax: (603) 758-6325 TollFree: (866) 582-4855",,"all major credit cards, cash, check, debit",,"O C Suites","http://www.theocstudiosuites.com https://www.theocstudiosuites.com","Parking: Lot Price Range : Average",,,,,,,,
404602,137165,"2020-09-27 02:43:35","Sandstone Creek Club",http://www.sandstonecreekclub.com,jabscc@vail.net,"(970) 476-4405","1020 Vail View Dr",Vail,CO,81657,"1020 Vail View Dr,Vail,CO 81657","Condominium Management, Condominiums, Hotels, Real Estate Management",,,A+,39.64435,-106.39721,https://i4.ypcdn.com/blob/f33dac1b2362ab650ca171ca0305199157a1ab23_100x100_crop.jpg?41e4770,,"Property Location A stay at Sandstone Creek Club places you in the heart of Vail, convenient to Adventure Ridge and Vail Ski Resort. This ski condo is within close proximity of John A. Dobson Ice Arena and The Steadman Clinic. Rooms Treat yourself to a stay in one of the 64 guestrooms, featuring fireplaces. Rooms have private balconies or patios. Kitchens are outfitted with refrigerators and microwaves. Complimentary wired and wireless Internet access keeps you connected, and DVD players are provided for your entertainment. Amenities Spend the day on the slopes, or enjoy recreational amenities including an outdoor pool and an indoor pool. This condo also features complimentary wireless Internet access, concierge services, and an arcade/game room. Business, Other Amenities Featured amenities include a business center, multilingual staff, and luggage storage. Free self parking is available onsite.","Mon - Sun: Open 24 Hours","Fax: (970) 476-8225 TollFree: (800) 421-1098",,"master card, visa, debit, all major credit cards, amex, discover, diners club",,"Sandstone Creek Club Condominiums","http://www.sandstonecreekclub.com https://www.sandstonecreekclub.com","Parking: Lot Wi-Fi: Free Swimming Pool: Indoor, Outdoor Tennis Courts: Outdoor Check-In Time: 4 PM Check-Out Time: 10 AM Property Amenities: Billiards or pool table, Multilingual staff, Picnic area, Elevator/lift, Fitness facilities, Sauna, Spa tub, Barbecue grill(s), Business center, Front desk (limited hours), Computer station, Pool sun loungers, Concierge services, Library, Tours/ticket assistance, Ski storage, Luggage storage, Arcade/game room Room Amenities: Fireplace, Private bathroom, Hair dryer, Phone, Balcony or patio, Refrigerator, Microwave, Cribs/infant beds (surcharge), Kitchen, Iron/ironing board, Shower only, Television, Separate living room, Coffee/tea maker, DVD player",,,,,,,,
404902,137283,"2020-09-27 02:43:35","Sanibel Moorings Condominium Resort.",http://www.sanibelmoorings.com,kari@sanibelmoorings.com,"(239) 567-9507","845 E Gulf Dr",Sanibel,FL,33957,"845 E Gulf Dr,Sanibel,FL 33957","Condominiums, Botanical Gardens, Hotels, Wedding Reception Locations & Services",,,A+,26.44146,-82.03605,https://i4.ypcdn.com/blob/f681ad9173ac98e783c96746be6b5fd508a61d12_100x100_crop.jpg?41e4770,"Creating memorable vacation experiences in harmony with nature.","Sanibel Moorings, located on Sanibel Island, Florida, has an amazing vacation waiting for you! From a romantic getaway for two to a fun-filled escape for the whole family, our island playground is the perfect setting for making each moment unforgettable. With a wide variety of activities and our world famous shelling beach just steps from your door, this is your ideal Sanibel Resort. Discover a tropical paradise at Sanibel Moorings a picturesque getaway in a breathtaking location directly on the Gulf of Mexico. Boasting luxurious resort condominiums, a wide stretch of private shell covered beach, enchanting botanical gardens and virtually unlimited recreation, we create memories as plentiful as the sands. Sanibel Moorings offers the conveniences of a resort location with all the advantages of a private home. Our fully furnished 1, 2 and 3 bedroom vacation rental condo suites all feature a living room, dining area, full kitchen and a large, private screened lanai. Reserve your Sanibel Island vacation at Sanibel Moorings and experience the best vacation rentals that Sanibel Island has to offer!","Wednesday:9:00AM- 11:00AM",,,check,,,"http://www.sanibelmoorings.com http://sanibel-moorings.com","Parking: Lot Property Amenities: Picnic area, Fitness facilities, Library, Garden, Barbecue grill(s), Laundry facilities, Conference space Swimming Pool: Children's Pool Tennis Courts: Yes, Outdoor",,,,,,,,
404970,137311,"2020-09-27 02:43:35","Westwind At Vail",http://www.vailwestwind.com,info@vailwestwind.com,"(970) 476-9378","548 S Frontage Rd W",Vail,CO,81657,"548 S Frontage Rd W,Vail,CO 81657","Hotels, Condominium Management, Condominiums, Resorts, Vacation Homes Rentals & Sales",,,,39.64504,-106.38787,https://i4.ypcdn.com/blob/f34230196f32a7feeb4cb33149f235aed68bcac3_100x100_crop.jpg?41e4770,,"Property Location With a stay at Westwind at Vail in Lionshead, you'll be next to a golf course and minutes from The Steadman Clinic and close to Vail Ski Resort. This ski condominium resort is within close proximity of Vail Valley Medical Center and Cogswell Gallery. Rooms Treat yourself to a stay in one of the 28 individually decorated guestrooms, featuring fireplaces. Rooms have private balconies. Kitchens are outfitted with full-sized refrigerators/freezers, ovens, and stovetops. Wired and wireless Internet access is complimentary, while DVD players and cable programming provide entertainment. Amenities After a day on the slopes, relax in one of the 2 spa tubs. Additional features at this condominium resort include complimentary wireless Internet access, concierge services, and ski storage. Guests can catch a ride to nearby destinations on the complimentary area shuttle. Business, Other Amenities Featured amenities include complimentary high-speed (wired) Internet access, a computer station, and complimentary newspapers in the lobby. Free self parking is available onsite.","Mon - Sun: Open 24 Hours","Toll Free: (888) 588-9378",,"master card, visa, amex, all major credit cards, mastercard, discover",,,"http://www.vailwestwind.com Facebook","Parking: Lot Swimming Pool: Outdoor Check-In Time: 4:00 PM Check-Out Time: 10:00 AM Property Amenities: Picnic area, Elevator/lift, Concierge services, Safe-deposit box at front desk, Barbecue grill(s), Terrace, Laundry facilities, Tours/ticket assistance, Ski storage, Luggage storage, Front desk (limited hours), Computer station Room Amenities: Dishwasher, Fireplace, Hair dryer, Phone, Private bathroom, Full-sized refrigerator/freezer, Cookware, dishware, and utensils, Kitchen, Balcony, Iron/ironing board, Cable TV service, Access via exterior corridors, Free local calls, Television, Separate living room, Weekly housekeeping provided, Coffee/tea maker, Stovetop, Microwave, Separate bedroom, Cribs/infant beds (surcharge), Individually decorated, Sofa bed, Individually furnished, DVD player, In-room safe",,,,,,,,
405471,137514,"2020-09-27 02:43:35","Avista Resort",https://www.avistaresort.com,info@avistaresort.com,"(843) 249-2521","300 N Ocean Blvd","North Myrtle Beach",SC,29582,"300 N Ocean Blvd,North Myrtle Beach,SC 29582","Resorts, Condominium Management, Condominiums, Hotels, Lodging, Motels, Vacation Homes Rentals & Sales",,,,33.82014,-78.66827,https://i4.ypcdn.com/blob/be9205db4b2567f076b6789291ce5c8d5e74dc3c_100x100_crop.jpg?41e4770,,"Located oceanfront, in the heart of North Myrtle Beach's iconic Ocean Drive area, Avista Resort offers breathtaking beachfront views of the Atlantic coastline. Modern and inviting condominium accommodations are designed with comfort and convenience in mind for couples, families, and groups. Our pristine shoreline and many indoor and outdoor pools, hot tubs, and lazy rivers are a favorite of families. Our on-site restaurant, Just Off Main, and the separate Tree Top Lounge, offer satisfying dining and drink options for all.","Mon - Sun: Open 24 Hours","Fax: (843) 417-1061 TollFree: (800) 968-8986",,"visa, mastercard, amex, discover, cash",,,"Primary Website","Wi-Fi: Free Parking: Garage, Lot Swimming Pool: Seasonal, Indoor, Children's Pool, Outdoor, Poolside Bar Property Amenities: Picnic area, Breakfast available (surcharge), Elevator/lift, Designated smoking areas, Fitness facilities, Designated smoking areas (fines apply), Safe-deposit box at front desk, Spa tub, Porter/bellhop, Conference center, Laundry facilities, Bar/lounge, Front desk (limited hours), 24-hour business center, Pool sun loungers, 24-hour front desk, Restaurant, ATM/banking, Concierge services, Wedding services, Lazy river, Conference space, Tours/ticket assistance",,,,,,,,
405882,137663,"2020-09-27 02:43:35","PCB Holiday Hotels, Inns, Condos & Resorts",https://holiday.vacation-rentals-pcb.com,,"(850) 696-7940","11002 Front Beach Rd","Panama City Beach",FL,32407,"11002 Front Beach Rd,Panama City Beach,FL 32407","Hotels, Condominiums, Motels, Resorts, Travel Agencies",,,,30.18193,-85.81563,,,,"Mon - Sun: Open 24 Hours","TollFree: (800) 400-4172",,"amex, discover, diners club, visa, mastercard",,,"Primary Website",,,,,,,,,
406512,137908,"2020-09-27 02:43:36","Holiday Villas III",http://www.myholidayvillasiii.com,Rentals@myholidayvillasiii.com,"(866) 443-4405","18610 Gulf Blvd","Indian Shores",FL,33785,"18610 Gulf Blvd,Indian Shores,FL 33785","Vacation Homes Rentals & Sales, Condominium Management, Condominiums, Hotels, Real Estate Management, Real Estate Rental Service, Resorts",,,,27.83971,-82.83884,https://i3.ypcdn.com/blob/b5d0c07501c12144bf955fd0243bf6d62b7b60df_100x100_crop.jpg?d9a04b5,,"HOLIDAY VILLAS III is a great family vacation destination, located directly on the Gulf of Mexico in Indian Shores, Florida. Holiday Villas III offers studio, one, and two bedroom condos facing either the Gulf of Mexico or the Intracoastal Waterway. From our heated beachside swimming pool and sundeck to our private boat dock and fishing pier, you will experience the ultimate vacation.","Mon - Sun: 9:00 am - 5:00 pm",,,"cash, discover, master card, visa",,,http://www.myholidayvillasiii.com,"Parking: Lot Wi-Fi: Free Price Range : Average",,,,,,,,
406640,137961,"2020-09-27 02:43:36","Reservations In Rocky Point",http://www.sonoranseacondo.com,reservations@sonoranseacondo.com,"(480) 545-4737","4802 E Ray Rd Ste 23-50",Phoenix,AZ,85044,"4802 E Ray Rd Ste 23-50,Phoenix,AZ 85044","Hotels, Condominiums, Lodging, Resorts, Vacation Homes Rentals & Sales",,,,33.32039,-111.9798,,,,"Mon - Sun: 8:30 am - 6:00 pm",,,"all major credit cards",,,"Reservations In Rocky Point",,,,,,,,,
406705,137985,"2020-09-27 02:43:36","Marigot Beach Condominium",http://www.marigotbeachsuites.com,info@clarionoc.com,"(410) 524-2442","10002 Coastal Hwy","Ocean City",MD,21842,"10002 Coastal Hwy,Ocean City,MD 21842","Hotels, Apartments, Condominium Management, Condominiums, Real Estate Management",,,A+,38.41347,-75.05692,https://i3.ypcdn.com/blob/e646dddc0de1b0dbdca4b05814f2662811e80633_100x100_crop.jpg?d9a04b5,,"Property Location Located in Ocean City (North Ocean City), Marigot Beach Suites is minutes from Ocean City County Library and Ocean Plaza Mall Shopping Center. This beach hotel is within close proximity of Gold Coast Mall and Ocean City Square Shopping Center. Rooms Make yourself at home in one of the 84 air-conditioned rooms featuring kitchens with refrigerators and stovetops. Rooms have private balconies. 37-inch LCD televisions with cable programming provide entertainment, while complimentary wireless Internet access keeps you connected. Conveniences include safes and separate sitting areas, and housekeeping is provided on a limited basis. Amenities Relax on the private beach or enjoy other recreational amenities such as a nightclub and a health club. This hotel also features complimentary wireless Internet access, concierge services, and an arcade/game room. Dining Take advantage of the hotel's room service (during limited hours). Relax with a refreshing drink at one of the 2 bars/lounges. Business, Other Amenities Featured amenities include a 24-hour business center, dry cleaning/laundry services, and a 24-hour front desk. This hotel has 9 meeting rooms available for events. Free self parking is available onsite.",,"Phone: (410) 524-3535 TollFree: (800) 638-2100",,"amex, diners club, discover, master card, visa",,"Marigot Beach Suites Marigot Beach Suites - Oceanfront","http://www.marigotbeachsuites.com http://marigotbeachcondoassoc.com","Parking: Lot Swimming Pool: Indoor Check-Out Time: 11 AM Policy: 24-hour check-in Property Amenities: Multilingual staff, Elevator/lift, Fitness facilities, Sauna, Steam room, Conference center, 24-hour business center, On private beach, Health club, 24-hour front desk, ATM/banking, Newspapers in lobby (surcharge), Concierge services, Gift shops or newsstand, Wedding services, Nightclub, Dry cleaning/laundry service, Arcade/game room Room Amenities: Shower/tub combination, Dishwasher, Washer/dryer, Hair dryer, Premium bedding, Air conditioning, Refrigerator, Cookware, dishware, and utensils, Balcony, Kitchen, Iron/ironing board, Cable TV service, Access via exterior corridors, Free local calls, Separate sitting area, Connecting/adjoining rooms available, Separate living room, Coffee/tea maker, Limited housekeeping, Stovetop, Second bathroom, LCD TV, Blackout drapes/curtains, Microwave, Separate bedroom, Sofa bed, Partially open bathroom, Premium TV channels, In-room safe",,,,,,,,
407725,138365,"2020-09-27 02:43:46",RazInn,http://www.razinn.com,rrazinn@yahoo.com,"(602) 400-6488","37 W Pasadena Ave",Phoenix,AZ,85013,"37 W Pasadena Ave,Phoenix,AZ 85013","Hotels, Bed & Breakfast & Inns, Condominiums, Lodging, Resorts",,,,33.51021,-112.07714,,"Welcome! Over the years, my wife and I have lived in five countries around the world and now dedicate ourselves to our posada style property in Phoenix. My wife is an American who has traveled the world, resided in Mexico and Spain and speaks fluent Castillian. As for me, I was born in Russia in the former Soviet Republic of Moldova, about a 2 hour drive from Romania. My hometown looks a lot like the Transylvania seen in old American movies.and experience our superior service and worldly charm. Come visit Historic Central Phoenix and spend some time with us.Warmest regards from our family to yours,Ruslan and Erin Razinn","This Bed and Breakfast garden community is located in Uptown Phoenix one mile to downtown, three miles to the upscale Biltmore nightlife, shopping and dining, and six miles to Old Town Scottsdale. We are one block from AJ's gourmet grocer, Bikram yoga, and so much more!! A three minute walk takes you to the Light Rail station and explore Phoenix or transport to the airport.","Mon - Sun: 6:00 am - 11:45 pm","Phone: (602) 803-9575",,"all major credit cards, paypal",,,"View Website",,,,,,,,,
407730,138366,"2020-09-27 02:43:46","Pelican Beach Resort Vacation Rentals",https://pelicanbeach.vacation-rentals-destin.com,admin@vacation-rentals-destin.com,"(850) 696-7720","1001 Highway 98 E",Destin,FL,32541,"1001 Highway 98 E,Destin,FL 32541","Hotels, Condominiums, Resorts, Travel Agencies, Vacation Homes Rentals & Sales",,,,30.38957,-86.47423,https://i4.ypcdn.com/blob/73205d0e85355c5a50945323fdbee82baa1bf40e_100x100_crop.jpg?41e4770,,,"Mon - Sun: Open 24 Hours","TollFree: (800) 400-4172",,"visa, amex, discover, diners club, jcb, mastercard",,,"Primary Website",,,,,,,,,
407907,138430,"2020-09-27 02:43:46","Anchorage Uptown Suites",http://www.anchorageuptownsuites.com/,uptownsuites@gci.net,"(907) 279-4232","234 E 2nd Ave",Anchorage,AK,99501,"234 E 2nd Ave,Anchorage,AK 99501","Condominiums, Corporate Lodging, Hotels, Lodging, Motels, Vacation Homes Rentals & Sales",,,,61.22018,-149.87987,,"""Your Home Away From Home""","eluxe standards at a reasonable price Anchorage Uptown Suites offers a vast array of discount possibilities. Business, military, government, airline, senior, group and Alaskan residents all find that staying in a hotel with us is affordable. Our extended-stay hotel beats our competitor's rates 99% of the time. This, coupled with our easy location, is perfect for any traveler to Alaska, be they a first-timer or a regular visitor. Also, be sure to visit our friends at Alaska Adventure Suites in Ninilchik, Alaska!","Mon - Sun: 7:00 am - 12:00 pm","Fax: (907) 279-4231 TollFree: (800) 478-4232",,"master card, visa, cash, amex",,,http://www.anchorageuptownsuites.com,,,,,,,,,
408786,138787,"2020-09-27 02:43:46","El Constante Condominiums",http://www.elconstante.com,accommodations@elconstante.com,"(361) 949-7088","14802 Windward Dr","Corpus Christi",TX,78418,"14802 Windward Dr,Corpus Christi,TX 78418","Hotels, Condominiums, Lodging, Motels, Resorts",,,,27.6098,-97.2075,,,,"Mon - Sun: 9:00 am - 9:00 pm",,,"visa, master card, amex, discover",,,http://www.elconstante.com,"Parking: Lot, Free Wi-Fi: No Wheelchair Accessible: Yes",,,,,,,,
409084,138904,"2020-09-27 02:43:46","Pointe Royale Vacation Rentals",http://www.pointeroyale.com,info@pointeroyale.com,"(417) 334-5614","158 Pointe Royale Dr. Ste 100",Branson,MO,65616,"158 Pointe Royale Dr. Ste 100,Branson,MO 65616","Vacation Homes Rentals & Sales, Condominium Management, Condominiums, Hotels, Lodging, Motels, Real Estate Management, Real Estate Rental Service, Resorts",,,,36.60316,-93.2904,,,,"Mon - Thu: 8:00 am - 8:00 pm Fri - Sat: 8:00 am - 9:00 pm Sun: 8:00 am - 6:00 pm","Phone: (417) 334-1696 Phone: (417) 334-5623 TollFree: (800) 962-4710",,"all major credit cards",,"Point Royale Vacation Rentals Pointe Royale Nightly Condo Rentals Pointe Royale Nightly Condo",http://www.pointeroyale.com,,,,,,,,,