business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
480743,164541,"2020-09-27 02:46:16","Area 51 Productions",,,"(510) 522-0351","1 Lakeside Dr",Oakland,CA,94612,"1 Lakeside Dr,Oakland,CA 94612","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services",,,,37.8042,-122.26147,,,,,,,,,,,,,,,,,,,
480887,164578,"2020-09-27 02:46:16","Microphone Marketing",http://www.microphonemarketing.com,,"(512) 771-8807",,Leander,TX,78641,"Leander,TX 78641","Audio-Visual Creative Services, Marketing Programs & Services, Production Companies-Film, TV, Radio, Etc, Voice Mail, Messaging Systems & Services, Web Site Design & Services",,,,,,,,,,,,,,,"Messages on Hold, Commercial Audio Production",,,,,,,,,
480941,164592,"2020-09-27 02:46:16",shanesound,,,"(305) 771-4039",,,,,,"Audio-Visual Equipment, Production Companies-Film, TV, Radio, Etc, Sound Systems & Equipment-Renting",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,,,,,,,,,,,
481072,164620,"2020-09-27 02:46:16",Microsearch,,sales@microsearch.com,"(713) 988-2818","11500 S Sam Houston Pkwy W",Houston,TX,77031,"11500 S Sam Houston Pkwy W,Houston,TX 77031","Video Equipment & Supplies, Audio-Visual Production Services, Photographic Equipment & Supplies, Photography & Videography, Production Companies-Film, TV, Radio, Etc",,,,29.64928,-95.54368,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm","Primary Phone: (713) 988-2818",,"master card, visa, discover, amex, cash, debit",,,,"Parking: Lot, Private Wheelchair Accessible: Yes",,,,,,,,
481079,164623,"2020-09-27 02:46:16","The Sound - Recording & Music Production",,info@thesoundrecordingstudio.com,"(843) 341-2513","119 Arrow Rd Ste C","Hilton Head Island",SC,29928,"119 Arrow Rd Ste C,Hilton Head Island,SC 29928","Audio-Visual Production Services, Production Companies-Film, TV, Radio, Etc",,,,32.15992,-80.76261,,,"The Sound (Hilton Head Island, SC) is a professionally equipped, full-service recording and music production studio that features... A highly experienced and credited songwriter, producer, musician and engineer (gregcritchley.com) Co-writing and collaboration Cutting-edge digital and analog recording equipment Solid industry relationships nationwide for creative collaborations, music placements (Sync fees, etc.) and general artist career advancement Dedicated ISDN line for ""across the globe,"" studio-to-studio remote recording Voiceover recording with digital phone patch and VO talent casting services Rather than continuing the outdated studio-to-studio grind that is so common in LA, Nashville and NY, you can bring your creative vision to paradise. Hilton Head Island's beaches, lowcountry marshes and mossy Spanish Oak trees provide the perfect resort-like setting for your project!",,"Los Angeles number: (310) 570-6552",,"visa, master card, check, cash",,,,,,,,,,,,
481108,164633,"2020-09-27 02:46:16","Academy Street Productions Sound & Lighting",http://www.academystreet.net,keny@academystreet.net,"(828) 461-7028","115 E Cemetery St",Maiden,NC,28650,"115 E Cemetery St,Maiden,NC 28650","Production Companies-Film, TV, Radio, Etc, Audio-Visual Creative Services, Audio-Visual Equipment, Audio-Visual Equipment-Renting & Leasing, Consumer Electronics, Sound Systems & Equipment, Sound Systems & Equipment-Renting, Television & Radio Stores, Video Production Services",5,"1 Review",,35.58208,-81.20924,https://i2.ypcdn.com/blob/a85dd4ba100ac28d242b4d016b14232e7e917b2c_100x100_crop.jpg?f9d23e1,"We provide everything you need for your event",,"Mon - Fri: 9:00 am - 5:00 pm",,,,,ASP,http://www.academystreet.net,,"Keny P.",03/14/2017,five,"Very professional and fun to be around. I will use Academy Street Productions again and recommend to anyone!",,,,
481177,164652,"2020-09-27 02:46:16","Scroll With It Teleprompting",http://www.scrollwithitprompting.com,laurie@scrollwithitprompting.com,"(818) 521-5126","1335 Zephyr Ct",Cumming,GA,30041,"1335 Zephyr Ct,Cumming,GA 30041","Entertainment Agencies & Bureaus, Audio-Visual Production Services, Production Companies-Film, TV, Radio, Etc, Video Production Services, Video Production Services-Commercial",,,,34.18192,-84.11893,https://i2.ypcdn.com/blob/245baefa88748c06eb840fc7f674cd21fc89e828_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours",,,,,,Teleprompting,,,,,,,,,
481185,164653,"2020-09-27 02:46:16","Halbrook Productions",http://www.hallbrookproductions.com,hallbrook@hallbrookproductions.com,"(404) 892-0042","565 Dutch Valley Rd NE",Atlanta,GA,30324,"565 Dutch Valley Rd NE,Atlanta,GA 30324","Photographic Darkroom & Studio Rental, Audio-Visual Production Services, Production Companies-Film, TV, Radio, Etc, Studio Rental, Video Production Services",,,A+,33.79175,-84.36858,,"The Best Little Production Studio in Midtown Atlanta!",,"Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,"check, paypal, cash, financing available",,,"video production, documentarys and studio rental",,,,,,,,,
481677,164805,"2020-09-27 02:46:16","Video Perspective",http://www.videoperspective.com,vp@vidper.com,"(281) 996-7974","1410 Hutchins St",Houston,TX,77003,"1410 Hutchins St,Houston,TX 77003","Video Production Services, Audio-Visual Creative Services, Production Companies-Film, TV, Radio, Etc, Studio Rental, Television Program Producers & Distributors, Video Production Services-Commercial",5,"2 Reviews",,29.74752,-95.35753,https://i2.ypcdn.com/blob/3bf5c7faa2101a5ca3e610288deeff48bfb3c85f_100x100_crop.jpg?e66d351,"Houston's Leading Broadcast Video Production Source! Your Project, Your Crew,Your Studio!","Serving Corporate and Broadcast clients for more than 20 years. Our award-winning crews are experts in studio, live and location video production. Clients Include: * ABC- NBC - CBS- CNN- BLOOMBERG TV * TURNER SPORTS - ESPN-PGA TOUR-FOX * KINGWORLD- DISCOVERY- HGTV * FIDELITY INVESTMENTS - * OFFICE DEPOT * WELLS FARGO BANK","Mon - Fri: 8:00 am - 6:00 pm","MobilePhone: (832) 654-0332 TollFree: (888) 996-7974",,"visa, amex, check, paypal, mastercard",,"Video Perspective, LLC","Video Perspective","Parking: Lot","Sarah L.",07/21/2016,five,"""Very professional and easy crew to work with on a recent project. I will def use them again and recommend them to my other clients in the Houston ...""morearea.""less","Sarah L.",07/21/2016,five,"Very professional and easy crew to work with on a recent project. I will def use them again and recommend them to my other clients in the Houston area."
481824,164853,"2020-09-27 02:46:16","Deandre Fears Entertainment, LLC",,,"(678) 789-2792","4008 Pinehurst Pl",Decatur,GA,30034,"4008 Pinehurst Pl,Decatur,GA 30034","Motion Picture Film Services, Audio-Visual Production Services, Motion Picture Technicians, Production Companies-Film, TV, Radio, Etc",,,,33.68511,-84.22433,,,,"Mon - Sat: Open 24 Hours",,,"all major credit cards, debit, paypal",,,,,,,,,,,,
482029,164910,"2020-09-27 02:46:16","South Sunny Productions",,eddienbrandy7782@yahoo.com,"(855) 276-8839","128 Franklin St",Watertown,NY,13601,"128 Franklin St,Watertown,NY 13601","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Video Production Services",,,,43.97404,-75.90955,,,,,,,,,,,,,,,,,,,
482234,164978,"2020-09-27 02:46:16","Tweed Video Productions",http://tweedweddings.com,,"(267) 318-7032","3178 Richmond St",Philadelphia,PA,19134,"3178 Richmond St,Philadelphia,PA 19134","Video Production Services, Audio-Visual Production Services, Motion Picture Film Services, Motion Picture Producers & Studios, Production Companies-Film, TV, Radio, Etc, Video Production Services-Commercial, Video Tape Editing Service",,,,39.98296,-75.10187,,,,,,,,,"Tweed Video Productions Tweed Weddings","http://tweedweddings.com https://tweedweddings.com",,,,,,,,,
482553,165072,"2020-09-27 02:46:24","Flipside Entertainment",,whicks_scheetz@hotmail.com,"(301) 505-4834","PO Box 549","Oxon Hill",MD,20750,"PO Box 549,Oxon Hill,MD 20750","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Video Production Services",,,,38.803333,-76.99,,,,,,,,,"FLIPSIDE ENTERTAINMENT LLC",,,,,,,,,,
482597,165086,"2020-09-27 02:46:24","Drum Right Productions",,,"(909) 608-9100","1551 W 13th St Ste W",Upland,CA,91786,"1551 W 13th St Ste W,Upland,CA 91786","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Video Production Services",,,,34.11147,-117.67973,,,,"Mon - Sun: 8:00 am - 12:00 am",,,,,,,,,,,,,,,
482681,165106,"2020-09-27 02:46:24","Rosenblum Productions",,,"(312) 236-9600",,Chicago,IL,60607,"Chicago,IL 60607","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Motion Picture Producers & Studios, Video Production Services",,,,,,,,,,,,,,,,"Specialties: Motion Pictures, Movies, Photographs",,,,,,,,
482693,165108,"2020-09-27 02:46:24","Media Management",,Info@MediaManagementpros.com,"(928) 726-2002","71 W 2nd St",Yuma,AZ,85364,"71 W 2nd St,Yuma,AZ 85364","Audio-Visual Creative Services, Advertising Agencies, Direct Mail Advertising, Marketing Programs & Services, Production Companies-Film, TV, Radio, Etc, Web Site Design & Services",,,A+,32.72403,-114.62008,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, paypal, cash, all major credit cards, mastercard, visa, amex, discover, debit",,,,,,,,,,,,
483072,165218,"2020-09-27 02:46:24","Imagecraft Productions",http://www.imagecraftproductions.com,,"(818) 954-0187","3318 Burton Ave",Burbank,CA,91504,"3318 Burton Ave,Burbank,CA 91504","Motion Picture Film Services, Audio-Visual Equipment-Renting & Leasing, Production Companies-Film, TV, Radio, Etc, Video Equipment & Supplies-Renting & Leasing, Video Production Services",,,,34.19679,-118.34748,,"Full-Service Video Production Rentals","For over 25 years, Imagecraft has been committed to personalized customer service that sets us apart from other rental houses. We are a full service facility that carries a wide range of equipment along with a large roster of professional crew. Our experienced staff consists of technicians, engineers, production managers and editors who work together to ensure that all of our clients needs are met. From equipment and crew, to technical and post services, we take care of everything you need.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (818) 954-0189",,"check, all major credit cards",,,"Official Website","Parking: Free Wheelchair Accessible: Yes",,,,,,,,
483177,165257,"2020-09-27 02:46:24","Johnathan Powell",,,"(281) 660-0090","18322 Madisons Crossing Ln",Tomball,TX,77375,"18322 Madisons Crossing Ln,Tomball,TX 77375","Audio-Visual Creative Services, Photography & Videography, Portrait Photographers, Production Companies-Film, TV, Radio, Etc, Video Production Services",,,,30.0312,-95.57592,,,,,,,"check, paypal, all major credit cards, debit, visa, mastercard, discover",,,,,,,,,,,,
483217,165263,"2020-09-27 02:46:24","Cholla Production",http://chollaproduction.com,bill@chollaproduction.com,"(602) 788-6428",,Phoenix,AZ,85022,"Phoenix,AZ 85022","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Video Production Services",,,,,,,,"Cholla production LLC has been producing quality affordable video production services since 2003. From concept to final product we provide В“your vision in media. В”.","Mon - Sun: 6:00 am - 8:00 pm",,,"all major credit cards, check, amex",,"Cholla Production LLC",http://chollaproduction.com,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
483225,165264,"2020-09-27 02:46:24","SpotBot, Inc.",http://spotbotmedia.com,hi@spotbot.us,"(310) 570-2523","2332 Cotner Ave Ste 200","Los Angeles",CA,90064,"2332 Cotner Ave Ste 200,Los Angeles,CA 90064","Audio-Visual Creative Services, Advertising-Broadcast & Film, Production Companies-Film, TV, Radio, Etc, Video Production Services, Video Production Services-Commercial",,,,34.03722,-118.43715,https://i2.ypcdn.com/blob/4e336516cff344b956b4159b37952daecaa03923_100x100_crop.jpg?e66d351,"Commercial Production & Post Production","SpotBot, Inc. is a creative production and post production house located in the heart of West Los Angeles. We are all about commercials and have been creating content for our clients since 2011. No matter if broadcast, web, or special projects we'll tell your story with passion and dedication. Our current and previous clients include Audi, Bosch, Infiniti, Nissan, Subaru, and VCA Hospitals.","Mon - Sun: Open 24 Hours",,,"debit, check, all major credit cards",,,"SpotBot Website",,,,,,,,,
483251,165271,"2020-09-27 02:46:24","Hink Creations",http://hinkcreations.com,info@hinkcreations.com,"(330) 703-5610","6 Walk Hill St","Jamaica Plain",MA,02130,"6 Walk Hill St,Jamaica Plain,MA 02130","Audio-Visual Creative Services, Graphic Designers, Musicians, Portrait Photographers, Production Companies-Film, TV, Radio, Etc",5,"1 Review",,42.29599,-71.11573,,"Your Sight. Your Sound.","Hink Creations is a Visual Design and Audio Production team, dedicated to collaborating with musicians, artists and entrepreneurs. Our resourcefulness, technical knowledge, and commitment to experimentation set us apart. We understand the importance of defining and promoting your sound and image, and the hard work and excitement that comes along with that.",,,,"check, paypal, all major credit cards",,,http://hinkcreations.com,,mni.kursy,05/16/2013,five,"Hink Creations is professional,unique design creator!!",,,,
483268,165276,"2020-09-27 02:46:24","L3 Productions",http://www.l3productions.net,,"(760) 574-4833","43576 Washington St Ste 43576","La Quinta",CA,92253,"43576 Washington St Ste 43576,La Quinta,CA 92253","Audio-Visual Equipment-Renting & Leasing, Lighting Consultants & Designers, Meeting & Event Planning Services, Party & Event Planners, Production Companies-Film, TV, Radio, Etc, Wedding Music & Entertainment",,,,33.668472,-116.30808,https://i2.ypcdn.com/blob/b31c5c103b6fbea7a3bc554680c51674cb6583cc_100x100_crop.jpg?e66d351,,,"Mon - Fri: 8:00 am - 8:00 pm Sat - Sun: 10:00 am - 4:00 pm",,,"debit, check, cash, all major credit cards, insurance, visa, amex, mastercard",,,http://www.l3productions.net,,,,,,,,,
483492,165347,"2020-09-27 02:46:24","Argot Studios Inc",http://www.argotstudios.com,ronnie@findnetwork.com,"(212) 929-0088","15 West 26th Street Suite 12-R","New York",NY,10010,"15 West 26th Street Suite 12-R,New York,NY 10010","Audio-Visual Production Services, Production Companies-Film, TV, Radio, Etc",,,,40.74411,-73.9895,,,,"Mon - Sun: 12:00 am - 11:30 pm","Phone: (212) 251-6600 Phone: (212) 779-2081 Phone: (212) 779-2976",,"amex, mastercard, discover, visa",,"Argot Studios Incorporated",http://www.argotstudios.com,,,,,,,,,
483624,165382,"2020-09-27 02:46:24","Leopard Films",http://www.leopardfilms.com,admininstrator@leopardfilms.com,"(212) 843-2821","127 E 26th St","New York",NY,10010,"127 E 26th St,New York,NY 10010","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Television Program Producers & Distributors, Video Production Services",,,,40.74173,-73.98379,,,,"Mon - Fri: 9:30 am - 6:00 pm","Primary Phone: (212) 686-5369 Phone: (917) 261-4868 Phone: (212) 686-5369",,,,,"http://www.leopardfilms.com http://leopardusa.com",,,,,,,,,
483705,165398,"2020-09-27 02:46:24","Smooth Spot",http://www.thesmoothspot.com,Michael@TheSmoothSpot.com,"(212) 581-6863","454 W 46th St","New York",NY,10036,"454 W 46th St,New York,NY 10036","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Video Production Services",,,,40.76194,-73.9933,https://i2.ypcdn.com/blob/d322e3cc1443a4baf05121c6f6aac8c6a12bc3c0_100x100_crop.jpg?e66d351,,"The Smooth Spot Recording Studio and Entertainment in New York City provides affordable high-quality demo and other recording services, vocal coaching, and entertainment professionals to add customized music to your special event. In addition to audio demo recording, video production is now available at The Smooth Spot. Leave your recording session with a completed master CD, a DVD, and/or your video uploaded to facebook or YouTube.","Mon 10am-10pm",,,"amex, cash, discover, master card, paypal, visa",,"The Smooth Spot",http://www.thesmoothspot.com,"Parking: Street",,,,,,,,
483711,165399,"2020-09-27 02:46:24","Lightface Media",http://www.lightfacemedia.net,lightfacemedia@gmail.com,"(786) 383-3456","175 SW 7th St Ste 2009",Miami,FL,33130,"175 SW 7th St Ste 2009,Miami,FL 33130","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Video Production Services",,,,25.76757,-80.19692,,,,,,,,,,http://www.lightfacemedia.net,,,,,,,,,
483780,165422,"2020-09-27 02:46:24","DirectLine Media, LLC",http://www.directlinemediaproductions.com,dcproduction@me.com,"(860) 833-6174","760 Mountain Rd","West Hartford",CT,06117,"760 Mountain Rd,West Hartford,CT 06117","Recording Service-Sound & Video, Audio-Visual Production Services, Production Companies-Film, TV, Radio, Etc, Video Production Services, Video Production Services-Commercial",,,,41.79583,-72.76636,https://i2.ypcdn.com/blob/bebf3844115f5005d1e01f9606a643b726871008_100x100_crop.jpg?f9d23e1,"Your direct line to success.","DirectLine Media, LLC is a full-service video production company that specializes in planning, producing, shooting and editing HD videos for websites, broadcast, corporate and much more. Today every business needs video, and using your image and brand as a foundation, DLM can develop a dynamic video that helps promote your business, affordably.","Mon - Fri: 8:00 am - 6:00 pm","Fax: (860) 216-9771",,"check, cash, visa, master card",,,"DirectLine Media LLC",,,,,,,,,
483789,165423,"2020-09-27 02:46:24","HOLD ON NOW",http://www.holdonnow.com,joanne@holdon.us,"(509) 455-7786","2525 E 29th Ave Ste 10b",Spokane,WA,99223,"2525 E 29th Ave Ste 10b,Spokane,WA 99223","Recording Service-Sound & Video, Advertising-Promotional Products, Audio-Visual Equipment, Production Companies-Film, TV, Radio, Etc, Telephone Messages & Music On Hold",,,,47.62855,-117.37384,,"Hello consistent branding. Good-bye Elevator music. Hold On Now allows the conversation to continue....","Make the most of hold time and build relationships with clients. Give callers timely, meaningful, helpful and useful information so they will purchase more of your services. Making the most of hold time will increase sales.","Mon - Fri: 8:00 am - 6:00 pm","Tracey Billings: (877) 354-0935",,"visa, master card",,,"Hold On Now",,,,,,,,,
483990,165470,"2020-09-27 02:46:25","The Cavalry FX",http://www.thecavalryfx.com,,"(310) 399-1954","344 Indiana Ave",Venice,CA,90291,"344 Indiana Ave,Venice,CA 90291","Audio-Visual Production Services, Production Companies-Film, TV, Radio, Etc, Video Production Services",,,,33.9941,-118.47269,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.thecavalryfx.com,,,,,,,,,
483996,165472,"2020-09-27 02:46:25","Cola Zone Entertainment",,lootandcash@yahoo.com,"(888) 770-3419","7272 Somerset St",Pittsburgh,PA,15235,"7272 Somerset St,Pittsburgh,PA 15235","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Video Production Services",,,,40.46755,-79.89147,,,,"Mon - Sun: 2:00 pm - 5:00 pm",,,,,,,,,,,,,,,
484666,165650,"2020-09-27 02:46:25","Sky Music Productions",,,"(855) 715-7315","770 L St Ste 950",Sacramento,CA,95814,"770 L St Ste 950,Sacramento,CA 95814","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Video Production Services",,,,38.5786,-121.4976,,,,,"Fax: (916) 258-6288",,,,,,,,,,,,,,
484873,165711,"2020-09-27 02:46:25","Irez Productions",http://www.irezpictures.com,bryan@irezproductions.com,"(210) 317-6068","1113c E Houston St","San Antonio",TX,78205,"1113c E Houston St,San Antonio,TX 78205","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Business Coaches & Consultants",,,,29.42519,-98.47991,,,,,"Phone: (210) 271-0222",,,,"D W D Productions LLC D W D Productions",http://www.irezpictures.com,,,,,,,,,
484951,165733,"2020-09-27 02:46:25","Real Paid Records Recording Studios",http://www.realpaidstudios.com,RealPaidStudios@Gmail.com,"(713) 898-2601","15502 Tx-3 #704",Webster,TX,77598,"15502 Tx-3 #704,Webster,TX 77598","Music Producers, Audio-Visual Production Services, Production Companies-Film, TV, Radio, Etc",5,"1 Review",,29.56252,-95.14389,https://i2.ypcdn.com/blob/9e96882e6e8e4a84880d2b976c6886723067c035_100x100_crop.jpg?e66d351,"Its All In the Mix!","Recording Studio in Webster, Tx - Houston Area","Mon - Sun: 10:00 am - 10:00 pm",,,"cash, all major credit cards, visa, mastercard, amex, discover",,,"Primary Website Reservations",,"Spmgard F.",07/17/2019,five,"Man... Marcus is first-class. His professionalism, patience, focus, and know how is everything!!!!!! I Love the vibe every time I go to his studio and i have my own!!!!!!!",,,,
485200,165809,"2020-09-27 02:46:25","Kohl Pictures",http://kohlpictures.com,,"(904) 646-3736","2856 Goldenrod Cir W",Jacksonville,FL,32246,"2856 Goldenrod Cir W,Jacksonville,FL 32246","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Video Production Services",,,,30.29371,-81.50172,,,,,,,,,,http://kohlpictures.com,,,,,,,,,
485273,165832,"2020-09-27 02:46:25",ArcSky,,contact@arc-sky.com,"(719) 242-5748","301 N Main St",Pueblo,CO,81003,"301 N Main St,Pueblo,CO 81003","Audio-Visual Production Services, Production Companies-Film, TV, Radio, Etc, Video Production Services-Commercial, Video Tape Editing Service, Wedding Photography & Videography",,,,38.26996,-104.60897,,,,"Mon - Fri: 8:00 am - 9:00 pm Sat: 10:00 am - 6:00 pm Sun Closed",,,"check, paypal, cash, all major credit cards",,,,,,,,,,,,
485391,165863,"2020-09-27 02:46:25","FictionNonfiction Media",,davehall0@gmail.com,"(610) 507-4465","404 Grove Ave",Mohnton,PA,19540,"404 Grove Ave,Mohnton,PA 19540","Advertising-Broadcast & Film, Audio-Visual Production Services, Photography & Videography, Production Companies-Film, TV, Radio, Etc, Video Production Services",,,,40.29435,-75.98768,,,,"Mon - Fri: Open 24 Hours","MobilePhone: (610) 507-4465",,"check, paypal, cash",,,,,,,,,,,,
485449,165877,"2020-09-27 02:46:25","Fresco Robert M Prodctns Inc",,,"(212) 730-0620","240 W 44th St","New York",NY,10036,"240 W 44th St,New York,NY 10036","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Video Production Services",,,,40.75786,-73.98784,,,,,,,,,"Robert M Fresco Productions",,,,,,,,,,
485775,165969,"2020-09-27 02:46:25","AW Productions",,awproduction13@gmail.com,"(601) 582-0002","1520 Adeline St",Hattiesburg,MS,39401,"1520 Adeline St,Hattiesburg,MS 39401","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Video Production Services",,,A+,31.31717,-89.3076,,,,,"Phone: (769) 234-8834",,,,,,,,,,,,,,
485965,166033,"2020-09-27 02:46:31",Worldstarkompa,,dpolistin@gmail.com,"(866) 625-4273","1515 Berkeley Ave","North Baldwin",NY,11510,"1515 Berkeley Ave,North Baldwin,NY 11510","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Video Production Services",,,,40.670017,-73.61961,,,,,,,,,,,,,,,,,,,