recipe_x_recipe_image.id,recipe.id,recipe.ts,recipe.title,recipe.ingredient,recipe.recipe_intronote,recipe.recipe_method,recipe.recipe_description,recipe.author,recipe.date_time,recipe.description,recipe.photography_credit,recipe.recipe_name,recipe.recipe_prep_time,recipe.recipe_cook_time,recipe.yield,recipe_image.id,recipe_image.ts
101,3176,"2017-09-25 04:08:51","Turkey Stroganoff","1/2 pound button or cremini mushrooms, sliced 3 Tbsp butter 1/2 cup finely chopped onion 3/4 lb leftover cooked turkey meat, dark or light meat, roughly chopped into bite sized pieces 1/2 cup leftover turkey gravy (or chicken or turkey stock) 1/8 teaspoon nutmeg 1 Tbsp of chopped fresh thyme or 1 teaspoon dry thyme (important, do not omit) 1 cup of sour cream at room temperature (can substitute plain, full-fat yogurt) Salt to taste (you will need more salt than you expect) Black pepper to taste 1/2 lb egg noodles, cooked","If you don't have leftover Thanksgiving turkey, you can make turkey stroganoff with ground turkey. Just brown about a pound of it in a couple tablespoons of butter in a large sauté pan on medium high heat, set aside before commencing with the recipe, skip the gravy.","1 Heat a large sauté pan on medium-high heat for 1 minute. Add the mushrooms and dry sauté them (cook them without oil), shaking the pan frequently so they don't stick, for 3 to 5 minutes, until the mushrooms release their water and begin to brown. 2 Add the butter and onion and cook, stirring occasionally, for about 4 minutes, until the onions begin to brown. Sprinkle salt over everything. Add the turkey meat and gravy and stir to combine. Cook for a minute or two, and sprinkle on the thyme, black pepper and nutmeg. 3 Turn off the heat and add the sour cream. You may want to add a few tablespoons of water to thin the sauce. Mix in the sour cream thoroughly. Do not let the sauce come to a simmer or boil or it may curdle. Adjust seasonings to taste. In particular, depending on how salty your gravy was, you may need to add salt. More than you think. Serve immediately over egg noodles.","What to do with all those turkey leftovers? We decided to make turkey stroganoff with some of ours. Stroganoff is a classic Russian dish, popularized in America after World War II, which typically has beef and mushrooms served in a sour cream sauce. Turkey doesn’t have as strong a flavor as beef, so this stroganoff improves with the addition of some leftover turkey gravy, and extra herbs such as thyme.","Elise Bauer",,"Turkey Stroganoff recipe made with turkey leftovers, mushrooms, thyme and sour cream.","Elise Bauer","Turkey Stroganoff recipe made with turkey leftovers, mushrooms, thyme and sour cream.",,,"Serves 4.",101,"2017-09-25 04:08:51"
102,3192,"2017-09-25 04:09:29","Snow Peas with Pine Nuts and Mint","2 Tbsp olive oil 1/2 pound snow peas, rinsed, dried, tips of the ends cut off, strings removed 1/4 cup pine nuts 1 clove garlic, minced 1/4 teaspoon dark sesame oil 10 large mint leaves, chopped",,"1 Heat olive oil in a large skillet on medium high heat. Add the snow peas, garlic, and pine nuts. Stir to coat with the oil. Cook for 1-2 minutes, stirring. You do not want to overcook the snow peas or they will get limp. They should still be a little bit crunchy. 2 Remove from heat. Stir in the sesame oil and chopped mint leaves. Serve immediately.","Spring has sprung here in Northern California. The sweet peas are blossoming, the snap peas are climbing, and I have peas on my brain! Today I had a hankering for snow peas and cooked up a bunch this afternoon just for the heck of it. There are so many ways to prepare snow peas, the only thing you really don’t want to do is to over-cook them. This is a simple stir-fry with pine nuts, garlic, sesame oil, and a little mint. What’s your favorite snow peas recipe?","Elise Bauer",,"Snow peas lightly sauteed and tossed with toasted pine nuts, mint, garlic, olive oil, and sesame oil.","Elise Bauer","Snow peas lightly sauteed and tossed with toasted pine nuts, mint, garlic, olive oil, and sesame oil.",,,"Serves 2-3.",102,"2017-09-25 04:09:29"
103,3198,"2017-09-25 04:09:40","Wilted Watercress Salad with Bacon Dressing","2 bunches watercress (Try to get mature watercress as shown in the photo, not the baby watercress that Whole Foods carries. It will hold up better to the hot dressing.) 3-4 slices bacon 1/4 cup apple cider vinegar 4 teaspoons sugar Salt and pepper A pinch of ground mustard A pinch of paprika (sweet)",,"1 Rinse thoroughly the watercress, removing old leaves and thick stems. Set aside in a serving bowl. 2 Heat a small stick-free pan on medium heat and cook the bacon until done, several minutes on each side. Remove the bacon from the pan and put on a paper towel. Keep the bacon fat in the pan. 3 Add the cider vinegar and sugar to the bacon fat. Stir to dissolve. Sprinkle with salt and pepper, add a pinch of ground mustard and a pinch of paprika. Taste and adjust seasoning. This is a sweet-sour dressing, so if it is too acidic, add a bit more sugar, if too sweet, add a bit more vinegar. 4 Bring the dressing to a simmer. Pour over the watercress. Crumble the bacon over the top. Toss and serve.","Old fashioned watercress is getting harder to come by, at least around here in Sacramento. Whole Foods carries watercress, but the leaves are too tender, and lack the bite of what I grew up eating. This is my mother’s recipe for a wilted watercress salad with a warm, sweet and sour bacon dressing. It requires the sturdy watercress variety which can hold up to both the heat and the flavor of the dressing. I love this salad. It’s like a wilted spinach salad, only less wilted, and more peppery. In my father’s and my opinion, it really must be made with bacon fat and crumbled bacon. You can substitute olive oil, but it’s really not the same.","Elise Bauer",,"Simple wilted watercress salad with fresh peppery watercress and a hot bacon apple cider dressing.","Elise Bauer","Simple wilted watercress salad with fresh peppery watercress and a hot bacon apple cider dressing.","5 minutes","20 minutes","Serves 4 to 6.",103,"2017-09-25 04:09:40"
104,3238,"2017-09-25 04:11:44","Cheese Tacos","Special equipment needed A large cast iron frying pan A metal spatula Ingredients Corn tortillas (as many as tacos you want to make, packaged or homemade) Butter Cheddar or jack cheese Salsa (homemade or prepared) Optional ingredients Avocado Apple Lettuce Strips of cooked chicken, beef, or pork (a great use of leftovers)","This method makes delicious, buttery, cheesey tacos. If you are avoiding butter, or frying oil (which you could also use), you could make these in a microwave. Soften the tortillas first in the microwave. We use 20 seconds on high per tortilla, with the tortillas sitting on a paper towel in the microwave to absorb moisture. Once they've been softened this way you can add cheese and fold them over and heat them a few seconds more, just until the cheese melts.","1 Heat up the cast iron frying pan on medium high heat. While the pan is heating, prepare your ingredients. Cut some slices of cheese. Get the salsa out of the fridge. Thinly slice as many slices of apple as you want tacos. (3 tacos, 3 apple slices). Cut, remove seed, slice, and remove from skin the avocado slices you want. Slice some lettuce and any leftover meat you want to add in. 2 When the pan is hot (sprinkle a few drops of water on it, they should sizzle) lightly butter one side of one tortilla and place it in the pan, butter side down. Using a spatula, quickly flip the tortilla over to the other side, and back again, repeating until there is melted butter on both sides of the tortilla. Let the tortilla sit in hot pan until pockets of air start to form bubbles in the tortilla. 3 Add slices of cheese to one side of the tortilla. Make sure to allow room for the cheese to melt and not spread all over the pan.  4 Flip the side of tortilla without the cheese over the side with the cheese, as if you were making an omelette. Move the folded cheese taco to one side of the pan. Add a second tortilla, lightly buttered on one side, and repeat the process. You can tell when the taco is done by pressing down on it with a spoon or fork or edge of the spatula. If it gives easily, the cheese is melted and you can remove the taco from the pan. 5 You are basically done with the cheese tacos. Now all you have left to do is assembly. Open up each taco and add the ingredients you want. A slice of avocado, a slice of apple, a piece of chicken, a little bit of lettuce. Don't over do it or you won't be able to hold the taco and get it in your mouth. :-)","Most kids grow up learning how to make peanut butter and jelly sandwiches so they can help themselves in the kitchen when they want some lunch. In our family, it was cheese tacos. It’s our stand-by what-do-you-make-when-you-haven’t-really-thought-about-it-in-advance lunch. There’s always a stack of corn tortillas in the fridge. There’s always butter. There’s almost always cheddar or jack cheese. I’ve noticed that most of my friends regularly make a quick sandwich for lunch. Maybe once a month I’ll make a sandwich. Three times a week I’ll make cheese tacos. (What? You don’t have a stack of tortillas in your fridge?) Usually cheese tacos just have cheese in them. Add some salsa and you’re done. My cheese tacos tend to be a little more elaborate. I stand by my rule that you can put almost anything in a tortilla and call it a taco. (Note that in many parts of Mexico, what we are calling a cheese taco would be considered a quesadilla. In Northern Mexico however, and for most of in the U.S., quesadillas are made with flour tortillas, not corn tortillas.) Here’s my very special cheese taco recipe. My grandmother made cheese tacos this way; my mother still makes cheese tacos this way. I’m the only one in the family who puts slices of apples in her tacos however, prompting turned up noses from everyone else. Like I said, you can put anything you want in a tortilla and call it a taco, and I like apples and avocados in my cheese tacos.","Elise Bauer",,"Simple and easy cheese tacos recipe, made with corn tortillas, fried in a little butter, folded over grated cheddar or Monterey Jack cheese. Also known as quesadillas.","Elise Bauer","Simple and easy cheese tacos recipe, made with corn tortillas, fried in a little butter, folded over grated cheddar or Monterey Jack cheese. Also known as quesadillas.",,,,104,"2017-09-25 04:11:44"
105,3240,"2017-09-25 04:11:50",Zabaglione,"6 egg yolks 1/3 cup sugar 3/4 cup Marsala wine 1 teaspoon grated lemon peel Ground cinnamon Vanilla extract 1 cup heavy cream, whipped Strawberries, raspberries, or biscotti",,"1 Place egg yolks, and sugar in a large, round-bottomed stainless steel bowl. Add grated lemon peel and a pinch of cinnamon and a drop of vanilla extract to the yolk mixture. Pour in the Marsala wine. You can use sweet Vermouth as a substitute for the Marsala. 2 Half-fill a pot with water, bring the water to a simmer and reduce the heat to low. Set the pan or bowl containing the custard mixture over the water; the bottom of the bowl should not touch the water. Whisk the custard mixture, making sure that the water does not boil. This ensures that a gentle, even heat thickens the mixture without curdling it. Whisking traps air in the yolks for a light, fluffy mixture. 3 Continue whisking for about 10 minutes, until the mixture triples in volume, froths up and becomes pale. When it reaches the desired consistency, take the container of custard out of the pot. Slightly thickened, the custard can be used as a sauce. Longer cooking will thicken the custard further, giving it the texture of mousse. Continue whisking for a minute or two to prevent the custard from sticking to its container. 4 Serve the custard while still warm, or, if you want to serve it cool, set it aside for about 15 minutes. Whisk heavy cream until it forms soft peaks; add the whipped cream to the cooled custard and use a whisk to gently fold them together. Reserve some of the whipped cream to serve on top. Ladle the zabaglione into individual dishes. Serve with whipped cream, berries, and/or cookies such as biscotti.","Zabaglione is a simple Italian dessert made of egg yolks, sugar, and Marsala wine. It is usually served warm, though it can be served cold, or as a sauce, or even frozen. The Gourmet Sleuth writes,”Zabaglione is said to have been invented in the 16th Century in Florence, Italy in the court of the Medici. This dessert is classified as a “caudle” rather than a custard. A “caudle” is a sauce used as a custard to fill pies or tarts. The original pre-sixteenth century version was a drink made or wine or ale thickened with egg yolks. I found the original recipe for zabaglione in the (1982) Time Life series The Good Cook Wine volume (out of print, only available on eBay). The original recipe called for 3/4 cups of sugar, which in all of our opinions here was way too much. I have since found similar recipes calling for half as much sugar. So I would suggest 1/3 to 1/2 a cup, depending on taste. This is actually quite easy to make; you just need to have a double boiler set up, or a stainless steel bowl on top of, but not touching, simmering water.","Elise Bauer",,"Zabaglione recipe, a simple Italian custard dessert made with egg yolks, sugar, and Marsala wine. Also known as zabayon or sabayon.","Elise Bauer","Zabaglione recipe, a simple Italian custard dessert made with egg yolks, sugar, and Marsala wine. Also known as zabayon or sabayon.",,,"Serves 6.",105,"2017-09-25 04:11:50"
106,3244,"2017-09-25 04:12:01","Fish Tacos","1 lb of very fresh fish fillets - (Good fish for tacos are firm fish like swordfish or halibut) Salt and pepper Olive oil 1 doz corn tortillas (3 tortillas per person) Vegetable oil or butter (optional, depending on how you heat your tortillas) Salsa - (see Mango Salsa Recipe) 1 ripe Avocado Cabbage (or iceberg lettuce) Cider vinegar Salt",,"1 Prepare the salsa: Either use store bought or make your own. (See above link for Mango Salsa, which is especially good with fish.) 2 Prepare the cabbage and avocado: Thinly slice cabbage. Put in a small serving bowl. Sprinkle with cider vinegar (about a Tbsp) and salt (about a tsp). Mix in the vinegar and salt. Peel avocado and remove seed. Chop and reserve for later. 3 Heat the tortillas: Unless you have made fresh tortillas from scratch, you will need to soften them somehow. One way to easily soften and heat a tortilla to simply heat it in the microwave for 20-25 seconds on high heat, on top of a napkin or paper towel to absorb the moisture that is released. We often will heat two tortillas at once in the microwave, heating them for a total of 40 seconds. Another way is to heat a well seasoned (black) large cast iron skillet to medium heat. Add a teaspoon of oil to the pan or spread a half a teaspoon of butter on one side of one tortilla. Place tortilla in the pan (butter side down if you are using butter). As the tortilla sizzles, flip the tortilla with a spatula so that the other side gets some of the oil or butter from the pan. Continue to flip every 10-30 seconds until the tortillas begins to develop air pockets, about a minute. If the pan begins to smoke, lower the temperature. You can skip the butter or oil if you wish and just heat the tortillas up on the skillet without them. We have found that the flavor of packaged tortillas benefits from heating them with a bit of oil. Remove the tortilla from the pan and place it folded on a plate. If the pan is large enough you can prepare two or more tortillas at once. Continue until all the tortillas (estimate 3 per person) are cooked. Set aside. 4 Cook the fish: Rinse the fish fillets in cold water. Pat dry with a paper towel. Heat a large stick-free skillet to medium high heat. Add a couple of teaspoons of olive oil to the skillet. Place fish on skillet. Cooking time depends on the thickness of the fillets. A thin fillet may take only one minute on each side to cook. A thicker fillet may take a couple of minutes. Fish should be still barely translucent when cooked. Break off a piece and test if you are not sure. Do not overcook the fish. Remove from pan when done to a separate plate. Sprinkle with salt and pepper. 5 Assemble the fish tacos: I think tacos are best when you assemble them yourself. Place the plate of tortillas, the plate of fish, the salsa, the cabbage, and the avocados on the table and let everyone assemble their own.","In Mexico, practically every meal is accompanied by a stack of fresh warm corn tortillas, much in the way that bread is served here in America. As you eat, you can wrap whatever is on your plate in a fresh tortilla, and voilá, you have a taco. Almost everything tastes good in a taco smothered with fresh salsa, and that goes for fish as well. Preparing a taco is much like preparing a sandwich; it’s all in the assembly. For these fish tacos you will be preparing and then assembling the fish, the tortillas, the salsa, and the cabbage or lettuce.","Elise Bauer",,"Fish tacos recipe prepared with fresh fish fillets, corn tortillas, salsa, avocado, and coleslaw.","Jaden Hair","Fish tacos recipe prepared with fresh fish fillets, corn tortillas, salsa, avocado, and coleslaw.",,"20 minutes","Serves 4",106,"2017-09-25 04:12:01"
107,3322,"2017-09-25 04:13:01","Quesadilla Pie","Basic ingredients: 4 large flour tortillas (9-10 inches diameter) Butter 1/2 pound grated cheese, either mild or sharp cheddar, or Monterey Jack Potential filling ingredients: Beans, cooked (black beans, pinto beans) Tomatoes, chopped Summer squash, chopped Onions (green onions, red onions, onion greens) Mushrooms (if using a lot, sauté first, to remove moisture) Cooked shredded chicken, pork, or beef Chiles, either from cooked green chiles, chopped pickled jalapenos, or salsa Cumin and/or chili powder for extra heat Garnishes: Chopped avocado Chopped cilantro Thinly sliced iceberg lettuce dressed with vinegar and salt Sour cream Salsa","Brush butter on the bottom of the pan to keep the tortillas from sticking, and to the top of the last tortilla for flavor and to help it brown. Hint: do not skip the butter.","1 Preheat oven to 350°F. Butter the bottoms and sides of a pie dish, approximately the same size as your tortillas (I used a 10-inch pyrex pie dish for 10-inch wide tortillas). 2 Place one tortilla on the bottom of the pie dish. Sprinkle some shredded cheese over the tortilla. At this point, you will begin to add your chosen filling ingredients, and layering the tortillas. Just make sure each layer has a generous sprinkling of cheese. In the pictured example, I used cheese, black beans, and onion greens on the first layer. Then I added another tortilla on top of that and put chopped zucchini, chopped tomato, chopped pickled jalapenos, and more shredded cheese. I also sprinkled a little cumin and chili powder on this layer. I added another tortilla and put more shredded cheese, more black beans, tomatoes and onions. Top off your layers with one last flour tortilla. Spread a little butter over the surface of this tortilla. 3 Cover the dish with aluminum foil. Put in oven for 30 minutes on 350°F. Then remove the foil and increase the heat to 400°F. Cook for another 15-20 minutes, until the top is lightly browned and cheese is bubbly. Remove from oven. Let cool for 10 minutes before serving. Cut into quarters. Serve with chopped avocados, shredded lettuce, cilantro, salsa, and/or sour cream.","In our house, quesadillas are the ultimate quick comfort food. If you aren’t familiar with quesadillas, think Mexican version of a grilled cheese sandwich—toasted flour tortillas with melty cheese filling. I am the quesadilla queen (at least in my own mind), having held that title since college where I regularly cooked up massive quesadillas on burrito sized tortillas with tons of add-ins for myself and friends. So when a friend recently mentioned the idea of a quesadilla pie, I didn’t even wait for the recipe, I knew what to do. The two basic ingredients of a quesadilla are cheese (queso is cheese in Spanish) and tortillas, either flour or corn, though usually in the U.S. quesadillas are made with flour tortillas. My version of a quesadilla pie is a casserole made in a pie dish with stacked flour tortillas and layers of cheesy filling, baked until browned and crispy. The beauty of quesadilla pie is that it’s a great way to use up leftovers and odds and ends. The essentials are the tortillas and the cheese; after that it’s up to you as to the variety and type of filling you want. Black beans are good, as are onions, chicken, tomatoes, mushrooms, or summer squash. All can be layered in with the cheese. Add as much chile as you want for heat and flavor.","Elise Bauer",,"Casserole of layers of flour tortillas and shredded cheese, with beans, chiles, tomato, onions, baked in pie dish until browned and crispy.","Elise Bauer","Casserole of layers of flour tortillas and shredded cheese, with beans, chiles, tomato, onions, baked in pie dish until browned and crispy.","10 minutes","45 minutes","Serves 4.",107,"2017-09-25 04:13:01"
108,3444,"2017-09-25 04:15:15","Zucchini Bread with Pineapple","3 cups all purpose flour 2 teaspoons baking soda 1 teaspoon salt 1/2 teaspoon baking powder 2 teaspoons cinnamon 3/4 teaspoon nutmeg 3 eggs 1 3/4 cups sugar 1 cup olive oil 2 teaspoons vanilla 2 to 3 cups coarsely grated zucchini 1 can (8oz) crushed pineapple, drained 1 cup chopped walnuts (optional) 1 cup golden raisins (optional)","The original recipe called for 2 cups of zucchini, but I like to make it with 3, just because I have so much zucchini that needs to be used up. More zucchini yields a moister loaf.","1 Preheat oven to 350°F (175°C). Prepare 2 buttered 5 by 9 inch loaf pans. 2 In a medium sized bowl, vigorously whisk together the flour, baking soda, baking powder, salt, cinnamon, and nutmeg. 3 In a mixer, beat eggs on medium speed for one minute. Add the sugar and beat for one more minute. Add the oil and vanilla; continue beating mixture until thick and foamy. Remove the bowl from the mixer and with a spoon, stir in the zucchini and pineapple. 4 A third at a time, add dry ingredients into wet and gently stir (by hand) after each addition. Add the walnuts and raisins, blend gently. 5 Divide the batter equally between the two loaf pans. Bake for 55 minutes or until a wooden pick inserted in to the center comes out clean. Cool in pans for 10 minutes. Turn out onto wire racks to cool thoroughly.","Updated, from the recipe archive, with the last remaining zucchini of the season. Every summer we are blessed with more zucchini than we know what to do with. Even if we don’t happen to be growing it, at least one neighbor does and we usually find ourselves with quite a few extra large zucchini batons. This zucchini bread recipe is one of my favorites from my childhood. The original came from a 1974 Sunset magazine and has the oddly delicious addition of crushed pineapple in the batter. It’s a wonderfully moist and sweet quick bread. The original recipe calls for 2 cups of sugar for 2 loaves. I’ve cut it as far back as 1 1/2 cups of sugar, which is just lightly sweet. But I think I prefer it best with a little more, 1 3/4 cups of sugar.","Elise Bauer",,"Moist and delicious zucchini bread, a quick bread made with fresh grated zucchini and crushed pineapple.","Elise Bauer","Moist and delicious zucchini bread, a quick bread made with fresh grated zucchini and crushed pineapple.","20 minutes","55 minutes","Makes 2 loaves.",108,"2017-09-25 04:15:15"