business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3464148,1135359,"2020-09-27 04:21:05","Tile Outlet Always In Stock",,,"(909) 919-7988","2235 E 4th St",Ontario,CA,91764,"2235 E 4th St,Ontario,CA 91764","Floor Materials, Carpet & Rug Dealers, Outlet Stores, Tile-Contractors & Dealers",,,,34.07788,-117.60294,,,,,,,"master card, visa",,,,,,,,,,,,
3465968,1135773,"2020-09-27 04:21:05","Parcos Carpet Outlet",,,"(724) 658-6664","1905 Wilmington Rd","New Castle",PA,16105,"1905 Wilmington Rd,New Castle,PA 16105","Tile-Contractors & Dealers, Carpet & Rug Dealers, Commercial & Industrial Flooring Contractors, Hardwood Floors, Outlet Stores",,,,41.02072,-80.35487,,,"Parco's Flooring Outlet has been in business for 35 years. We offer quality flooring and installation. Whatever floor covering you're looking for, commercial or residential, Parco's has what you need. Parco's has access to the best selling floor coverings in the industry. Plus, we are a local business -- we are part of your community. When you shop with us you get an experience you can't at big box stores.","Mon: 9:00 am - 7:00 pm Tue: 9:00 am - 5:00 pm Thu - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Phone: (724) 652-1318 Phone: (724) 658-2920 Phone: (724) 652-1665",,"mastercard, visa, amex, discover",,,,"Specialties: Interior Services: Floor Refinishing",,,,,,,,
3467745,1136168,"2020-09-27 04:21:09","Tile Outlet",http://www.tileoutlet.net,,"(541) 548-1042","1611 SW 1st St",Redmond,OR,97756,"1611 SW 1st St,Redmond,OR 97756","Tile-Contractors & Dealers, Carpet & Rug Dealers, Outlet Stores",,,,44.2611,-121.16964,,,,"Hours of Operation: Mon-Wed - 8:00 - 5:00 Thu - 8:00 - 7:00 Fri - 8:00 - 5:00 Sat - 10:00 - 2:00 Sun - Closed",,,,,,http://www.tileoutlet.net,,,,,,,,,
3472177,1137146,"2020-09-27 04:21:16","Floor & Decor",https://www.flooranddecor.com/store?StoreID=106,moliverio@flooranddecor.com,"(678) 626-1167","1200 Ernest W Barrett Pkwy NW",Kennesaw,GA,30144,"1200 Ernest W Barrett Pkwy NW,Kennesaw,GA 30144","Floor Materials, Carpet & Rug Dealers, Outlet Stores",1,"2 Reviews",,33.99934,-84.58689,https://i1.ypcdn.com/blob/fd85034a50e45c3f3f69ca5c135c68cec611e741_100x100_crop.jpg?f832250,,"Floor & Decor is a hard surface flooring store with an incredible selection and everyday low prices. You will find a wide range of quality, in-stock flooring, and installation products to fit any of your project needs. Beautiful tile, gorgeous wood, and elegant stone are among the amazing products available. We buy direct from the source worldwide, which means youВ’ll get exactly what you need at everyday low prices. We offer free design services, and for professionals, we have a dedicated PRO services team.","Mon - Fri: 7:00 am - 9:00 pm Sat: 8:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm",,,"master card, visa, amex, cash, check, diners club, discover",,,https://www.flooranddecor.com,"Bike Parking: No","Stephanie E.",09/12/2016,one,"While I find the associates are more than friendly, if you ask 3 people a question, you will get 3 different answers as I have. Not opinions mind you, but exact matter of fact. The visit can be enjoyable however as they have a nice selection, but be forewarned if you have to pick anything up they are very disorganized and slowww! While I waited for 30 minutes as the 2nd person in line, I watched a man with dreadlocks almost run a fellow associate over. They even asked why he did not beep or at least turn his head before entering the warehouse. Perhaps OSHA should investigate? Hard to find quality employees these days and a young very cocky guy named Conner was extremely condescending and rude, as if as a forklift driver he was better than a customer. I find that poor employees and a very poor pickup area is under managed and would need to be directed to the manager Mark who himself may need further training.","Don G.",10/13/2014,one,"Poor customer service.Richard the manager does not have a grasp on his job.I buy tons of tile for them and get treated poorly....I'll go else where, I'm sure somebody will want my business"
3473766,1137484,"2020-09-27 04:21:16","Tile Outlet",http://www.mytileoutlet.com,truckee@tileoutlet.net,"(530) 587-4230","40153 Truckee Airport Rd",Truckee,CA,96161,"40153 Truckee Airport Rd,Truckee,CA 96161","Tile-Contractors & Dealers, Carpet & Rug Dealers, Flooring Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Outlet Stores",,,,39.338547,-120.17294,https://i3.ypcdn.com/blob/35a078819c6d8cd9761a169d5f51aa593c72a739_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"master card, visa",,,http://www.mytileoutlet.com,,,,,,,,,
3474231,1137601,"2020-09-27 04:21:16","The Carpet Outlet",http://www.the-carpet-outlet.com,,"(951) 279-3385","509 N Smith Ave Ste 102",Corona,CA,92880,"509 N Smith Ave Ste 102,Corona,CA 92880","Floor Materials, Carpet & Rug Dealers, Carpet & Rug Distributors & Manufacturers, Carpet & Rug Pads, Linings & Accessories, Outlet Stores",1,"1 Review",,33.89532,-117.59017,https://i3.ypcdn.com/blob/cfd86663d3a9e1348677dbf01029f2516d320374_100x100_crop.jpg?f832250,,,"Mon - Sat: 9:00 am - 5:00 pm","Phone: (951) 317-7608",,"all major credit cards, amex, diners club, discover, master card, visa",,"Carpet Outlet The",http://www.the-carpet-outlet.com,,accesssean,03/24/2013,one,"I had the most terrible experience this company. They over charged me and the was never finished. I had to hire another company to fix the mess they left...absolutely terrible!!!",,,,
3474667,1137692,"2020-09-27 04:21:16","Carpet Factory Outlet",http://www.carpetfactoryoutlet.net,,"(716) 551-0676","2630 Delaware Ave",Buffalo,NY,14216,"2630 Delaware Ave,Buffalo,NY 14216","Floor Materials, Carpet & Rug Dealers, Carpet & Rug Distributors & Manufacturers, Carpet & Rug Pads, Linings & Accessories, Outlet Malls, Outlet Stores",,,,42.95568,-78.8694,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"mastercard, all major credit cards, discover, amex, visa",,,"http://www.carpetfactoryoutlet.net https://www.carpetfactoryoutlet.net",,,,,,,,,
3477362,1138312,"2020-09-27 04:21:19","Carpet Outlet",http://carpetoutletinc.com,carpetoutlet@comcast.net,"(276) 646-8138","781 Lee Hwy",Marion,VA,24354,"781 Lee Hwy,Marion,VA 24354","Floor Materials, Bedding, Beds & Bedroom Sets, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Floor Materials-Wholesale & Manufacturers, Mattresses, Outlet Malls, Outlet Stores, Tile-Contractors & Dealers",,,A+,36.81136,-81.6372,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (276) 646-0161 Fax Number: (276) 646-0161 Fax: (276) 646-0161",,"discover, master card, visa, financing available, amex",,,http://carpetoutletinc.com,,,,,,,,,
3481183,1139180,"2020-09-27 04:21:30","Busenbark Flooring & Granite",http://www.busenbarkflooring.com,Busenbarkoffice@gmail.com,"(573) 474-7550","8070 Interstate 70 Dr SE",Columbia,MO,65201,"8070 Interstate 70 Dr SE,Columbia,MO 65201","Floor Materials, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Flooring Contractors, Hardwood Floors, Outlet Stores, Recreational Vehicles & Campers, Tile-Contractors & Dealers, Travel Trailers, Utility Trailers",,,,38.95772,-92.21428,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm","Phone: (573) 474-5745 Fax: (573) 474-5745",,,,"Busenbark Carpet Outlet Busenbark Trailers Busenbark Carpet",http://www.busenbarkflooring.com,"Parking: Lot",,,,,,,,
3481718,1139300,"2020-09-27 04:21:30","Hardwood Floors Outlet Inc",http://www.hfofloors.com,HFOMurrieta@yahoo.com,"(951) 364-9010","26755 Jefferson Ave Ste A",Murrieta,CA,92562,"26755 Jefferson Ave Ste A,Murrieta,CA 92562","Floor Materials, Building Specialties, Carpet & Rug Dealers, Flooring Contractors, Hardwood Floors, Outlet Stores, Tile-Contractors & Dealers",,,A,33.53002,-117.17648,,,,"Mon - Fri: 9:00 am - 6:30 pm Sat: 10:00 am - 4:00 pm Sun Closed","Phone: (951) 461-8855",,"all major credit cards",,,http://www.hfofloors.com,"Parking: Lot Services: Floor Refinishing",,,,,,,,
3481780,1139316,"2020-09-27 04:21:30","Factory Direct Carpet",http://factorydirectcarpets.com,,"(201) 681-4991","50 Spring St Ste 4",Ramsey,NJ,07446,"50 Spring St Ste 4,Ramsey,NJ 07446","Floor Materials, Carpet & Rug Dealers, Furniture Stores, Outlet Stores",,,,41.0745,-74.13981,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun Closed","Primary Phone: (201) 236-5100 Phone: (201) 236-5100",,"mastercard, all major credit cards, amex, discover, visa",,"Factory Direct Furniture Showroom",http://factorydirectcarpets.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3482018,1139365,"2020-09-27 04:21:30","Carpet & Vinyl Outlet",,,"(989) 773-2601","711 N Mission St","Mount Pleasant",MI,48858,"711 N Mission St,Mount Pleasant,MI 48858","Floor Materials, Altering & Remodeling Contractors, Automobile Accessories, Automobile Parts & Supplies, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Home Improvements, Linoleum, Outlet Stores",,,,43.61066,-84.76809,,,,"Mon - Fri: 9:00 am - 6:30 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"mastercard, discover, visa",,"The Carpet & Vinyl Outlet",,,,,,,,,,
3483512,1139696,"2020-09-27 04:21:30","Dalton Carpet Outlet East",https://www.daltoncarpetonline.com,dcoe@daltoncarpetonline.com,"(920) 991-1740","N468 Speel School Rd",Appleton,WI,54915,"N468 Speel School Rd,Appleton,WI 54915","Floor Materials, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Floor Materials-Wholesale & Manufacturers, Outlet Stores, Tile-Contractors & Dealers",1,"1 Review",,44.25642,-88.35482,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm Sun: 11:00 am - 4:00 pm","Phone: (920) 991-1742 Fax: (920) 991-1742",,,,,"https://www.daltoncarpetonline.com http://daltoncarpetoutlet.com",,"Emily V.",11/29/2016,one,"I wouldn't give this business any stars. Horrible product, horrible service and horrible experience. After posting my frustrations on their Facebook they deleted it and blocked me. After spending 3000 in carpeting 1 year later we have to replace it all because it's all tearing up on its own. I've never had so many issues with a business. I'm warning you please don't go here for any services!!",,,,
3484866,1139989,"2020-09-27 04:21:30","Carpet Outlet",https://www.carpetoutletusa.com,mfcoflooring@hotmail.com,"(480) 968-7971","316 S 52nd St",Tempe,AZ,85281,"316 S 52nd St,Tempe,AZ 85281","Floor Materials, Carpet & Rug Dealers, Outlet Stores, Tile-Contractors & Dealers",,,,33.42684,-111.97025,,,,"Mon - Wed: 8:00 am - 5:00 pm Thu: 8:00 am - 5:30 pm Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:30 pm Sun Closed","Phone: (480) 968-7900",,"financing available",,"MFCO Carpet Outlet-Cmmcl","https://www.carpetoutletusa.com http://carpetoutletusa.com",,,,,,,,,
3485698,1140166,"2020-09-27 04:21:36","Carpet Outlet",,carpetoutlet97@midconetwork.com,"(605) 352-8638","1265 Lincoln Ave SW",Huron,SD,57350,"1265 Lincoln Ave SW,Huron,SD 57350","Carpet & Rug Dealers, Blinds-Venetian & Vertical, Building Materials, Carpet & Rug Pads, Linings & Accessories, Carpet & Rug Repair, Carpet Installation, Draperies, Curtains & Shades-Wholesale & Manufacturers, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Drapery & Curtain Fixtures, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Hardware Stores, Home Decor, Home Improvements, Jalousies, Linoleum, Outlet Malls, Outlet Stores, Rugs, Window Shades-Cleaning & Repairing, Windows",,,A+,44.35259,-98.23454,,"Floor Coverings For Your Home & Business","Duane's Carpet Outlet is located in Huron, S.D. We have floor coverings for your home and business. With more than 40 years of experience, Carpet Outlet offers a complete line of carpet, vinyl, wood, and ceramic floors. Installation is guaranteed! We also offer: Area Rugs Custom Drapery Blinds, Shutters and Valances Bedding If you have a new construction or a remodel, call us today to see how we can make your house a home. Call today for a free estimate and ask about our green products!","Mon - Fri: 8:30 am - 5:30 pm",,,"master card, visa",,,http://duanescarpetoutlet.com,,,,,,,,,
3487451,1140546,"2020-09-27 04:21:36","Carpet Mill Outlet Stores - Highlands Ranch",http://www.carpetmilloutletstores.com,carpetmill@carpetmilloutletstores.com,"(303) 721-6996","2670 E County Line Rd Unit D","Highlands Ranch",CO,80126,"2670 E County Line Rd Unit D,Highlands Ranch,CO 80126","Floor Materials, Building Materials, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Hardware Stores, Hardwood Floors, Home Centers, Home Improvements, Lumber, Outlet Malls, Outlet Stores",,,A+,39.56599,-104.95844,https://i1.ypcdn.com/blob/bfe2167f23869bbcb100814df955bc8910bfa815_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:00 am - 7:00 pm","Phone: (303) 307-9700 Fax Number: (303) 275-0014 Fax: (303) 308-1299 TollFree: (800) 835-4624",,"visa, discover, mastercard, amex",,,"http://www.carpetmilloutletstores.com https://carpetmilloutletstores.com/locations/highlands-ranch-carpet-flooring-store http://carpetmilloutletstores.com/locations/highlands-ranch-carpet-flooring-store",,,,,,,,,
3488917,1140866,"2020-09-27 04:21:36","Howard's Carpet Outlet",http://howardscarpetoutlet.com,,"(903) 675-5482","8362 State Highway 31 W",Athens,TX,75751,"8362 State Highway 31 W,Athens,TX 75751","Floor Materials, Carpet & Rug Dealers, Floor Materials-Wholesale & Manufacturers, Outlet Stores",,,,32.19351,-95.91962,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Phone: (903) 675-2765",,,,,http://howardscarpetoutlet.com,,,,,,,,,
3489512,1140997,"2020-09-27 04:21:36","Furniture Outlet",http://www.furnitureoutletwacotx.com,shahhaghjoo@yahoo.com,"(254) 754-9995","3414 Franklin Ave",Waco,TX,76710,"3414 Franklin Ave,Waco,TX 76710","Floor Materials, Bedding, Carpet & Rug Dealers, Furniture Stores, Jewelers, Jewelers-Wholesale & Manufacturers, Mattresses, Outlet Malls, Outlet Stores, Women's Clothing",,,A+,31.5315,-97.15846,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm",,,"all major credit cards",,,http://www.furnitureoutletwacotx.com,,,,,,,,,
3491442,1141439,"2020-09-27 04:21:44","Roderick Furniture Outlet",http://rodericksoutlet.com,paulscamaro69@live.com,"(240) 321-9759","203 Main St",Westernport,MD,21562,"203 Main St,Westernport,MD 21562","Furniture-Wholesale & Manufacturers, Bedding, Beds & Bedroom Sets, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Chairs, Children's Furniture, Floor Materials, Funeral Directors, Funeral Information & Advisory Services, Furniture Stores, Home Decor, Home Furnishings, Hotel & Motel Equipment & Supplies, Lawn & Garden Equipment & Supplies, Linens, Mattresses, Office Equipment & Supplies, Office Furniture & Equipment, Outlet Stores, Patio & Outdoor Furniture",3,"2 Reviews",,39.48902,-79.04166,https://i1.ypcdn.com/blob/4e6fb2021f0ddbc544b636c6e082c1480fe1a9f5_100x100_crop.jpg?f832250,,"Paul and Betty Roderick began their furniture business over 50 years ago in 1963 and quickly moved from an apartment building to what still is the current location of Roderick Furniture Outlet, which had previously housed a bakery. With their retirement, son Paul Jr. took over in 1981. Today, Roderick furniture serves a 75 mile radius, from Morgantown to Winchester.","Mon: 10:00 am - 8:00 pm Tue: 10:00 am - 5:00 pm Wed: 10:00 am - 8:00 pm Thu: 10:00 am - 5:00 pm Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"cash, check, master card, visa, amex, discover",,,http://rodericksoutlet.com,"Parking: Lot Wheelchair Accessible: Yes","Steve M.",03/23/2018,five,"We have always brought our furniture here. 3rd generation of a family owned business. Great to visit no pressure sales person following you around but yet very helpeful. Great prices and friendly people. The delivery folks are always friendly and professional.","Melissa M.",12/08/2014,one,"I would never buy flooring here again. Although the product was decent the installer was terrible. Unethical and did a poor job and now the store won't even fix it unless I allow him back in my home or find my own installer. Apparently as a flooring store they only know of one so called trustworthy installer in all of Garrett and Alleghany county! Check your info on this installer again guys! I will never purchase here again!"
3491658,1141478,"2020-09-27 04:21:44","National Carpet Outlet Inc",http://ncofloors.com,,"(315) 766-2923","810 Burnet Ave",Syracuse,NY,13203,"810 Burnet Ave,Syracuse,NY 13203","Carpet & Rug Dealers, Altering & Remodeling Contractors, Building Contractors, Building Materials, Carpenters, Carpet & Rug Distributors & Manufacturers, Carpet & Rug Pads, Linings & Accessories, Carpet Installation, Energy Conservation Products & Services, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Hardwood Floors, Hardwoods, Linoleum, Linoleum Layers, Outlet Stores, Rugs, Solar Energy Equipment & Systems-Dealers, Storage Household & Commercial, Tile-Contractors & Dealers",,,,43.05198,-76.12961,https://i3.ypcdn.com/blob/97e3117a3aeb11c956d1ab100c5991aea86cd0ea_100x100_crop.jpg?f832250,"We're Freindly, Not Fancy","Want to replace your worn carpeting? Looking for affordable hardwood installation for your new construction? Need quality carpeting, tile, or wood flooring that doesn't cost an arm and a leg? National Carpet Outlet is here to serve you. We're a full-service laminate flooring, wood floor, and carpet installation and sales company, and with discount flooring available, we can help you get the quality you deserve without blowing your budget. When it's time for new wood flooring installation or carpet installation, the flooring contractors at National Carpet Outlet are ready to help. Call now for your free estimate. ?Top-quality carpet, laminate flooring, and more ?Hardwood installation and floor refinishing ?Low warehouse pricing ?Lifetime installation warranties ?Free estimates Providing our customers with friendly customer service, National Carpet Outlet works to make your new flooring installation process as simple and hassle-free as possible. We stock a vast selection of flooring products to make across-the-board comparison easy, and as your one-stop sales and installation outlet, we help make the entire process of putting in a new floor simple. You can call on us for carpet installation, vinyl tile installation, and more. National Carpet Outlet even offers cash and carry discount flooring sales for the DIYers out there. Combining a humongous cross section of flooring choices under one roof, you can count on us for superior selection and installation workmanship you can rely on. In addition to carpet, linoleum flooring, and wood flooring installation, National Carpet Outlet also performs maintenance services for hardwood flooring. We offer both hardwood floor repair and floor refinishing, so we can help keep your wood flooring looking its best long term. No matter what your flooring needs, our floor contractors should have you covered! Based in Syracuse, NY, National Carpet Outlet serves customers throughout the western part of the state. We work with both res","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 2:00 pm Sun Closed","Fax: (315) 476-0121",,"discover, amex, master card, visa, cash, check, debit, financing available, money order, travelers checks",,,http://ncofloors.com,"Parking: Lot, Free",,,,,,,,
3491745,1141498,"2020-09-27 04:21:44","Ogden's Flooring/Design",http://ogdensflooring.com,ogdensflooring@aol.com,"(801) 226-1798","374 N State St",Orem,UT,84057,"374 N State St,Orem,UT 84057","Floor Materials, Cabinets, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Counter Tops, Furniture Stores, Outlet Stores","2,5","3 Reviews",,40.30398,-111.69754,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm","Phone: (801) 226-1852 Fax: (801) 226-1852",,"all major credit cards, amex, master card, visa",,"Ogden's Carpet Outlets",http://ogdensflooring.com,,"Nathan C.",08/25/2015,one,"Not the best experience. We scheduled an appointment with a rep at Ogden's carpet and he did not show up on the date and time we had specified, so we then rescheduled for later date, which he showed up to, however he forgot the carpet samples that we asked him to bring and he wasn't even apologetic. He then measured our home and quoted our square footage lower than what we originally thought so we were happy we were getting a better price, however when the invoice came due it was the original amount and he denied that he told us different and wouldn't adjust the price even though it was a small amount. Overall the carpet was good quality and the installers did a great job, however the professional manner is below standard and I don't feel as though I was treated as a valued customer. No one was apologetic and the mis-communication was blamed on me. I don't believe I will use their service again as I feel as though others would have given me a better experience for the same amount of money and quality of carpet.",lisa,01/03/2012,five,"I loved working with Ogden's Carpet Outlet! They were AMAZING! I needed to replace some carpet quickly so I could have it done by the holidays and they not only did it, but it looks beautiful! When I went in to pick out the carpet, the salesman was so friendly and helpful! He showed me several options for the size I needed and had it scheduled for installation within a couple of days! I even had enough leftover that I had them come back out and put it in the hallway! To make it even better, the carpet I choose was so reasonably priced, I didn't even come close to spending what the other guys were charging! I will definitely use Ogden's for my flooring needs!"
3491997,1141554,"2020-09-27 04:21:44","Factory Outlet Rugs",http://bsthomedecor.net,,"(817) 419-7848","3605 S Cooper St",Arlington,TX,76015,"3605 S Cooper St,Arlington,TX 76015","Floor Materials, Carpet & Rug Dealers, Carpet & Rug Distributors & Manufacturers, Carpet & Rug Pads, Linings & Accessories, Outlet Stores",,,,32.6871,-97.12969,,,,,,,,,,http://bsthomedecor.net,,,,,,,,,
3492308,1141621,"2020-09-27 04:21:44","Floor Factory Outlet",http://floorfactoryoutlet.com,,"(904) 829-8789","1760 Tree Blvd","Saint Augustine",FL,32084,"1760 Tree Blvd,Saint Augustine,FL 32084","Tile-Contractors & Dealers, Carpet & Rug Dealers, Flooring Contractors, Outlet Stores, Tile-Wholesale & Manufacturers, Wood Products",,,A+,29.86802,-81.33047,https://i3.ypcdn.com/blob/02bd6092849d90e4efc690d47b0918975ee08d4c_100x100_crop.jpg?f832250,,,"Mon - Sat: 8:00 am - 6:00 pm",,,"check, debit, discover, visa",,,http://floorfactoryoutlet.com,,,,,,,,,