business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
101363,43159,"2020-09-27 02:34:01","Hamra Jewelers",http://www.hamra.com,info@hamra.com,"(480) 946-5110","15435 N Scottsdale Rd Ste 130",Scottsdale,AZ,85254,"15435 N Scottsdale Rd Ste 130,Scottsdale,AZ 85254","Diamond Buyers, Diamonds, Jewelers, Jewelry Appraisers, Jewelry Designers, Jewelry Repairing, Watch Repair, Watches",5,"2 Reviews",A+,33.62665,-111.9254,https://i2.ypcdn.com/blob/fa37dab09aff2828f645478ccb8e4ab96f0e40dc_100x100_crop.jpg?cbd0284,"Scottsdale's Luxury Watch & Fine Jewelry Destination.","Rolex, Patek Philippe, Breitling, Omega, Michele, David Yurman, Jack Kelege, Tacori, Charles Krypell, Jeff Cooper, Simon G, Mikimoto, Forevermark and many more. The family has been in business since 1928 and in Scottsdale since 1985 providing outstanding customer service and a wide selection of fine jewelry and watches. Hamra offers authorized watch repair for Rolex and other fine Swiss watches. Whether seeking an engagement ring or a gift for that special someone, Hamra Jewelers is the destination for selection and service.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"mastercard, visa, discover, paypal, amex",,,http://www.hamra.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No Pets Allowed: No",scottsdalemom4,12/15/2011,five,"I walked into Hamra to have a battery replaced on my watch and was treated very well by the staff even though we weren.t doing big business. while I was there I looked at some Michele watches and some of the Tacori jewelry...LOVED IT! Thank you and hopefully I'll be back!",ianwest311,12/11/2011,five,"after five years I'm finally going to propose to my wonderful girlfriend. I live in N. Scottsdale so I ventured into Hamra for a look after a friend told me about the place. I walked out with a ring, a gorgeous one for a price which wasn't as bad as I was expecting. I can't wait to show her"
101375,43160,"2020-09-27 02:34:01","Heart Of Gold Jewelers",http://www.heartofgoldjewelers.com,randyjanis@hotmail.com,"(530) 222-3005","1320 Yuba St #104",Redding,CA,96001,"1320 Yuba St #104,Redding,CA 96001","Diamond Buyers, Appraisers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Watch Repair, Watches, Wedding Supplies & Services",5,"2 Reviews",,40.58389,-122.38961,,"Custom & Fine Quality Jewelry",,"Mon - Fri: 11:00 am - 7:00 pm Sat: 11:00 am - 3:00 pm Sun Closed","Phone: (530) 953-2859",,"check, all major credit cards, mastercard, visa, amex, discover",,,http://www.heartofgoldjewelers.com,"Parking: Lot, Private Bike Parking: Yes By Appointment Only: No","Jen A.",05/04/2012,five,"Randy did an amazing job repairing my ring! He is truly talented and so incredibly nice. The stone on my ring kept popping off & I was told by the place I bought it from that it was not an ""everyday ring"". Randy added some custom white gold prongs and I have worn the ring everyday since! Ever since then I have been buying beautiful jewelry from Heart of Gold! Thanks Randy for always doing amazing work and having beautiful jewelry!!!!",night86,07/13/2011,five,"randy is the gentalman i spoke with,very,very nice man,he does all the work him self,he can fix any jewelry,and custom make anything you would like,he has a lot of talent,he also will buy your jewelry you do not want.i give this business a wonderfull great 5 stare ratting,no problems,no hasel,no worries,and very resonable on all his prices.""great job randy,keep up the good work!.... and love your business add!!!!"
101387,43162,"2020-09-27 02:34:01",Zales,http://www.zales.com,,"(703) 277-2835","11911l Fair Oaks Mall",Fairfax,VA,22033,"11911l Fair Oaks Mall,Fairfax,VA 22033","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,38.87763,-77.38845,,,,"Mon - Thu: 10:00 am - 9:30 pm Fri: 10:00 am - 10:00 pm Sat: 9:00 am - 10:00 pm Sun: 11:00 am - 7:00 pm",,,"amex, company card, discover, master card, paypal, visa",,"Zales Corporation",http://www.zales.com,,,,,,,,,
101391,43163,"2020-09-27 02:34:01",Helzberg,http://www.helzberg.com,help@helzberg.com,"(770) 667-1762","1168 N Point Cir",Alpharetta,GA,30022,"1168 N Point Cir,Alpharetta,GA 30022","Jewelers, Diamonds, Jewelry Designers, Watches",,,,34.051105,-84.287155,,,"Shop Helzberg Diamonds' large selection of fine diamond jewelry, diamond engagement rings, wedding rings, three-stone jewelry, diamonds, colored gemstones and exclusive Helzberg Diamonds' designed jewelry in Alpharetta, GA. Learn about buying diamonds, ring selection, gemstone jewelry and more using our online learning guide.","Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"master card, visa, discover, cash, check, company card, financing available, all major credit cards, amex, debit",,"Helzberg Diamonds",http://www.helzberg.com,"Bike Parking: No By Appointment Only: No",,,,,,,,
101398,43164,"2020-09-27 02:34:01","Carolyn Sayre's Fine Jewelry",http://www.carolynsayresfinejewelry.com,sayresjewelry@sbcglobal.net,"(316) 683-2411","4730 E Douglas Ave",Wichita,KS,67208,"4730 E Douglas Ave,Wichita,KS 67208","Diamonds, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Designers, Jewelry Repairing, Watches",,,A+,37.68614,-97.29484,,"A Fine Jewelry Salon Appraisals On site repairs personal service","Please Contact Us For More Information","Mon Closed Tue - Fri: 9:30 am - 5:30 pm Sat: 9:30 am - 4:00 pm Sun Closed",": (316) 683-2412 : (316) 683-2413",,"all major credit cards, check",,,"http://www.carolynsayresfinejewelry.com http://carolyn-sayre.squarespace.com https://carolyn-sayre.squarespace.com","Parking: Lot, Private",,,,,,,,
101438,43170,"2020-09-27 02:34:01","Palisade Watches Inc",http://www.palisadejewelers.com/palisadejewelers/media.html,info@palisadejewelers.com,"(201) 928-2437","16 N Van Brunt St",Englewood,NJ,07631,"16 N Van Brunt St,Englewood,NJ 07631","Watch Repair, Appraisers, Clock Repair, Diamonds, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Repairing, Pawnbrokers, Watches, Watchmakers Equipment & Supplies",,,,40.89479,-73.975,,,"Palisades Jewelers is here to service you! Whether you are selling us an item you no longer want, buying a new piece or trading in an item for the latest style the staff at Palisade Jewelers is ready to accommodate your needs. Palisade Jewelers is a family owned and operated business with over 60 years experience. Palisades Jewelers is known for the most competitive prices in the area!","Mon - Fri: 10:00 am - 5:00 pm Sat Closed","Phone: (201) 871-0400",,"amex, cash, check, discover, invoicing available, master card, visa, all major credit cards",,,http://www.palisadejewelers.com/palisadejewelers/media.html,,,,,,,,,
101451,43172,"2020-09-27 02:34:01","Ben Bridge Jewelers",http://www.benbridge.com,,"(714) 549-3545","3333 Bristol St Ste 1843","Costa Mesa",CA,92626,"3333 Bristol St Ste 1843,Costa Mesa,CA 92626","Jewelers, Diamonds, Watches",3,"1 Review",,33.69037,-117.8858,,,,"Mon - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:30 pm","Phone: (714) 957-1644 Primary Phone: (714) 850-1449 Phone: (714) 850-1449",,"master card, visa, all major credit cards, discover",,"Ben Bridge Jeweler Store 238",http://www.benbridge.com,,Arobie,06/01/2009,three,"I have been to this location before and liked my purchases but this time when looking for a diamond I was not pleased with the selection or prices. Would still shop here for other jewelry",,,,
101460,43174,"2020-09-27 02:34:01","Aldo's Fine Jewelry",http://aldosfinejewelry.com,aldosfinejewelry@aol.com,"(407) 298-0890","4662 S Kirkman Rd",Orlando,FL,32811,"4662 S Kirkman Rd,Orlando,FL 32811","Gold, Silver & Platinum Buyers & Dealers, Diamonds, Jewelers, Jewelry Buyers, Jewelry Repairing, Watch Repair, Watches",5,"3 Reviews",A+,28.49464,-81.45924,https://i1.ypcdn.com/blob/036661307d6ce6e4ed0a336d334a36fe9e1d4137_100x100_crop.jpg?cbd0284,"CUSTOM JEWELRY DESIGNS SERVING ORLANDO SINCE 1979","We are committed to providing a totally fulfilling jewelry experience. We specialize in custom design and fabrication such as engagement, bridal, anniversary, and heirloom jewelry. Stop in and have your jewelry cleaned and inspected on us, while you browse our unique diamond inventory. You will be pleasantly surprised at our attention to detail, unrivaled service, and total customer satisfaction.","Mon Closed Tue - Fri: 9:30 am - 6:00 pm Sat: 9:30 am - 4:00 pm Sun Closed",,,"debit, check, cash, all major credit cards, travelers checks",,,http://aldosfinejewelry.com,"Parking: Lot, Private Bike Parking: No Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No Pets Allowed: No","Lesia L.","Edited: 04/17/2018",five,"I've worked for Aldo for 27 years. I have 33 years experience in jewelry. I managed a store for Friedman's Jewelry for 6 years where I learned the difference between a corporate business and a family business. I will be here at Aldos until he closes the doors permanently. This place exudes honesty and perfection! Serving Orlando since 1979. And still going strong! Excellent customer service and genuine and friendly people, good hearted, God fearing and capable of doing 99% of what is asked of us. We are a full service jewelry store. Sales, repairs of every kind and custom designing, just to name a few of what Aldo is capable of doing. He is truly the man when it comes to this store and it's capabilities. An amazing man capable of amazing things. Perfection at its finest! We will be more then happy to take care of all of your needs if at all possible. We will go out of our way and around the corner, over the bridge and through the meadow to make our customers happy. Please stop in and check out our beautiful merchandise or inquire about repairs, batteries, custom designs, appraisals or watch and Rolex repairs. We do it all, have it all or can get it all. We also offer financing with one year interest free. You pay for nothing but the merchandise of your choice and you take it home with you today. And depending on your purchase, can be 2 or 3 years interest free. Bring in this review and receive a 25% discount on anything in the store! Our invitation and gift to you. Blessings to all.","Mark C.",12/09/2014,five,"Great store, could not recommend more highly. Excellent service and quality craftsmanship. True professionals and artists who take pride in their work."
101479,43175,"2020-09-27 02:34:01","Sorg Jewelers",https://www.sorgjewelers.com,diamonds@sorgjewelers.com,"(574) 294-5406","901 Parkway Ave",Elkhart,IN,46516,"901 Parkway Ave,Elkhart,IN 46516","Diamonds, Appraisers, Art Supplies, Arts & Crafts Supplies, Ceramics-Equipment & Supplies, Craft Supplies, Decorative Ceramic Products, Engraving, Fabric Shops, Jewelers, Jewelry Appraisers, Jewelry Designers, Jewelry Engravers, Jewelry Repairing, Picture Frames, Picture Framing, Pottery, Watch Repair, Watches",,,A+,41.676334,-85.962135,https://i1.ypcdn.com/blob/c1dab55f6ec347d16167d190df279bfac9641aa3_100x100_crop.jpg?cbd0284,"Quality, Value and Service since 1900","What started as one man's passion has turned into a family's tradition. Sigmund Sorg founded Sorg Jewelers in 1900 in Roanoke, Illinois. Now third and fourth generation Sorg's are in charge of the storied family business. John Sorg (Sidney's son) is President and Darin Sorg (John's son) is Vice - President. Within their two locations in downtown Goshen and on County Road 17 in Elkhart, they carry on the tradition and legacy of trust, high ethical standards, knowledge, fair pricing, and value through their two stores. It is a simple, yet crucial formula for the stores' success. Everything else builds from those five important keys. The staff at Sorg's feel that their attentive, superior service and their consistency in their high quality of jewelry are some of the main reasons that keeps clients coming back, generation after generation - now for over 118 years. From fine diamonds, jewelry, custom-made jewelry, watches and gifts for all budgets, we are your special occasion destination!","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"cash, check, debit, discover, financing available, visa, amex, master card",,,https://www.sorgjewelers.com,,,,,,,,,
101483,43176,"2020-09-27 02:34:01",Helzberg,http://www.helzberg.com,,"(817) 738-0263","1852 Green Oaks Rd","Fort Worth",TX,76116,"1852 Green Oaks Rd,Fort Worth,TX 76116","Jewelers, Diamonds, Jewelry Designers, Watches",,,,32.74075,-97.4339,,"MOMENTS THAT SPARKLE",,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"master card, visa",,"Helzberg Diamonds Berkshire Hathaway",http://www.helzberg.com,,,,,,,,,
101490,43178,"2020-09-27 02:34:01",Zales,http://www.zales.com,customerservice@zales.com,"(757) 220-1325","5709 Richmond Rd Ste 72",Williamsburg,VA,23188,"5709 Richmond Rd Ste 72,Williamsburg,VA 23188","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,37.32029,-76.7358,,,,"Mon - Sun: Open 24 Hours","Primary Phone: (757) 565-4685 Phone: (757) 565-4685 Phone: (757) 565-5803 Phone: (757) 221-7284",,"master card, visa, all major credit cards, discover",,"Zales Jewelers Zale Corp Zales Corporation Zale Delaware Inc Zales - The Diamond Store",http://www.zales.com,"Price Range : Average By Appointment Only: No",,,,,,,,
101522,43184,"2020-09-27 02:34:01",Zales,https://stores.zales.com/wa/union-gap/2529-main-st.html?cid=YEXT,customerservice@zales.com,"(509) 453-8283","2529 Main St","Union Gap",WA,98903,"2529 Main St,Union Gap,WA 98903","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,46.56452,-120.48096,https://i2.ypcdn.com/blob/21ab3d7f08b6d3287a7c4fa53a71eaedc9ddf214_100x100_crop.jpg?cbd0284,"AMERICA'S DIAMOND STORE SINCE 1924","America's diamond store since 1924 - for the best fine jewelry selection of rings, necklaces, earrings, bracelets, and watches.","Mon - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,"master card, discover, amex, diners club, visa",,,https://stores.zales.com/wa/union-gap/2529-main-st.html,,,,,,,,,
101530,43186,"2020-09-27 02:34:01",Zales,https://stores.zales.com/tx/temple/3111-south-31st-st.html?cid=YEXT,,"(254) 778-5258","3111 S 31st St",Temple,TX,76502,"3111 S 31st St,Temple,TX 76502","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,31.07023,-97.36681,https://i1.ypcdn.com/blob/21ab3d7f08b6d3287a7c4fa53a71eaedc9ddf214_100x100_crop.jpg?cbd0284,,"America's diamond store since 1924 - for the best fine jewelry selection of rings, necklaces, earrings, bracelets, and watches.","Mon - Sat: 10:00 am - 9:00 pm Sun: 12:30 pm - 5:30 pm",,,"amex, diners club, discover, master card, visa",,,https://stores.zales.com/tx/temple/3111-south-31st-st.html,,,,,,,,,
101535,43188,"2020-09-27 02:34:01","Andrews Jewelers",http://www.andrews-jewelers.com,,"(717) 656-7535","912 W Main St Ste 203","New Holland",PA,17557,"912 W Main St Ste 203,New Holland,PA 17557","Jewelers, Diamonds, Watches",5,"1 Review",,40.09166,-76.12179,,,,,,,,,,http://www.andrews-jewelers.com,,maddawg88,05/13/2014,five,"He is a very trustworthy man",,,,
101557,43195,"2020-09-27 02:34:01","J W Gem Corp",http://www.jwgjewelry.com,,"(212) 575-5110","64 W 48th St","New York",NY,10036,"64 W 48th St,New York,NY 10036","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Watches",,,,40.75831,-73.98079,,,,,"Phone: (212) 575-5835 Phone: (212) 223-4102 Primary Phone: (212) 223-4102 Phone: (212) 764-2111 Primary Phone: (212) 575-5835 TollFree: (800) 309-0300",,,,"New York Gem Corp Gem Pearl Llc J W Gem Corporation Gem Pearl",http://www.jwgjewelry.com,,,,,,,,,
101575,43199,"2020-09-27 02:34:01",Zales,https://stores.zales.com/ms/southaven/6494-towne-center-loop.html?cid=YEXT,customerservice@zales.com,"(662) 536-1724","6494 Towne Center Loop # 730",Southaven,MS,38671,"6494 Towne Center Loop # 730,Southaven,MS 38671","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",5,"1 Review",,34.9535,-89.99528,https://i2.ypcdn.com/blob/21ab3d7f08b6d3287a7c4fa53a71eaedc9ddf214_100x100_crop.jpg?cbd0284,"AMERICA'S DIAMOND STORE SINCE 1924","America's diamond store since 1924 - for the best fine jewelry selection of rings, necklaces, earrings, bracelets, and watches.","Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"amex, discover, master card, visa, diners club",,,https://stores.zales.com/ms/southaven/6494-towne-center-loop.html,,"Gilda R.",07/04/2019,five,"We got my rings a couple of weeks ago, they were very friendly and helpful",,,,
101582,43201,"2020-09-27 02:34:01","Zales Jewelers",https://stores.zales.com/nj/woodbridge/149-woodbridge-center-dr.html?cid=YEXT,,"(732) 636-7250","149 Woodbridge Center Dr",Woodbridge,NJ,07095,"149 Woodbridge Center Dr,Woodbridge,NJ 07095","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,40.555973,-74.28454,https://i2.ypcdn.com/blob/21ab3d7f08b6d3287a7c4fa53a71eaedc9ddf214_100x100_crop.jpg?cbd0284,,"America's diamond store since 1924 - for the best fine jewelry selection of rings, necklaces, earrings, bracelets, and watches.","Mon - Sun: Open 24 Hours","Fax: (732) 636-1244",,"amex, diners club, discover, master card, visa",,,https://stores.zales.com/nj/woodbridge/149-woodbridge-center-dr.html,,,,,,,,,
101599,43203,"2020-09-27 02:34:01","R & R Coins & Collectibles",http://www.rrcoinschicagoland.com,,"(630) 963-0052","220 Ogden Ave","Downers Grove",IL,60515,"220 Ogden Ave,Downers Grove,IL 60515","Diamonds, Antiques, Coin Dealers & Supplies, Collectibles, Gold, Silver & Platinum Buyers & Dealers, Hobby & Model Shops, Jewelers, Jewelry Appraisers, Jewelry Buyers, Jewelry Repairing, Sporting Goods, Sports Cards & Memorabilia, Stamp Dealers, Watches, Wholesale Antiques",5,"1 Review",,41.81004,-87.99192,https://i2.ypcdn.com/blob/a02428e8f733db031314b96be748bcf27664be30_100x100_crop.jpg?cbd0284,"Where Collectors Buy & Sell.","R&R Coins and Collectibles, located in Downers Grove, IL, is where serious and amateur collectors alike come to buy, sell and appraise coins, gold and other collectibles. Our inventory is the envy of coin collectors across the Chicago area. Our reputation is backed by 50 years of experience and a certified, onsite Numismatist (currency specialist). We've got what you're looking for, whether it's: Coins Gold Silver Jewelry Collectibles Other currency Stamps Antiques We do appraisals for banks, trusts, and estates. Call R&R Collectibles for more information today. With our selection, quality and value, we think you'll agree - we're worth the trip!","Mon - Fri: 9:30 am - 5:30 pm Sat: 10:00 am - 4:00 pm Sun Closed","Phone: (630) 570-0785",,"cash, check, discover, visa, debit, mastercard",,,http://www.rrcoinschicagoland.com,"Parking: Lot, Private",georgina1102,06/03/2008,five,"I enjoyed my visit to R & R Coins & Collectibles. I went there to buy silver dollars and walked away with so much knowledge. They are very friendly and profesional.",,,,
101612,43205,"2020-09-27 02:34:01","BC Clark Jewelers",http://bcclark.com,colemanclark@bcclark.com,"(405) 232-8806","101 Park Ave","Oklahoma City",OK,73102,"101 Park Ave,Oklahoma City,OK 73102","Jewelers, Diamonds, Diamonds-Wholesale, Jewelers-Wholesale & Manufacturers, Watch Repair, Watches",,,A+,35.46898,-97.51481,https://i2.ypcdn.com/blob/a831a618c2b84c15b42800bb68ec4499232b45a3_100x100_crop.jpg?cbd0284,,"Established in 1892, B.C. Clark Jewelers is a full-service jeweler, offering merchandise, gift wrapping and complete jewelry manufacturing and repair facilities. Based in Oklahoma City, Okla., it offers diamond, gold and pearl jewelry, watches, silver, crystal, bridal registry. The jeweler specializes in designer jewelry lines as well as other name brand products. B.C. Clark Jewelers has AGS titleholders as members of sales staff. The company is also a member of Jewelers of America, Jewelers Vigilance Committee, Jewelers Security Alliance, Jewelry Information Center and the Oklahoma Jewelers Association.","Mon - Sat: 9:30 am - 5:30 pm",,,"discover, master card, visa",,,"http://bcclark.com https://bcclark.com","Parking: Street",,,,,,,,
101617,43206,"2020-09-27 02:34:01",Zales,http://www.zales.com,,"(941) 629-0124","1441 Tamiami Trl Unit 11","Port Charlotte",FL,33948,"1441 Tamiami Trl Unit 11,Port Charlotte,FL 33948","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,27.01091,-82.14329,,"America's Diamond Store since 1924",,,"Fax: (941) 629-0490",,,,"Zales Jewelers",http://www.zales.com,,,,,,,,,
101621,43207,"2020-09-27 02:34:01","Drake's Jewelry",http://www.drakes-jewelry.com,,"(618) 438-6431","1204 Public Sq",Benton,IL,62812,"1204 Public Sq,Benton,IL 62812","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Watches",3,"1 Review",,37.99703,-88.91978,,,,"Mon - Sat: 10:00 am - 5:00 pm",,,"discover, master card, visa",,,http://www.drakes-jewelry.com,"Parking: Street, Lot",marcuspool,02/03/2013,three,,,,,
101626,43208,"2020-09-27 02:34:01",Zales,https://stores.zales.com/ny/garden-city/630-old-country-rd.html?cid=YEXT,customerservice@zales.com,"(516) 746-1037","630 Old Country Rd","Garden City",NY,11530,"630 Old Country Rd,Garden City,NY 11530","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,40.74262,-73.61572,https://i1.ypcdn.com/blob/21ab3d7f08b6d3287a7c4fa53a71eaedc9ddf214_100x100_crop.jpg?cbd0284,"AMERICA'S DIAMOND STORE SINCE 1924","America's diamond store since 1924 - for the best fine jewelry selection of rings, necklaces, earrings, bracelets, and watches.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm",,,"master card, visa, diners club, amex, discover",,,https://stores.zales.com/ny/garden-city/630-old-country-rd.html,"Bike Parking: Yes Price Range : Average By Appointment Only: No",,,,,,,,
101631,43209,"2020-09-27 02:34:01",Zales,http://www.zales.com,,"(781) 231-9448","100 Square One Mall",Saugus,MA,01906,"100 Square One Mall,Saugus,MA 01906","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,42.4599,-71.02826,,,,"Mon - Sat: 9:30 am - 9:30 pm Sun: 11:00 am - 6:00 pm",,,,,"Zales Jewelers",http://www.zales.com,,,,,,,,,
101641,43213,"2020-09-27 02:34:01",Helzberg,http://www.helzberg.com,help@helzberg.com,"(408) 248-3511","2885 Stevens Creek Blvd","Santa Clara",CA,95050,"2885 Stevens Creek Blvd,Santa Clara,CA 95050","Jewelers, Diamonds, Jewelry Designers, Watches",,,,37.32354,-121.9459,,,,"Mon - Fri: 10:00 am - 9:30 pm Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm",,,"amex, cash, check, company card, debit, discover, master card, visa",,"Helzberg Diamonds",http://www.helzberg.com,,,,,,,,,