business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1751915,524741,"2020-09-27 03:22:24","Best IT Guru - Computer Repair, Networking & Web Design Services",http://www.bestitguru.com,support@bestitguru.com,"(800) 723-4168","5437 N 6th St",Philadelphia,PA,19120,"5437 N 6th St,Philadelphia,PA 19120","Computer Security-Systems & Services, Cellular Telephone Equipment & Supplies, Computer & Electronics Recycling, Computer & Equipment Dealers, Computer & Technology Schools, Computer Cable & Wire Installation, Computer Hardware & Supplies, Computer Network Design & Systems, Computer Printers & Supplies, Computer Rooms-Installation & Equipment, Computer Service & Repair-Business, Computer System Designers & Consultants, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair, Industrial, Technical & Trade Schools, Internet Marketing & Advertising, Internet Products & Services, Security Control Equipment-Wholesale & Manufacturers, Security Equipment & Systems Consultants, Telecommunications Services, Telephone Communications Services, Telephone Companies, Utility Companies, Web Site Design & Services",5,"5 Reviews",,40.03444,-75.13269,https://i1.ypcdn.com/blob/69e87beb0d3881fea918ee2da4bb5e3ca042ddee_100x100_crop.jpg?f832250,"Best Care of your IT needs!","Best IT Guru was established in 2008 with a goal of providing IT Services from small to large Business. In today's market Integration and collaboration is the key to be successful and that's where we come in. We integrate your IT Services in a way so every house is pulling its own cart. Many businesses have IT Services from many different vendors and we understand the pain when there are problems, vendors blame one another. Most of these services are interdependent. For example, your phone system depends on the Internet. We Integrate Computers, Telecommunication, Websites, Internet Market, Phone Systems and Security Cameras in a way where we deal with your pain while you enjoy the services.","Mon - Fri: 7:00 am - 11:00 pm Sat: 10:00 am - 12:00 am",,,"check, financing available, travelers checks, debit, paypal, insurance, cash, all major credit cards",,"Best IT Guru",http://www.bestitguru.com,"Parking: Street, Free Wheelchair Accessible: Yes","James K.",06/02/2015,five,"Outstanding local business. Extremely helpful with my smart phones, and kids' hand held devices.","Hal S.",01/06/2015,five,"IT Guru was able to tell me to use the power cable made by the manufacturer when I thought that the Universal cord was fine. Yet strangely, with the universal cord, my laptop wasn't holding power. It was very strange, and as IT Guru said, it was only by changing to a cable made by the Lenovo manufacturer. Also, I called around and their prices are very competitive. It was also helpful that they were available by cellphone even outside of the normal hours. Good job."
1752447,524892,"2020-09-27 03:22:24",NTInet,http://www.ntinet.com,sales@ntinet.com,"(803) 533-1660","2033 Saint Matthews Rd",Orangeburg,SC,29118,"2033 Saint Matthews Rd,Orangeburg,SC 29118","Utility Companies, Computer & Equipment Dealers, Computer Network Design & Systems, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Internet Consultants, Internet Products & Services, Telecommunications Consultants, Telecommunications Services",1,"1 Review",,33.52528,-80.85387,,,"Broadband Internet, Digital Voice, IT Services, Computer Sales and Repair","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"visa, amex, discover, debit, check, master card",,,http://www.ntinet.com,,whathappened,06/16/2013,one,"Although they can complete their work, but in my humble opinion these guys don't know much what they are doing and they don't seem to care to inspect or verify whether the work has been done (correctly) or completed. You go back home and upon arrival you realize you paid for the work that has not been done (properly) or at all. Always demand them to demonstrate to your that your equipment works and how it works before you pay for it and before you take it home. Not recommended.",,,,
1752689,524950,"2020-09-27 03:22:24","Black Box Network Services",http://www.blackbox.com,Joey.Watkins@BlackBox.com,"(336) 748-0500","1701 Lomond St","Winston Salem",NC,27127,"1701 Lomond St,Winston Salem,NC 27127","Telephone Equipment & Systems-Repair & Service, Cable & Satellite Television, Computer & Equipment Dealers, Computer Cable & Wire Installation, Computer System Designers & Consultants, Telecommunications Consultants, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Answering Systems & Equipment, Telephone Companies, Telephone Equipment & Systems, Utility Companies",,,A+,36.07381,-80.23238,,,"Black Box Corp. is the one of the world's largest provider of communications, infrastructure and product solutions. Located in Winston Salem, N.C., it sells, installs, and maintains communications solutions, such as the latest in unified communications, contact center, network security, traditional telephony and more. the company offers a complete services portfolio, including system maintenance plans and remote monitoring services. Black Box Corp. offers more than 118,000 products, including cables, cabinets, racks, digital signage, KVM, networking, multimedia and more.","24 Hours Service . 24 Hour Emergency Service Available","Fax: (336) 748-0511 TollFree: (800) 924-0065",,"all major credit cards",,"Black Box Network Svc Black Box Network Svcs Nc Operations",http://www.blackbox.com,,,,,,,,,
1752730,524960,"2020-09-27 03:22:24","Monterey Bay Telephone Services",http://www.montereybaytelephone.com,montereybaytelecom@sbcglobal.net,"(831) 899-2441","495 Elder Ave",Seaside,CA,93955,"495 Elder Ave,Seaside,CA 93955","Data Communication Services, Cable Splicing, Computer System Designers & Consultants, Fiber Optics-Components, Equipment & Systems, Internet Products & Services, Network Communications, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Equipment & Systems-Repair & Service, Utility Companies",,,,36.61191,-121.85231,,,"Monterey Bay Telephone has been serving business customers, and particularly the Hospitality community, since 1987. The four most highly-trained technicians have, between them, over 77 year of experience in Telephone Service.","Mon - Sun: Open 24 Hours",,,"mastercard, visa",,,"http://www.montereybaytelephone.com http://www.montereybaytelecom.com",,,,,,,,,
1752743,524962,"2020-09-27 03:22:24","5 Rivers Communications",http://www.choose5rivers.com/,john@choose5rivers.com,"(423) 492-0416","1928 Morningside Dr",Morristown,TN,37814,"1928 Morningside Dr,Morristown,TN 37814","Computer Network Design & Systems, Communications Services, Computer System Designers & Consultants, Internet Products & Services, Telecommunications Services, Telephone Communications Services, Telephone Companies, Telephone Equipment & Systems, Utility Companies",,,A+,36.22081,-83.26884,https://i1.ypcdn.com/blob/b2125243b36a66349506b76e1e484b4b624fd9f3_100x100_crop.jpg?f832250,,"Established in 1984, 5 Rivers Communications is a full-service telephone systems and service provider. Located in Morristown, Tenn., the company offers service and installation of the communication equipment and systems. It specializes in installing structured cabling for local area networks, including single and multimode optical fiber networks. Additionally, the communication company offers services for business telephone systems, paging systems and data services. Its service area includes east Tennessee, western North Carolina, southwest Virginia and southeast Kentucky.","Mon - Fri: 8:00 am - 4:30 pm",,,cash,,,http://www.choose5rivers.com,,,,,,,,,
1755014,525585,"2020-09-27 03:22:27","Walkey's On Site Computer Services",https://www.walkeyscomputer.com,wes@walkeyscomputer.com,"(303) 655-7996","371 Las Lomas St",Brighton,CO,80601,"371 Las Lomas St,Brighton,CO 80601","Computers & Computer Equipment-Service & Repair, Computer & Equipment Dealers, Computer Cable & Wire Installation, Computer Data Recovery, Computer Hardware & Supplies, Computer Network Design & Systems, Computer Rooms-Installation & Equipment, Computer Software & Services, Computer System Designers & Consultants, Computer Technical Assistance & Support Services, Consumer Electronics, Surveillance Equipment, Telecommunications Services, Television Systems-Closed Circuit Telecasting, Utility Companies",,,A+,39.98047,-104.77528,https://i3.ypcdn.com/blob/c6ad7fca876764f1028c47c80ab114ded50d04c8_100x100_crop.jpg?f832250,"Let Us Come To You We Do IT All","computer repair networking Security Cameras WIFI VOIP Digital Phone Cloud Backup Wireless PC Desktop Repair Laptop Repair Tablet Repair Virus Removal Spyware Removal Data Recovery Brighton Computer Repair computer tech local computer tech computer networking onsite house call CCTV Local Brighton Computer Brighton Colorado","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (844) 238-7935",,"amex, discover, visa, debit, master card, cash, check",,,https://www.walkeyscomputer.com,,,,,,,,,
1757238,526161,"2020-09-27 03:22:31","Odum Telecommunications Inc",http://www.odumtelecomm.com/,jodum@odumtelecomm.com,"(229) 233-7465","3811 Summerhill Rd",Thomasville,GA,31757,"3811 Summerhill Rd,Thomasville,GA 31757","Telephone Communications Services, Computer Network Design & Systems, Computer System Designers & Consultants, Telecommunications Services, Telephone Companies, Telephone Companies-Long Distance Service, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Utility Companies",,,,30.84812,-83.88179,,,"Your Solution for Business Communications","Mon - Fri: 8:00 am - 5:00 am Sat - Sun Closed",,,"amex, check, visa, mastercard",,,"http://www.odumtelecomm.com Telephone Systems",,,,,,,,,
1758542,526545,"2020-09-27 03:22:31","Custom Cabling Services",http://www.customcablingoh.com,rgibbs65@att.net,"(614) 279-9969","3483 Wicklow Rd",Columbus,OH,43204,"3483 Wicklow Rd,Columbus,OH 43204","Telephone Equipment & Systems-Repair & Service, Computer & Equipment Dealers, Computer Cable & Wire Installation, Computer Network Design & Systems, Computer Rooms-Installation & Equipment, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Data Communications Equipment & Systems, Electricians, Telecommunications Services, Utility Companies, Wire & Cable-Non-Electric",5,"1 Review",A+,39.94626,-83.09238,https://i1.ypcdn.com/blob/089f8db2a48678aa764d77d7faf25c3a80d28e32_100x100_crop.jpg?f832250,,"Cabling And Network Solution Specialists Welcome To Custom Cabling Services, Inc. Designing Uninterrupted Cabling Systems For Our Customers Is Our Top Priority. Custom Cabling Services, Inc. Believes In Superior Workmanship And Customer Guidance To Ensure That You Receive The Most Efficient Cabling Systems, And Installations Available. * 24 Hour Service","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,check,,,http://www.customcablingoh.com,"Services: Computer Room Equipment Installation","Greg V.",03/14/2013,five,,,,,
1760342,527093,"2020-09-27 03:22:35","American Systems Inc.",,,"(888) 453-3063","1712 Pioneer Ave Suite 500",Cheyenne,WY,82001,"1712 Pioneer Ave Suite 500,Cheyenne,WY 82001","Telecommunications Consultants, Computer System Designers & Consultants, Electronics Research & Development, Technology-Research & Development, Telecommunications Services, Utility Companies",,,,41.13318,-104.81879,,,,,,,,,,,,,,,,,,,
1761422,527398,"2020-09-27 03:22:35","Federico Consulting",http://www.federico.net,sales@federico.net,"(559) 224-5922","333 W Shaw Ave Ste 104",Fresno,CA,93704,"333 W Shaw Ave Ste 104,Fresno,CA 93704","Telephone Equipment & Systems-Repair & Service, Computer Network Design & Systems, Computer Service & Repair-Business, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Telecommunications Services, Telephone Equipment & Systems, Utility Companies",,,A+,36.80818,-119.79751,,,"Federico Consulting has been serving small to large sized companies up and down the San Joaquin Valley from Bakersfield to Sacramento since 1993. The goal all along has been to provide timely, reliable service to companies that depend on their computers to help them run their business. Going on our fourteenth year in business in Fresno, we have watched many computer companies come and go. Our longevity is a result of the relationships we have developed with many businesses over the years. Originally servicing and repairing computers, the company has changed and expanded its base as technology and computers have changed. We are now Microsoft Certified Partner with our main focus on networking and telecommunications. Federico Consulting is in the top 200 companies in the United States in the number of Microsoft Small Business Servers installed. We are a Nortel Authorized Reseller and can offer our clients the latest in telephone communications in addition to providing their compu ter solutions. As a AT&T authorized reseller we can arrange for whatever line changes or upgrades you may need at no additional cost to you. We also specialize in VOIP. ASSOCIATION Citric Solutions Network Member Better Business Bureau","Mon - Fri: 9:00 am - 6:00 pm",,,,,,"http://www.federico.net https://federico.net","Specialties: Organizations, Consultations, Ranges",,,,,,,,
1762087,527579,"2020-09-27 03:22:35","Ritter Communications",http://www.rittercommunications.com,natalie.fleeman@rittercommunications.com,"(870) 336-3434","2400 Ritter Dr",Jonesboro,AR,72401,"2400 Ritter Dr,Jonesboro,AR 72401","Satellite & Cable TV Equipment & Systems, Cable & Satellite Television, Communication Consultants, Communications Services, Computer Network Design & Systems, Computer System Designers & Consultants, Consumer Electronics, Internet Products & Services, Internet Service Providers (ISP), Satellite Equipment & Systems, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone & Television Cable Contractors, Telephone Companies, Telephone Companies-Long Distance Service, Telephone Equipment & Systems, Utility Companies",,,A+,35.81528,-90.6889,,,"Business: Ritter Communications is a full-service communications provider with decades of experience. We offer a wide range of services that will provide your business with the most customized and efficient communications package?В€В”from high-speed Internet, custom networking and virtual services to commercial cable TV, phone systems and phone services. We take the time to learn how your business works and how you use technology, and only then do we suggest a plan of services to meet the unique needs of your company. Ritter is based here in Northeast Arkansas and that?В€В™s where we intend to stay. We?В€В™re a local company that hires local people and works hard each and every day to serve our local communities. Our goal is to provide customers with the most advanced technology on the market at the most affordable price with the most dependable local customer support. We?В€В™re close enough to count on and committed enough to care, which is why we?В€В™re always Right by You. Home: Our goal is to grow, both in terms of the new services we offer and the number of communities we serve. With superior technology, better value and truly local customer service, we work hard to live up to our company promise of being ?В€?Right by You.?В€В™ Our Customer: At Ritter, everything we do is focused on you, our customer. We strive to provide you with the most cutting-edge technology while maintaining our philosophy of 24-hour local service and support. Our Community: We also believe in the importance of investing in local communities and take pride in being a community leader among local businesses. Whether through charitable giving, technological advancements or simply lending our expertise, Ritter is always ready and willing to do our part. Our Company: Our company is Arkansas owned and operated so the faces on the other end of the phone, in our service trucks, developing our technology and making important decisions are the faces of your family, friends and neighbors. We?В€В™re local people, just like you, Right by You.","Mon - Sun: Open 24 Hours","Phone: (870) 974-9100",,,,,"http://www.rittercommunications.com http://www.getritter.info",,,,,,,,,
1763363,527970,"2020-09-27 03:22:36","Video Direct Satellite & Entertainment",,customercare@videodirectemail.net,"(573) 552-4057","385 E Elm St",Lebanon,MO,65536,"385 E Elm St,Lebanon,MO 65536","Computer Network Design & Systems, Computer System Designers & Consultants, Consumer Electronics, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Satellite Equipment & Systems, Telecommunications Services, Utility Companies, Wireless Internet Providers",,,A+,37.67903,-92.65543,,,,"Sat: 9:00 am - 6:00 pm Sun Closed","5735524060: (866) 680-8433",,"visa, master card, amex, discover, paypal",,"Video Direct",,,,,,,,,,
1765632,528659,"2020-09-27 03:22:45","CORY'S AFFORDABLE COMPUTER REPAIR & SERV LLC",https://www.coryaffordablecomputer.com/about,cory.flcc@gmail.com,"(386) 202-2461","36 Wood Arbor Ln","Palm Coast",FL,32164,"36 Wood Arbor Ln,Palm Coast,FL 32164","Utility Companies, Computer & Equipment Dealers, Computer Data Recovery, Computer Hardware & Supplies, Computer Network Design & Systems, Computer Software & Services, Computer System Designers & Consultants, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Electric Companies",,,,29.52327,-81.25721,https://i3.ypcdn.com/blob/4a2de855f14127bcdb8f6984482414116c6a34b0_100x100_crop.jpg?f832250,,"Cory's Affordable Computers number one concern is about pleasing the customer and providing knowledge for anyone needing it. Our company takes great pride in providing a great customer service for everyone and providing an interactive hands-on experience in the computer sales and repair field. We deal in sales of both Apple and Windows as well as the repair of both platforms. Whatever your need is Cory's Affordable Computers has you covered.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, debit, discover, master card, visa",,,https://www.coryaffordablecomputer.com/about,,,,,,,,,
1765843,528723,"2020-09-27 03:22:45","BEK Business Solutions",http://www.bektel.com,darwin@bektel.coop,"(701) 255-2032","723 Memorial Hwy",Bismarck,ND,58504,"723 Memorial Hwy,Bismarck,ND 58504","Telecommunications Consultants, Computer System Designers & Consultants, Telecommunications Services, Utility Companies",,,,46.80539,-100.80148,,"BEK Communications is dedicated to providing quality communications services.","BEK provides a wide variety of telecommunications products and services. From basic phone service to high-speed Internet access, and even TV service, BEK is your local source for all your communications needs. Bundle all of your services to save! BEK Business Solutions: BEK Business Solutions provides a wide range of services to help your business achieve its goals while maintaining a budget. From VoIP to wireless Internet, and from networking to managed services, we'll take care of your business. Hosted VoIP Services: BEK Business Solutions offers a unique Voice over IP broadband telephone solution for small Networking, Engineering and Design: A network strategy must be carefully developed, just like any other business strategy. BEK Business Solutions can help you prepare your network strategy using proven consulting methodologies. Risk Assessment: BEK Business Solutions Network Risk Assessment is an objective, third-party review of your entire technology infrastructure. Managed Services - Network Assurance: BEK Business Solutions offers a way for small to medium sized businesses to outsource all of their IT functions. The service is called managed services, the name of which is Network Assurance.","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, master card, visa",,,http://www.bektel.com,,,,,,,,,
1766584,528961,"2020-09-27 03:22:45","Missouri Telecom Inc",http://www.missouri-telecom.com/,jworm@sofnet.com,"(417) 635-0111","515 E Cleveland Ave Ste C",Monett,MO,65708,"515 E Cleveland Ave Ste C,Monett,MO 65708","Telephone Companies, Computer System Designers & Consultants, Internet Service Providers (ISP), Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Companies-Long Distance Service, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Utility Companies",,,,36.9287,-93.92338,,"Standard And Custom Solutions For You Business","We provide many standard voice and data products and services in addition to designing custom solutions to meet our customer needs. Listed below are some of our offerings.Founded in 1999, Missouri Telecom, Inc. is locally owned and operated with offices in Monett, MO. We provide a wide range of telecom and data/networking services primarily in Southwest Missouri.We specialize in developing custom solutions for our customers that are both economical and easy to deploy and maintain. Being a small company we are able to provide our customers with a personal, local level of experience.Whether you need a single analog line or a complete voice/data solution we would love the opportunity to earn your business. Our goal is to create solutions that meet our customers needs and exceed their expectations while being on-time and on-budget.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,"cash, check, all major credit cards",,,http://www.missouri-telecom.com,,,,,,,,,
1767591,529283,"2020-09-27 03:22:47","Midwest Computer Solutions",http://www.mwcomputersolutions.com,info@mwcomputersolutions.com,"(812) 372-9400","3028 State St",Columbus,IN,47201,"3028 State St,Columbus,IN 47201","Computer Network Design & Systems, Computer Data Recovery, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Internet Products & Services, Internet Service Providers (ISP), Telecommunications Services, Utility Companies, Web Site Design & Services",,,A+,39.19127,-85.8882,,"""Here to Help""","Midwest Computer Solutions provides computer and network I.T. services to small and medium business customers as well as residential customers in the Columbus Indiana, Seymour Indiana and Shelbyville Indiana areas.","Mon - Fri: 8:30 am - 5:30 pm","Phone: (317) 398-4300",,"all major credit cards, paypal",,,http://www.mwcomputersolutions.com,,,,,,,,,