business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
197467,65682,"2020-09-27 02:35:53","Alterations & More by Janice Smith",,janicesmith1947@yahoo.com,"(601) 757-9320","1103 Prince Dr",Brandon,MS,39042,"1103 Prince Dr,Brandon,MS 39042","Clothing Alterations, Draperies, Curtains & Window Treatments, Sewing Contractors, Tailors, Wedding Tailoring & Alterations",,,,32.28666,-90.00229,,,"Alterations and custom made items for the home",,,,cash,,,,,,,,,,,,
197804,65811,"2020-09-27 02:35:53","Peaceful Fashions",,,"(413) 336-7372","123 Hawley St",Northampton,MA,01060,"123 Hawley St,Northampton,MA 01060","Draperies, Curtains & Window Treatments, Fashion Designers, Sewing Instruction, Tailors, Upholsterers",,,,42.31726,-72.62475,,,,,,,,,,,,,,,,,,,
198596,66110,"2020-09-27 02:35:54","Fabrications In Fabric",http://www.fabricationsinfabric.com,Barbara@FabricationsinFabric.com,"(507) 398-9758","2001 32nd Ave NW",Rochester,MN,55901,"2001 32nd Ave NW,Rochester,MN 55901","Draperies, Curtains & Window Treatments, Boat Covers, Tops & Upholstery, Tailors, Upholsterers",,,,44.04473,-92.51053,,,,"Shop hours: Monday - Wednesday & Friday 8am - 5pm Thursday's on 1st Ave. Downtown",,,,,,http://www.fabricationsinfabric.com,,,,,,,,,
200447,66768,"2020-09-27 02:35:54","Sewing by Phyllis Rumfield",http://www.sewing-alterations-lehigh-valley.com,phyllisrumfield@yahoo.com,"(484) 262-3398","6114 Elton Ct",Slatington,PA,18080,"6114 Elton Ct,Slatington,PA 18080","Tailors, Bridal Shops, Clothing Alterations, Clothing Stores, Draperies, Curtains & Window Treatments, Dressmakers, Formal Wear Rental & Sales, Home Decor, Sewing Contractors, Wedding Supplies & Services, Wedding Tailoring & Alterations, Window Shades-Cleaning & Repairing, Windows",,,,40.70551,-75.61128,https://i4.ypcdn.com/blob/69a31c14f3227db2c56fc5b61510e6dc04387847_100x100_crop.jpg?912a958,,"I specialize in ""hard-to-fit"" clothing, alter & replace zippers in leather chaps/jackets, sell/sew M/C patches, make alterations on formal wear & bridal gowns, I alter & design window treatments. Centrally located between Lehigh, Carbon & Berks Cos.","Mon: 7:00 pm - 9:00 pm Tue Closed Wed - Thu: 7:00 pm - 9:00 pm Fri Closed Sat: 9:00 am - 11:00 am Sun Closed",,,"check, cash only",,,http://www.sewing-alterations-lehigh-valley.com,,,,,,,,,
201151,67009,"2020-09-27 02:36:03","Snow Cleaners Inc",,snowcleaners@sbcglobal.net,"(800) 818-7669","38 W Sonora St",Stockton,CA,95203,"38 W Sonora St,Stockton,CA 95203","Carpet & Rug Cleaners, Bridal Gown Preservation, Carpet & Rug Repair, Clothing Alterations, Draperies, Curtains & Window Treatments, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, Fur Cleaning & Dyeing-Retail, Fur Remodeling & Repairing, Fur Storage & Services, Leather Cleaning, Leather Goods Repair, Rugs, Tailors, Tapestries, Taxidermists, Weaving & Mending Service, Wedding Tailoring & Alterations, Zipper Repair",1,"1 Review",A+,37.94788,-121.29069,,,,"Mon - Fri: 7:30 am - 6:00 pm","Phone: (209) 547-1454",,"discover, mastercard, visa, all major credit cards, amex",,,,"Parking: Street, Self, Free, Private Wheelchair Accessible: Yes","Raquel R.",10/31/2017,one,"Didn't call customer after two weeks to let them know that location was unable to do alteration they had to send it out. Manager was very rude, raised her voice as I was telling her that their timely matter was not appropriate for business.",,,,
201234,67036,"2020-09-27 02:36:03","Talor Design",http://talordesigns.com,,"(501) 650-1739","2500 Kavanaugh Blvd","Little Rock",AR,72205,"2500 Kavanaugh Blvd,Little Rock,AR 72205","Tailors, Bedding, Draperies, Curtains & Window Treatments, Pillows",,,,34.75741,-92.32101,https://i4.ypcdn.com/blob/3b19c388c6417010659ee341d8895db3cc8f15de_100x100_crop.jpg?912a958,"Decor For Homes Without Rules","Two years ago I started apprenticing under one of Little Rock's leading drapers. While she has strictly served central Arkansas for 30+ years, I saw a market that greatly expanded this and surrounding cities. My goal is to be the skilled hands for creative ideas and cater to homes without rules.",,,,"visa, discover, mastercard, all major credit cards, check, debit, paypal",,,http://talordesigns.com,,,,,,,,,
201508,67134,"2020-09-27 02:36:03","Sew Unique by Karen",http://www.therobinsonplace.com/sewunique,karen@therobinsonplace.com,"(979) 418-0003","139 Woodcrest St",Clute,TX,77531,"139 Woodcrest St,Clute,TX 77531","Clothing Alterations, Draperies, Curtains & Window Treatments, Tailors",5,"1 Review",,29.03844,-95.3898,https://i4.ypcdn.com/blob/6b6330307761c0df6e8af551c9aa42b54c10fb9e_100x100_crop.jpg?624ab39,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.therobinsonplace.com/sewunique,"Wheelchair Accessible: Yes Parking: Private","Steve M.",12/31/2015,five,"Over the years, we have had multiple projects completed by Karen at Sew Unique. From alterations, to custom window treatments, to bedroom and nurseries, to recovering rocker recliners and chairs. We are thrilled with every single one! Time and time again, Karen has shown she takes the quality in her work very seriously. We would not use anyone else! I'm not sure what the other review was referring to, but believe me, there must be another side to that ""story""... Thank you for all you've done for us!! -S&D",,,,
202979,67658,"2020-09-27 02:36:03","Myrna N. Miranda's Creations",http://www.myrnamirandacreations.com,mira1051@yahoo.com,"(215) 349-0871","345 E Rockland St",Philadelphia,PA,19120,"345 E Rockland St,Philadelphia,PA 19120","Clothing Alterations, Draperies, Curtains & Window Treatments, Slip Covers, Tailors, Upholsterers",,,,40.0241,-75.11816,,,"Since the 1990s, Myrna N. Miranda's Creations has been serving all surrounding Philadelphia areas. We do clothing alterations for men, women, and children, including bridal alterations and tuxedos, as well custom window treatments, upholstery, slipcovers, and other home decor. We serve residents, commercial clients, hotels/motels, restaurants, and interior decorators. Good quality workmanship! Our prices are low to reasonable! For custom window treatment and upholstery/slipcovers: send us your design and we will make it for you! We also do installations for custom window treatment and upholstery (certain requirements have to be met such as where you live and the volume of your order). We accept cash and take credit cards (American Express, Master Card, VISA, Discover, and bank cards) under PayPal.","Mon - Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 7:00 pm Sun Closed Holiday Hours 2020/01/01 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2017/12/31 Closed Holiday Hours 2020/12/25 Closed",,,"all major credit cards, cash",,,http://www.myrnamirandacreations.com,,,,,,,,,
204187,68081,"2020-09-27 02:36:13","Clothes Fix'R",https://clothesfixr.wordpress.com,clothesfixr@gmail.com,"(260) 203-1590","812 Mill Lake Rd","Fort Wayne",IN,46845,"812 Mill Lake Rd,Fort Wayne,IN 46845","Tailors, Clothing Alterations, Draperies, Curtains & Window Treatments, Leather, Leather Cleaning, Leather Goods, Leather Goods Repair, Wedding Supplies & Services, Wedding Tailoring & Alterations","4,5","2 Reviews",,41.18109,-85.1313,,,"At Clothes Fix'r, we offer a wide range of alterations on men, women and children's clothing. We also make drapes & pillows. We do formats as well as wedding dresses and leather repair and alterations. No appointment necessary! We are conveniently located just off Coldwater Road, one light north of DuPont Road conveniently located in Lake Point Office Park.","Mon - Thu: 7:00 am - 7:00 pm Fri: 7:00 am - 5:30 pm Sat - Sun Closed",,,"all major credit cards",,,https://clothesfixr.wordpress.com,,"Diana L.",05/22/2017,five,"She is amazing. I have never had any problems with my clothes coming undone at where the fix has to take place...i would recommend her every time....","Alan O.",10/11/2016,four,"Please do yourself a favor and get a ""quote"" first. I recently bought myself and son a suit for his wedding. My suit needed the pants shortened and the jacket sleeves shortened slightly (I wouldn't have even bothered with this one had I known what I'd be paying) We were on a budget and my son had used this business for many years to shorten pants, which he said was always $12 for a pair of jeans. His jacket needed shortened, sleeves shortened with the sleeve buttons removed and sew back on. We dropped them off on Friday and needed them by Tuesday. The taylor, owner, told me that there would be a rush charge, bu it wasn't much, so we agreed to get the rush. I returned Tuesday and picked them up but to my total shock, the final cost was $137 ! I was expecting something closer to $70...No explanation given when I expressed my shock. The thing is, this business is ran pretty informally, in fact I was very nervous having dropped the 2 new suits and given no receipt. My son assured me that this was normal but I worried about it until I picked the suits up on Tuesday, as promised. When I inquired about a receipt the lady just told me that I didn't need one. I wasn't comfortable with that, worried that if something had happened and I needed proof of dropping the suits off, I'd be in trouble. I mean what if there was a break in, a fire or what if the lady who is elderly, had a health issue and for what ever reason decided to close the business? Anyway, those worries weren't warranted as the suits were fine, but the price really had me spinning! So, do yourself a favor and get a quote. The suits fit fine btw, she did a fine job."
204212,68086,"2020-09-27 02:36:13","Artistic Tailoring",,,"(314) 961-0503","7933 Big Bend Blvd","Saint Louis",MO,63119,"7933 Big Bend Blvd,Saint Louis,MO 63119","Tailors, Clothing Alterations, Draperies, Curtains & Window Treatments",5,"12 Reviews",,38.59423,-90.33526,https://i4.ypcdn.com/blob/e6b34c2097ae27ba060dde474dd0b7500f6f69c3_100x100_crop.jpg?912a958,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, mastercard, visa",,,,"Parking: Lot By Appointment Only: No",bridesmaid12345,09/19/2013,five,"This place is awesome! I just picked up a bridesmaid dress that basically had to be completely re-constructed and it looks beautiful. Mary Jane is a great tailor and was so understanding of my time constraints. I am extremely happy with the way it turned out and I know where to go next time I need anything altered!!",rachel.tennial,01/10/2013,five,"Artistic is amazing. Mary Jane was not only warm and caring, but quick. She got my bridesmaid dress done in under a week in time for me to travel for the wedding. The dress fit beautifully!! The price was right and her work was impeccable! I WILL be going back."
204496,68192,"2020-09-27 02:36:13","cynthia designs sewing studio",http://cdstudio503.weebly.com,503@earthlink.net,"(603) 343-1001","32 N Main St",Newmarket,NH,03857,"32 N Main St,Newmarket,NH 03857","Dressmakers, Draperies, Curtains & Window Treatments, Leather Goods Repair, Luggage Repair, Tailors",,,,43.08432,-70.93527,,"Sewing specialist, problem solver. : D","Expert Tailoring, Design & any Sewing Construction, all Home Decor Fabrications. Very friendly service, one-week turnaround(rush orders available for a small fee). Casual to Couture. Cash, check, or bitcoin.","Tue - Fri: 10:30 am - 6:30 pm Sat: 10:30 am - 3:30 pm",,,"cash, no credit cards, check",,,http://cdstudio503.weebly.com,,,,,,,,,
204832,68314,"2020-09-27 02:36:13","Perry R J Carpentry",http://rjperry.com,rick@rjperry.com,"(734) 413-7201","24542 Wick Rd",Taylor,MI,48180,"24542 Wick Rd,Taylor,MI 48180","Tailors, Carpenters, Clothing Alterations, Deck Builders, Draperies, Curtains & Window Treatments, Home Improvements, Tailoring Supplies & Trims",,,,42.2413,-83.27501,,,,,"Phone: (313) 292-0681",,,,"R J Perry Carpentry Inc Perry R J Carpentry Inc",http://rjperry.com,,,,,,,,,
205045,68391,"2020-09-27 02:36:13","Zengeler Cleaners",http://www.zengelercleaners.com,zengeler1@gmail.com,"(847) 446-1200","754 Elm St",Winnetka,IL,60093,"754 Elm St,Winnetka,IL 60093","Delivery Service, Draperies, Curtains & Window Treatments, Dry Cleaners & Laundries, Fur Cleaning & Dyeing-Retail, Leather Cleaning, Self Storage, Tailors",,,,42.10574,-87.73267,https://i4.ypcdn.com/blob/8040c5d349af9363604efbe14ce89de1cbf1bf63_100x100_crop.jpg?912a958,,"A. W. Zengeler Cleaners is one of America's oldest and largest dry cleaning companies. It is owned and run by the fifth generation of the same family that started the business in 1857. Our seven stores are located in Deerfield, Hubbard Woods, Libertyville (with 2 stores), Northbrook, Northfield and Winnetka. Our professionals take great pride in helping you look your best, and we guarantee your satisfaction. We've earned the trust of generations of area families because we set a higher standard in fabric care. Zengeler Offers A Full Range of Professional Fabric Care Services... Home Pick-Up and Delivery! Let Zengeler quality & service come to you with our home pickup and delivery service! The Zengeler Perfect Shirt Once youВ’ve worn one, you wonВ’t settle for less. There isnВ’t a finer laundered and finished shirt В– anywhere! Suede and Leather Cleaning We use В“Suede LifeВ” to keep items soft, supple and beautiful.","Mon - Fri: 6:30 am - 6:30 pm Sat: 7:00 am - 5:00 pm Sun Closed",,,"mastercard, discover, visa",,,"http://www.zengelercleaners.com https://www.zengelercleaners.com",,,,,,,,,
205932,68731,"2020-09-27 02:36:13","AAA Cleaner & Tailor",,cleanersaaa@gmail.com,"(704) 752-3885","14021 Conlan Cir",Charlotte,NC,28277,"14021 Conlan Cir,Charlotte,NC 28277","Tailors, Clothing Alterations, Draperies, Curtains & Window Treatments, Dry Cleaners & Laundries, Wedding Supplies & Services, Wedding Tailoring & Alterations",4,"5 Reviews",A+,35.05596,-80.8535,,"Complete Alterations, Dry Cleaning, Custom Drpaeries","Contact Us For More Information","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm","Additional Location 2904 Yorkmont Rd. Clt.: (704) 426-4000",,"all major credit cards, discover, amex, visa, mastercard",,,,"Specialties: Leather, Wedding Dresses, Gowns, Bridal Gowns",jane.welton.7,01/17/2013,five,"This was my first visit to AAA Cleaner and it definitely won't be my last. They were very friendly and very attentive. I brought a gown in to be taken in. They measured and made suggestions as to having the gown fit better. I left there feeling very confident they would do a good job and waited anxiously to pick up my gown the following week (7 days) as agreed. That all happened at 7:30 in the morning. Imagine my surprise when I got the call later that evening (5pm) saying that my dress was ready for pick up!!! I was a little worried and thought that was a little too fast and pondered about what kind of job they must have done to do it so quickly!!! I picked it up the next morning at 7:15 AND IT WAS PERFECT!!! I am soooo happy with the results the dress looks even better than it originally did! I HIGHLY RECOMMEND THEM and will to all my ballroom dance friends also! Kudso AAA Cleaners and THANK YOU SO MUCH!!!",g37fun,04/20/2012,one,"Brought a new Dark Blue Ralph Lauren sport blazer for dry cleaning and got in return a Black worn out coat that didn't even fit me. The lady in charge didn't want to believe me and had the audacity to tell me I was wrong and that I brought the wrong coat to go look at my house because it was there implying I was trying to scam her because the wrong coat had my name... I told her, lady, tyou were the ones who atgged it. When she noticed I was getting upset she then told me they were low on cash and she can't reimburse me for the lost item. Today is 4/20/2012 and still no word from them. Very unreliable system and no lost item warranty. The total adventure cost me $200 plues $25 cleaning..."
206405,68913,"2020-09-27 02:36:13","Carolyn's Alterations.",http://www.dexknows.com/rd?dku=,sewwhat_nc@hotmail.com,"(252) 974-1392","310 W Main St Ste 203",Washington,NC,27889,"310 W Main St Ste 203,Washington,NC 27889","Clothing Alterations, Draperies, Curtains & Window Treatments, Sewing Contractors, Tailors, Wedding Tailoring & Alterations",,,A+,35.54397,-77.05865,,"Seamstress, General Alterations.","Carolyn's Alterations has served the seamstress, sewing, alteration, clothing repair mending, patching and garment re-styling and dressmaking needs of hundreds of Washington customers just like you. We operate a full-time business with a focus on personal service that has been bringing men, women and entire families. Seamstress, Sewing & Alteration Services Include: Hem and Seam Repair (Hemming, including Euro Hemming) Buttons, Hooks and Eyes, or Snaps - Replace or Re-attach Buttonholes - Make or Repair Zippers - Replace Linings - Replace or Repair Sleeves and Hems - Shorten or Lengthen Pockets - Replace or Repair Shoulder Pads and Dress Shields - Add, Replace or Remove Bead-work - Replace or Repair Elbow Patches - Add or Replace","Mon - Thu: 8:00 am - 2:00 pm Fri - Sun Closed",,,"cash, check",,,http://www.dexknows.com/rd?dku=,"Parking: Lot",,,,,,,,
206590,68970,"2020-09-27 02:36:13","Alterations By Kathy",,,"(505) 445-5657","234 Louisiana Blvd NE",Albuquerque,NM,87108,"234 Louisiana Blvd NE,Albuquerque,NM 87108","Tailors, Art Supplies, Arts & Crafts Supplies, Ceramics-Equipment & Supplies, Clothing Alterations, Craft Supplies, Decorative Ceramic Products, Draperies, Curtains & Window Treatments, Fabric Shops, Picture Frames, Picture Framing, Pottery, Sewing Contractors, Wedding Supplies & Services, Wedding Tailoring & Alterations",5,"1 Review",,35.07953,-106.56826,https://i4.ypcdn.com/blob/5e20cb7539c728505c4e866730dd4dff6c5b9753_100x100_crop.jpg?912a958,,"We have been sewing in Albuquerque for over 30 years, we handle all kinds of sewing, alterations, and custom work! Stop by or call today to make an appointment!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, visa, discover, mastercard, amex",,,,"Parking: Lot, Free Wheelchair Accessible: Yes","Theresa K.",09/19/2017,five,"Outstanding, professional. I can see why so busy with the loads of work she gets. And probably why it too a little longer than promised. But very well worth the wait. She made the most beautiful stole for a priest friend of mine.",,,,
206609,68975,"2020-09-27 02:36:13","Susan's Custom Sewing",,susanmwoods@ymail.com,"(541) 993-1796","312a W 2nd St","The Dalles",OR,97058,"312a W 2nd St,The Dalles,OR 97058","Draperies, Curtains & Window Treatments, Clothing Alterations, Sharpening Service, Tailors, Wedding Tailoring & Alterations",,,,45.60374,-121.1873,,,,"Mon Closed Tue - Fri: 10:00 am - 6:00 pm Sat - Sun Closed",,,,,,,"Parking: Street",,,,,,,,
208382,69623,"2020-09-27 02:36:16","The Golden Thread",,thegoldenthreadwy@gmail.com,"(307) 413-0316","325 W Kelly Ave",Jackson,WY,83001,"325 W Kelly Ave,Jackson,WY 83001","Tailors, Clothing Alterations, Draperies, Curtains & Window Treatments, Dressmakers, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,,43.47592,-110.76672,,"All Types of alterations. Experience in fine and delicate fabrics and clothing","Welcome to the Golden Thread. We offer services of tailoring and clothing repairs. We offer tailoring of home decorations, trouser lengths, dress arrangements, alterations wedding dress,repairs zipper jacket,alterations underwear ,coats, jackets, draperies and curtains. We specialize in garment repair and men's suits. With over 25 years experience, you know it's done right. Give us a call or stop in.","Mon - Fri: 11:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
208485,69664,"2020-09-27 02:36:16","The Needle Arts Center",http://needleartscenter.com,needleartscenter@gmail.com,"(502) 291-5731","3604 Raintree Pl Apt 112",Louisville,KY,40220,"3604 Raintree Pl Apt 112,Louisville,KY 40220","Draperies, Curtains & Window Treatments, Knitting Instruction, Quilts & Quilting, Sewing Instruction, Tailors",,,,38.20029,-85.6127,,,,"Mon - Fri: 9:00 am - 2:30 pm","5022915731: (502) 291-5731",,"debit, check, paypal",,,"We teach all the needle art skills",,,,,,,,,
208814,69789,"2020-09-27 02:36:16","Zengeler Cleaners",http://www.zengelercleaners.com,zengeler1@gmail.com,"(847) 446-1313","1656 Willow Rd",Northfield,IL,60093,"1656 Willow Rd,Northfield,IL 60093","Draperies, Curtains & Window Treatments, Dry Cleaners & Laundries, Fur Cleaning & Dyeing-Retail, Leather Cleaning, Tailors",,,,42.1011,-87.76565,https://i4.ypcdn.com/blob/11b53efb918c9d7cb61819db2e58ab888b2d7be1_100x100_crop.jpg?912a958,,"A. W. Zengeler Cleaners is one of America's oldest and largest dry cleaning companies. It is owned and run by the fifth generation of the same family that started the business in 1857. Our professionals take great pride in helping you look your best, and we guarantee your satisfaction. We've earned the trust of generations of area families because we set a higher standard in fabric care. Zengeler Offers A Full Range of Professional Fabric Care Services...","Mon - Fri: 6:30 am - 6:30 pm Sat: 7:00 am - 5:00 pm Sun Closed",,,"all major credit cards, check, debit",,,"http://www.zengelercleaners.com https://www.zengelercleaners.com","Wi-Fi: No Bike Parking: Yes",,,,,,,,
209043,69868,"2020-09-27 02:36:16","Sewing By Glenda",http://www.sewingbyglenda.com,bgrintx@scbglobal.net,"(972) 547-6757","2414 W University Dr Ste 114D",Mckinney,TX,75071,"2414 W University Dr Ste 114D,Mckinney,TX 75071","Tailors, Clothing Alterations, Craft Instruction, Draperies, Curtains & Window Treatments, Dressmakers, Home Design & Planning",5,"11 Reviews",,33.21764,-96.64884,,,"The business offers sewing services, crochet, or alterations of any kind.","Mon - Fri: 9:00 am - 5:00 pm",,,,,"Sewing and Crochet By Glenda",http://www.sewingbyglenda.com,,"Joy W.",11/30/2017,five,"I have used Glenda for several years and she has completed simple alterations like a hem in pants but she has also worked on special dresses that required more detailed alterations. Glenda is very knowledgeable regarding how best to complete alterations so the dress looks perfect. Her charges are very reasonable. Glenda has made alterations on my daughters prom dresses and she has even had to ""remake"" a couple of the mail order dresses. The work has always been done in a timely manner. Glenda is very friendly and she truly cares about her customers and work she does. The Werner Family","Amy P.",06/11/2017,five,"Glenda did a beautiful job altering my daughters prom dress. I would definitely use her service again and highly recommend her."
209333,69979,"2020-09-27 02:36:16","Donaldson's 1 Hour Cleaners",,,"(920) 725-4453","110 W Cecil St",Neenah,WI,54956,"110 W Cecil St,Neenah,WI 54956","Drapery & Curtain Cleaners, Bridal Gown Preservation, Clothing Alterations, Draperies, Curtains & Window Treatments, Dry Cleaners & Laundries, House Cleaning, Leather Cleaning, Tailors",,,,44.17078,-88.46559,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 2:00 pm",,,,,"Donaldsons One Hour Cleaners",,,,,,,,,,