business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
717483,246968,"2020-09-27 02:54:13","Crawford Overhead Doors",http://crawfordoverheaddoors.com,crawforddoorct@aol.com,"(203) 378-4805","200 Stagg St",Stratford,CT,06615,"200 Stagg St,Stratford,CT 06615","Door Operating Devices, Building Materials-Wholesale & Manufacturers, Commercial & Industrial Door Sales & Repair, Door Repair, Door Wholesalers & Manufacturers, Doors, Frames, & Accessories, Fire Protection Service, Fireproofing, Garage Doors & Openers, Garages-Building & Repairing, Gates & Accessories, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages","4,5","8 Reviews",,41.1762,-73.14873,https://i4.ypcdn.com/blob/7391cd84275d77bbfbbeb0ee6d7782ecaaf56217_100x100_crop.jpg?63f80dd,"Quality & Honesty You Can Depend On!","Welcome to Crawford Overhead Doors of Stratford (CDS). Crawford Door was established in 1951 originally as Winfield Door Co. Crawford Door / MFG, a pioneer seeking to expand market share and visibility, selected us to represent Crawford Door / MFG. We became known in 1974 as Crawford Door of Stratford, Inc. Today we continue to service surrounding municipalities and commercial accounts along with the strength of you THE HOME OWNER. With availability to carry various manufacturers, our product innovations include Amarr steel insulated carriage house doors with 100 styles to choose from. We are sure there is a model for you. We have handcrafted design wood carriage house doors by several manufacturers, such as: Wayne Dalton, Artisan, Carriage House Door Co., and Everrite, along with your standard wood, steel, and vinyl doors. We are committed to serving you the customer with our superior craftsmanship, outstanding customer support, and providing safety, security, and satisfaction. Visit our website for all your garage door needs. *Serving Fairfield County for Over 50 Years *Guaranteed to Beat the Competition's Price Including the Home Centers *Senior Citizen Discounts *Se Habla Espa?ol","Mon - Fri: 7:30 am - 4:30 pm","Phone: (203) 378-6880 Phone: (203) 378-4805 Fax Number: (203) 386-9629",,"visa, discover, cash, mastercard",,"Crawford Door Sales Crawford Overhead Garage Doors Crawford Door Of Stratford Inc Crawford Ovehead Doors",http://crawfordoverheaddoors.com,"Services: Door Repair, Fire Protection","Megan T.",11/10/2017,five,"Crawford is the best. Incredibly friendly and helpful. I had a recent garage door issue and Crawford responded immediately. I highly recommend this company!","Tom C.",09/25/2017,five,"Finally am company that does a great job and treats customers first class! I couldn't be happier with their service, quality, and communication. Installers were friendly, worked well together and did a fabulous job of installing my new garage door in just a few hours. I would highly recommend Crawford door company!"
718978,247441,"2020-09-27 02:54:22","Saunders Parking Systems",,,"(614) 267-1945","2040 Britains Ln",Columbus,OH,43224,"2040 Britains Ln,Columbus,OH 43224","Parking Facilities-Equipment & Supplies, Gates & Accessories",,,,40.03401,-82.95955,,,,,"Phone: (614) 364-4991",,,,,,,,,,,,,,
719078,247467,"2020-09-27 02:54:22","Clarks Garage Door Repair",http://www.clarksgaragedoorrepair.com,,"(213) 769-1370","741 Stanford Ave","Los Angeles",CA,90021,"741 Stanford Ave,Los Angeles,CA 90021","Garage Doors & Openers, Garages-Building & Repairing, Gates & Accessories, Parking Lots & Garages, Parking Stations & Garages-Construction",,,,34.03815,-118.24567,https://i3.ypcdn.com/blob/aaf758847b76c522d718835f85dfd7b32aec78ad_100x100_crop.jpg?63f80dd,,,"Mon - Sun: 8:00 am - 7:00 pm",,,,,,http://www.clarksgaragedoorrepair.com,"Parking: Street, Self, On Site, Free",,,,,,,,
719145,247484,"2020-09-27 02:54:22","New Generation Cedar Garage Doors & Gates",http://newgenerationsinc.com,ngcustomgaragedoors@live.com,"(760) 989-4734","81740 Us Highway 111",Indio,CA,92201,"81740 Us Highway 111,Indio,CA 92201","Gates & Accessories, Door Repair, Doors, Frames, & Accessories, Fence Repair, Garage Doors & Openers, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages",,,A+,33.71131,-116.23832,,,"New Generation Custom Garage doors and Gates takes pride in our workmanship ,quality of products and pride in giving you the best customer experience. We have been serving the entire Coachella Valley creating Beautiful Custom Garage Doors and Gates for homes. Your garage doors are the first thing that welcomes you home at the end of the day. Make it a warm, beautiful welcome with custom garage doors that add aesthetic appeal and security to your home. Beautiful Doors to Welcome You Home Your budget is an important element of any home improvement project. Get the information you need to make a confident decision with a FREE estimate of your project. FREE estimates available Create the custom gate or garage doors you have always envisioned for your home, and enhance them with accessories such as sensors, keypads, remotes and custom hardware. Custom enhancements You want your home to be as beautiful and inviting as possible. Enhance your home with welcoming, unique details including custom garage doors and decorative security gates. Exceed Your Expectations Because we manufacture all products in our warehouse, you'll get the most competitive prices in the Coachella Valley. Let us customize the perfect look for your home or business Call us today and get scheduled for a Free Estimate ! We look forward to your call! Open Monday thru Friday 8 am to 3 pm","Mon - Fri: 8:00 am - 3:00 pm Sat - Sun Closed",,,"amex, discover, visa, master card",,,http://newgenerationsinc.com,,,,,,,,,
719265,247518,"2020-09-27 02:54:22","ABC Door Company",http://www.abcdoor.com,tschafer@abcdoor.com,"(505) 585-3633","2915 Richmond Dr NE",Albuquerque,NM,87107,"2915 Richmond Dr NE,Albuquerque,NM 87107","Gates & Accessories, Building Contractors, Building Contractors-Commercial & Industrial, Door Operating Devices, Door Repair, Doors, Frames, & Accessories, Fence Repair, Fence-Sales, Service & Contractors, Garage Doors & Openers, General Contractors, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages",3,"2 Reviews",A+,35.11457,-106.61139,https://i4.ypcdn.com/blob/6e866040dee5f76a5cd6c50e486cd4e73249ca57_100x100_crop.jpg?63f80dd,"Doors of Distinction. Serving Northern New Mexico For Over 40 Years!","ABC Door is your go-to source for high-quality garage door service and parts. We have been serving New Mexico for over 40 years as a family owned business with offices in both Albuquerque and Farmington. Technicians are also available in Santa Fe on a daily basis. ABC Door can service all brands of garage doors, garage door openers, gate operators and dock levelers. ABC Door represents some of the best manufacturers in the industry including Raynor, Clopay, Amarr, Cornell, Liftmaster, GTO, Door King & Blue Giant. All technicians are in uniform and drive company-marked vehicles. Whether you need a new system or repair of the one you have, ABC Door is the company to call. Call ABC Door today for superior service you can count on!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, master card, visa, cash, check, debit",,,http://www.abcdoor.com,,"B M.",03/28/2018,one,"Disappointed!! Don't do business with this company, they sell you used parts as new and when you call for a service call they come and pretend to do a few adjustments and say it is all fixed. BS! This happened a few times with my solar gate and it is still not working right, now they will not come out to check it anymore. They made their money now the hell with the customer!",debo42,08/05/2009,five,"I was very impressed with the prompt service we received. Our garage door stopped working after an afternoon storm. I called ABC Garage Doors at 5:00 on a Thursday night and they had a service tech fixing our door at 9am the next morning. Everyone I spoke to at the company was extremely professional. I would definitely recommend to other home owners in the area."
720299,247831,"2020-09-27 02:54:22","Stargate And Lock Empire",,stargateempire@hotmail.com,"(347) 353-1244","2094 White Plains Rd",Bronx,NY,10462,"2094 White Plains Rd,Bronx,NY 10462","Gates & Accessories, Fence Repair, Garage Doors & Openers, Locks & Locksmiths, Overhead Doors, Parking Lots & Garages",1,"1 Review",A+,40.85314,-73.86755,,,"We are a family owned business established on 1984. We provide professional locksmith, garage doors, electronic locks, iron works and gates services in addition to a professional hardware supply store for the Bronx and the New York greater area. Coming from a technical oriented family we have started as a professional locksmith service providers. With time, larger demand was created for our services and we have expended to other fields of expertise and the first was garage door services. Iron gates were our next expansion by acquiring an iron shop that enabled us to provide services of manufacturing and installations of window gates, iron fences etc. Due to our previous education as certified electricians, we went into the field of low voltage systems such as intercoms, electronic locks etc., as a provider of new installations and problem solvers technicians. While expanding to different fields, we have built our hardware store supplies to the extent of being a full professional hardware supply store. Our approach in handling each customer as a valued individual and we listen to the customer needs in place. We evaluate the situation based on our expertise and come up with the best suitable solution to each customer needs and budget. Our goal is to make sure that each costumer will be satisfied and all their needs will be met with a durable guaranteed solution. Contact us now at (718) 409-0909 to talk to our experts and learn more about our services! We are a family owned business established on 1984. We provide professional locksmith, garage doors, electronic locks, iron works and gates services in addition to a professional hardware supply store for the Bronx and the New York greater area. Coming from a technical oriented family we have started as a professional locksmith service providers. With time, larger demand was created for our services and we have expended to other fields of expertise and the first was garage door services. Iron gates were our next expan","Mon - Sat: 9:00 am - 7:00 pm","Phone: (718) 409-0909",,"amex, discover, master card, visa, all major credit cards, diners club",,,,"Services: Ironwork","Pete P.",10/01/2015,one,"THE PRICES IN HERE ARE RIDICULOUS! I SENT MY SON IN HERE TO BUY A QUART (32 OZ) OF MINWAX STAIN AND GAVE HIM $10 WHICH IS ENOUGH TO BUY THIS IN ANY OTHER HARDWARE STORE IN THE COUNTRY. HE RETURNED WITH AN 8 OZ CAN AND PAID $8. THE STAFF HERE IS RUDE! THEY REFUSED TO GIVE HIM A REFUND AND WOULD ONLY GIVE STORE CREDIT, DESPITE THE FACT THAT HE HAD THE RECIEPT AND WAS RETURNING THIS 20 MINUTES AFTER BUYING IT! IT IS A SHAME THAT MERCHANTS LIKE THIS CONTINUE TO PRACTICE AND ROB THEIR OWN NEIGHBORS. YOU MAY AS WELL JUST PICK YOUR CUSTOMERS POCKETS YOU BUNCH OF THIEVES!!!!",,,,
723286,248759,"2020-09-27 02:54:28","Carolina Time Equipment",https://carolinatime.net,marketing@steeler.com,"(843) 448-7200","3931 Mega Drive,#13","Myrtle Beach",SC,29588,"3931 Mega Drive,#13,Myrtle Beach,SC 29588","Time Cards & Racks, Access Control Systems, Airport Parking, Gates & Accessories, Parking Facilities-Equipment & Supplies, Parking Lots & Garages, Parking Meters, Parking Stations & Garages-Construction, Traffic & Parking Consultants",,,,33.66007,-78.99599,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (704) 536-2700",,"all major credit cards, visa, amex, discover, mastercard",,"Carolina Time Equipment Company Carolina Time Equipment Inc","https://carolinatime.net http://www.carolinatime.net",,,,,,,,,
724197,249027,"2020-09-27 02:54:32","Century Fence Company",,,"(262) 547-3331","1300 Hickory St",Pewaukee,WI,53072,"1300 Hickory St,Pewaukee,WI 53072","Fence-Sales, Service & Contractors, Building Contractors, Fence Repair, Gates & Accessories, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Pavement & Floor Marking Services, Paving Contractors",,,,43.07529,-88.23537,https://i4.ypcdn.com/blob/55075ed2e8b136fd21a02fccedee30d31118664b_100x100_crop.jpg?63f80dd,"Century Fence was the first manufacturer of chain link fence products in Wisconsin. Century Fence also pioneered the ""C"" section post during the 70's which is now a standard in the industry.","The company was founded in 1917 as a metal brokerage business and has evolved into one of the Midwest's largest fence companies with offices in Forest Lake, Minnesota and Pewaukee, Wisconsin. Since its beginning, Century Fence was the first manufacturer of chain link fence products in the state of Wisconsin. Century also pioneered the ""C"" section post during the 70's which is now a standard in the fence industry. The company continues to promote products which promise to provide ever increasing customer satisfaction in the fence market. Century Fence has been committed to the nation's highway program since 1956. Signing, guardrail and the right of way fence have given way to highway pavement marking, in addition to chain link fence. Epoxy pavement marking provides a longer life and increased night time visibility when compared to paint and other products. The success of Century Fence has been built with dedicated personnel, quality products and expert installations. Fortress Fence Our branch office in Green Bay, WI delivers the same great products and service to all of Northern Wisconsin and Upper Michigan. Fortress Fence 1225 Lakeview Drive Green Bay, WI 54313 Telephone: (920) 490-9333 Toll Free: 800-280-1551 E-mail: gbsales@ffence.com Minnesota Office 14839 Lake Drive (P.O. Box 277) Forest Lake, Minnesota 55025 Phone: 651-464-7373 Toll Free: 800-328-9558 Fax: 651-464-7377 E-Mail:mnsales@centuryfence.com Galvanized chain link fence fence systems are available in a wide variety of wire sizes, meshes and heights. All fabric, post, rails, and structural components are galvanized (zinc coated) for long life. Zinc's natural shielding properties protect the steel to give you a fence that is strong and corrosion resistant. Aluminized Chain Link Fence Aluminum coating has the unique quality of forming its own protective oxide film immediately upon exposure to the atmosphere. This oxide film, which is not water soluble, protects the material from further oxidation. If the film is removed by abrasion, it immediately re-forms and continues to protect the material of the chain link fence. Vinyl Chain Link Fence A specially formulated polyvinyl chloride (PVC), our top of the line product, compounded of virgin PVC resins, plasticizers and stabilizers, is fused and bonded to a high quality commercial grade steel core wire which has been given a coating of zinc in accordance with ASTM F668. Will not peel, crack or blister. This material for chain link fence available in colors.","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","Green Bay-Fortress Fence ofc: (920) 490-9333 Forest Lake MN ofc: (651) 464-7373 Pewaukee Ofc Fax: (262) 691-3463 Green Bay Ofc Fax: (920) 490-9339 Forest Lake, MN Ofc Fax: (651) 464-7377 Forest Lake, MN Ofc Toll Free: (800) 328-9558 Pewaukee Ofc Toll Free: (800) 558-0507 Green Bay Ofc Toll Free: (800) 280-1551",,"mastercard, check, visa",,,,,,,,,,,,
726271,249712,"2020-09-27 02:54:32","Gorrie -Regan & Associates",http://gorrieregan.com,info@gorrieregan.com,"(800) 223-3277","2927 Central Ave",Birmingham,AL,35209,"2927 Central Ave,Birmingham,AL 35209","Gates & Accessories, Parking Facilities-Equipment & Supplies, Parking Meters, Parking Stations & Garages-Construction, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Surveillance Equipment, Television Systems-Closed Circuit Telecasting, Time Cards & Racks, Time Clocks & Recorders",,,,33.47703,-86.79602,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Primary Phone: (205) 871-5407",,"all major credit cards, cash, check, debit",,"Gorrie-Regan & Associates Inc",http://gorrieregan.com,,,,,,,,,
727004,249944,"2020-09-27 02:54:32","Austin Garage Door Specialist",http://www.garagedoorcontractoraustintx.com,pgarza20@hotmail.com,"(512) 497-8561","11124 currin ln",Austin,TX,78748,"11124 currin ln,Austin,TX 78748","Garage Doors & Openers, Garages-Building & Repairing, Gates & Accessories, Overhead Doors, Parking Lots & Garages",,,,30.15846,-97.8448,https://i4.ypcdn.com/blob/bfc42e2e514ff3bce101426c2991858a8a063f54_100x100_crop.jpg?63f80dd,,,"Mon - Sun: Open 24 Hours",,,"amex, mastercard, visa, debit, discover, paypal, check",,,http://www.garagedoorcontractoraustintx.com,,,,,,,,,
727751,250180,"2020-09-27 02:54:43","Elite Overhead Doors",,elitegdoors@gmail.com,"(760) 343-9756","43833 Arabia St",Indio,CA,92201,"43833 Arabia St,Indio,CA 92201","Parking Lots & Garages, Door Operating Devices, Fence Repair, Garage Doors & Openers, Gates & Accessories, Overhead Doors",,,,33.73068,-116.22492,,,"We are experts in Garage doors, Repairs and New doors, Security gates and repairs. Call us today, same day appointments often available! Serving the entire Coachella Valley with over 20 years of experience.",,,,"amex, cash, discover, master card",,,,,,,,,,,,
728371,250375,"2020-09-27 02:54:43","Garage Door Medics",https://www.gdmedics.com,info@gdmedics.com,"(208) 353-8499","1111 S Orchard St Ste 294",Boise,ID,83705,"1111 S Orchard St Ste 294,Boise,ID 83705","Garage Doors & Openers, Commercial & Industrial Door Sales & Repair, Gates & Accessories, Overhead Doors, Parking Lots & Garages",1,"1 Review",A+,43.59416,-116.24421,https://i4.ypcdn.com/blob/d937765bd524e9801e3d89210c2dcd369ae8160e_100x100_crop.jpg?63f80dd,"""We Only Recommend What You Need""","Established in 1990, Garage Door Medics has worked hard for almost three decades to be an industry leader through adaptation, professionalism and sticking to our corporate oath and motto. Our team and culture align with being a people company first that fixes garage doors. We hire people that care about people. We incorporate trust, honesty, and transparency into the garage door industry. We are proud to be the highest rated and reviewed garage door company in the United States. Our offices are open 24/7 to be there when you need us most. Our qualified technicians will arrive at your home in well-marked and stocked vehicles to complete the job on our first visit as we know your time is valuable. Our goal is to earn your trust and become your garage door company for life. We would love the opportunity to earn you as a customer.","Mon - Sun: Open 24 Hours","TollFree: (888) 388-3389",,"master card, financing available, cash, check, visa, amex, discover",,,"Prompt Same Day Service & Repair",,"Jodi S.",08/14/2019,one,"They are highly over priced and do not back up their work. Paid them $400 11 months ago to fix my garage door. It only worked for 11 months. When I called them when it broke again they blamed the Brand of Garage Door opener I had. Mind you their technician did not recommend I update it 11 months ago. They wanted me to spend more money. Howard their technician for the Treasure Valley area is weird, not professional like regular subcontractors. He likes to talk about the problems more then fixing them. I just had another company come out today. They put in a new system-which should have been done in the first place. They gave me a 1 year warranty through their company and a five year manufacturer's warranty. I do not recommend Garage Door Medics to anyone!",,,,
729379,250706,"2020-09-27 02:54:43","JC Garage Door Center",http://www.jcgaragedoorcenter.net/,jcgaragedoorcenter@gmail.com,"(925) 526-0376","405 Railroad Ave Ste D","Suisun City",CA,94585,"405 Railroad Ave Ste D,Suisun City,CA 94585","Gates & Accessories, Building Contractors, Door Operating Devices, Door Repair, Garage Doors & Openers, Garages-Building & Repairing, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages",5,"3 Reviews",A+,38.25746,-122.01833,https://i4.ypcdn.com/blob/6ec3bd6f397c9ca16ad8daa986f2b0b3559ab45b_100x100_crop.jpg?63f80dd,,"FAMILY OWNED AND OPERATED: Quality is not Expensive ... It's Priceless! Call us at 707-732-6764 -or- 925-586-3505","Mon - Sun: Open 24 Hours","MobilePhone: (707) 732-6764",,"cash, all major credit cards, check",,,"http://www.jcgaragedoorcenter.net http://jcgaragedoorcenter.com",,"Leland T.",10/23/2018,five,"We had Juan and Robert install a new garage door opener at our home in Fairfield. The garage door opener was professional installed by Juan and Robert, garage door was balanced and Juan identified a garage door cable that needed replacement. We were very happy with the excellent work performed by JC Garage Doir Center and would not hesitate to call them again. Thanks.",dcapurro,05/04/2012,five,"I had Juan come out before and install my door opener and I recently called him out to replace my springs. Juan does great work he explains everything to you and make sure your system is operations as it should. He know garage doors and the correct way to install and service Thanks JC Garage Door Center"
730064,250903,"2020-09-27 02:54:43","EZ Open Garage Door",http://www.ezopengarage.com,ezopengaragedoor@live.com,"(701) 235-2802","311 15th St NW","West Fargo",ND,58078,"311 15th St NW,West Fargo,ND 58078","Gates & Accessories, Doors, Frames, & Accessories, Garage Doors & Openers, Home Repair & Maintenance, Parking Lots & Garages",,,A+,46.88092,-96.92549,,"Commercial and Residential Garage Door Service","Since 1975 EZ Open Garage Door of West Fargo has been providing expert commercial and residential garage door installation. We also provide service and repair. An array of options and extensive color selections available for every budget. We provide: *Commercial and Residential *Garage Door Installation *Garage Door Repair *Door Opener Repair and Replacement *Garage Door Maintenance Call us today and our experienced staff will be glad to assist you. You can also visit our showroom. Visit our website for product selection.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, master card, visa, check, debit",,,http://www.ezopengarage.com,,,,,,,,,