business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1280955,409829,"2020-09-27 03:10:13","Custom Fabricators & Repairs Inc",http://www.bcscustomfab.com,admin@bcs-customfab.com.com,"(979) 775-4297","1379 N Harvey Mitchell Pkwy",Bryan,TX,77803,"1379 N Harvey Mitchell Pkwy,Bryan,TX 77803","Steel Fabricators, Metal Specialties, Metal-Wholesale & Manufacturers, Sheet Metal Work, Sheet Metal Work-Manufacturers, Steel Distributors & Warehouses, Welders",,,A+,30.65487,-96.40248,https://i4.ypcdn.com/blob/94eb853ef12df942b6e2eab283cca5a82ec5c19c_100x100_crop.jpg?63f80dd,"We Get The Job Done The Right Way - First!","When you are looking for custom metal fabrication and plasma cutting in Bryan and College Station, TX, look no further than Custom Fabricators. We first opened our doors in 1991. Today our business is run by Paul Hundl, who has been at the helm since 2004.","Mon - Fri: 8:00 am - 4:30 pm","Toll Free: (855) 226-3317",,"all major credit cards, debit, cash, check",,,http://www.bcscustomfab.com,,,,,,,,,
1281018,409838,"2020-09-27 03:10:13","Lilly Mechanical",http://www.lillymechanical.net,,"(231) 779-4422","201 Clay Dr",Cadillac,MI,49601,"201 Clay Dr,Cadillac,MI 49601","Sheet Metal Fabricators, Metal-Wholesale & Manufacturers, Sheet Metal Work, Steel Detailers Structural, Welders",,,A+,44.28735,-85.41917,,,,,"Fax: (231) 779-4433",,,,"Lilly Mechanical, LLC",http://www.lillymechanical.net,,,,,,,,,
1281417,409946,"2020-09-27 03:10:13","Buzzard Rebar Fabricators Inc",,,"(228) 832-8024","14411 Highway 49",Gulfport,MS,39503,"14411 Highway 49,Gulfport,MS 39503","Iron Work, Sheet Metal Fabricators, Sheet Metal Work, Steel Distributors & Warehouses, Steel Erectors, Steel Fabricators, Steel Mills",,,,30.45684,-89.10027,,,,"Mon - Fri: 7:00 am - 5:00 pm","Fax: (228) 832-8025",,"all major credit cards, check, debit, financing available",,"Buzzard Rebar Fabricators Incorporated",,,,,,,,,,
1281483,409958,"2020-09-27 03:10:13","Maurer Welding Inc",http://www.maurerwelding.com,maurerwelding@gmail.com,"(215) 957-5411","108 Camars Dr",Warminster,PA,18974,"108 Camars Dr,Warminster,PA 18974","Rails, Railings & Accessories Stairway, Building Contractors, Iron Work, Metal Tanks, Metal Tubing, Metal-Wholesale & Manufacturers, Sheet Metal Work, Steel Erectors, Steel Processing, Welders",,,A+,40.21976,-75.07157,,"Click on the business name to learn more about this business.","For 2 Generations, Maurer Welding has been providing exceptional Custom Design, Fabrication and Installation for all of your Welding needs. We work in Steel, Aluminum, Stainless Steel , Cast Iron and more and serve Residential, Commercial & Industrial clients. Some of our specialties include Balconies, Stairs, Interior & Exterior Railings, Gates & Piping. Our projects are built to your needs, whether they are Ornamental, Decorative or Safety Related. We even service Heavy Equipment and Farm Machinery as well! Projects can be done on our site or yours thanks to our Mobile Welding capability and serve Bucks County, Montgomery County, Philadelphia and even some areas of New Jersey if asked nicely. We are full insured and offer Free Estimates (because we know our customers love that).","Mon - Fri: 8:30 am - 5:00 pm",,,"all major credit cards, visa, mastercard, discover",,,http://www.maurerwelding.com,"Parking: Lot",,,,,,,,
1281497,409960,"2020-09-27 03:10:13","Vigil's Iron Works",http://vigilsmanufacturing.com,,"(575) 751-0390","208 Camino De La Merced",Taos,NM,87571,"208 Camino De La Merced,Taos,NM 87571","Iron Work, Metal-Wholesale & Manufacturers, Sheet Metal Fabricators, Sheet Metal Work, Sheet Metal Work-Manufacturers, Steel Fabricators",,,A+,36.3877,-105.58877,,,,,,,,,,http://vigilsmanufacturing.com,,,,,,,,,
1281524,409970,"2020-09-27 03:10:13","West Georgia Welding and Fabrication",,trestonv@gmail.com,"(770) 328-5215","28 Mcdonald Rdg",Tallapoosa,GA,30176,"28 Mcdonald Rdg,Tallapoosa,GA 30176","Ornamental Metal Work, Sheet Metal Fabricators, Sheet Metal Work, Steel Fabricators, Welders",,,,33.75868,-85.3076,,,,,,,"visa, master card, amex, discover, check, diners club",,,,,,,,,,,,
1281707,410021,"2020-09-27 03:10:15","Tiffin Metal Products Co.",http://www.tiffinmetal.com,tdemith@tiffinmetal.com,"(419) 447-8414","450 Wall St",Tiffin,OH,44883,"450 Wall St,Tiffin,OH 44883","Sheet Metal Fabricators, Metal Specialties, Metal-Wholesale & Manufacturers, Sheet Metal Work, Steel Detailers Structural",,,A+,41.1273,-83.18679,,,"Tiffin Metal Products has been a manufacturer of finished metal products since 1903. After investing in new technology, new designs and ideas, the company expanded its product lines from outdoor advertising panels, sentinel security lockers and custom engineered metal fabrication of precise assembly, packaging and handling products, to the industry of production ergonomics under the name Tiffin Systems. With its capability of engineering and manufacturing a finished product, the company has become the quality vendor of choice by many Fortune 500 corporate conglomerates within the United States. Under the name Tiffin Systems, the company utilizes the science of ergonomics to minimize employee fatigue and maximize the efficiency of the production processes performed. Tiffin Metal Products have corporate offices in Tiffin, Ohio.","Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 537-0983",,"check, discover, all major credit cards, visa, amex, mastercard",,"Tiffin Metal Products Inc","http://www.tiffinmetal.com https://tiffinmetal.com",,,,,,,,,
1281712,410022,"2020-09-27 03:10:15","A1 Fabrication",http://www.a-1fabrication.com,a1fabrication@att.net,"(586) 775-8392","16601 Eastland St",Roseville,MI,48066,"16601 Eastland St,Roseville,MI 48066","Steel Fabricators, Metal-Wholesale & Manufacturers, Sheet Metal Fabricators, Sheet Metal Work",,,,42.51308,-82.95057,,,,"Mon - Fri: 7:00 am - 3:30 pm",,,,,"A-1 Fabrication Inc",http://www.a-1fabrication.com,,,,,,,,,
1281814,410050,"2020-09-27 03:10:15","Pacific Metal Fabrication Inc",,info@pacmetalfab.com,"(253) 833-3362","833 1st Ave S",Kent,WA,98032,"833 1st Ave S,Kent,WA 98032","Steel Fabricators, Machine Shops, Metal-Wholesale & Manufacturers, Sheet Metal Work",,,,47.37285,-122.23376,,,,"Mon - Sun: 7:00 am - 5:00 pm","Phone: (253) 833-9000 Fax: (253) 833-9000 Fax Number: (253) 833-9000",,,,,,"Parking: Lot",,,,,,,,
1282040,410102,"2020-09-27 03:10:15","Parthenon Metal Works Fabrication Plant",http://www.lptubing.com,,"(615) 401-7228","1106 Davidson St",Nashville,TN,37213,"1106 Davidson St,Nashville,TN 37213","Sheet Metal Fabricators, Sheet Metal Work, Steel Distributors & Warehouses",,,,36.16147,-86.75158,,,,,,,,,"Parthenon Metal Works FAB Plnt Parthenon Metal Works Fab Plant","http://www.lptubing.com http://leggett.com",,,,,,,,,
1282329,410184,"2020-09-27 03:10:15","Metal Supermarkets",http://metalsupermarkets.com,pittsburgh@metalsupermarkets.com,"(412) 279-3600","181 Spring Run Road Bldg #1",Coraopolis,PA,15108,"181 Spring Run Road Bldg #1,Coraopolis,PA 15108","Metal Cutting Machines, Alloys, Aluminum, Bars, Brass, Copper, Metal Tubing, Metals, Pipe, Plating, Sheet Metal Fabricators, Sheet Metal Work, Steel Bar, Sheet, Strip, Tube, Etc, Steel Distributors & Warehouses, Steel Fabricators, Steel Processing","3,5","6 Reviews",,40.52919,-80.27069,https://i3.ypcdn.com/blob/721d7ea2b32d6f22c01e909d8a01d01a28abb0b9_100x100_crop.jpg?63f80dd,,"This business is a micro-metal store where there are no minimum order size. The store stocks steel, aluminum, stainless, copper, and brass products. Over 1000 different metal stock and structurals are available.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"all major credit cards, check, debit, financing available",,,http://metalsupermarkets.com,"Parking: Lot, Free","Jigar A.",12/21/2012,five,"Very Good Service, Quick response. I been there few times for various materials. they have most of metals in store or else they can get it quickly Thanks for help",metalbuyer,05/31/2012,five,"I totally agree, this is one of the last places on the planet where I can buy small quantities of metal for my robotics projects. Staff is very helpful and knowledgeble. Much better than previous experiences at this location. Prices rock HD and Low___s."
1282747,410296,"2020-09-27 03:10:15","Marlatt Machine Shop Inc",http://www.marlattmachine.com,mms3367@windstreaml.net,"(308) 237-3367","19 W 19th St",Kearney,NE,68847,"19 W 19th St,Kearney,NE 68847","Machine Shops, Building Contractors, Metal Tanks, Metal Tubing, Sheet Metal Work, Steel Erectors, Steel Processing, Welders",,,,40.69368,-99.08273,,"Over 40 Years In Business","Marlatt Machine Shop provides machining, custom mobile & in-shop welding, metal cutting and plasma cutting services to the Kearney, Nebraska area.","M-F 8am-5pm, Sa-Su Closed (After hours by App.)",,,"discover, master card, visa",,,http://www.marlattmachine.com,,,,,,,,,
1282814,410314,"2020-09-27 03:10:15","Tuffy Security Products",http://www.tuffyproducts.com,sales@tuffyproducts.com,"(970) 564-1762","25733 Road H",Cortez,CO,81321,"25733 Road H,Cortez,CO 81321","Steel Distributors & Warehouses, General Contractors, Metal Specialties, Sheet Metal Work, Steel Erectors, Welders",,,A+,37.32894,-108.57954,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (970) 564-1783 Fax Number: (970) 564-1783 Fax: (970) 564-1783 TollFree: (800) 348-8339",,"amex, master card, visa, paypal, discover",,,http://www.tuffyproducts.com,,,,,,,,,
1282836,410321,"2020-09-27 03:10:15","TS Fabrication",http://tsfab.com,,"(512) 556-8949","2800 Fm 1715",Lampasas,TX,76550,"2800 Fm 1715,Lampasas,TX 76550","Metal-Wholesale & Manufacturers, Machine Shops, Metal Specialties, Sheet Metal Fabricators, Sheet Metal Work, Steel Fabricators",5,"1 Review",,31.09515,-98.08136,,,"CNC Plasma Cutting, CNC Pipe Cutting, Press Brake, Drill Press, Tubing & Flat Bar Roller, Fabrication Welding","Mon - Fri: 8:30 am - 6:00 pm Sat: 8:30 am - 12:00 pm Sun Closed",,,,,"TS FABRICATION LLC Twinstar Fabrication",http://tsfab.com,,barb464,09/16/2009,five,"Great company to work with. Endless cutting and fabrication capabilities. State of the art technologies. Quality work and prompt delivery",,,,
1283004,410370,"2020-09-27 03:10:15","GSM Steel & Mechanical Contractors",,Kaye@gsmworks.com,"(256) 878-7182","11201 Us Highway 431",Guntersville,AL,35976,"11201 Us Highway 431,Guntersville,AL 35976","Steel Fabricators, Sheet Metal Work, Steel Erectors",,,A+,34.29919,-86.27089,,,,"Mon - Fri: 8:00 am - 3:30 pm Sat - Sun Closed","Phone: (256) 878-7189 Fax: (256) 878-7189",,"amex, discover, visa, mastercard, all major credit cards",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1283247,410434,"2020-09-27 03:10:15","Bridger Steel Belgrade",http://www.bridgersteel.com/locations/bozeman-montana-metal,kperron@bridgersteel.com,"(406) 388-9555","1558 Amsterdam Rd",Belgrade,MT,59714,"1558 Amsterdam Rd,Belgrade,MT 59714","Steel Detailers Structural, Sheet Metal Work, Steel Distributors & Warehouses, Steel Erectors, Steel Fabricators",,,A+,45.77236,-111.215,,,,"Mon - Fri: 7:30 am - 5:30 pm Sat - Sun Closed","Phone: (406) 388-0868 Fax: (406) 388-0868 TollFree: (877) 783-3568",,"check, discover, all major credit cards",,"Bridger Steel Inc","http://www.bridgersteel.com/locations/bozeman-montana-metal http://www.bridgersteel.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1283296,410442,"2020-09-27 03:10:15","Steel-Tec Inc",,steeltecusa@yahoo.com,"(724) 694-3390","587 Pandora Rd",Derry,PA,15627,"587 Pandora Rd,Derry,PA 15627","Steel Fabricators, Metal-Wholesale & Manufacturers, Sheet Metal Work, Steel Mills",,,,40.34491,-79.32705,,"Manufacturer of skid steer attachments and snow pushers","Manufacturer of skid steer attachments and snow pushers for skid steer loaders and front end loaders. Contract manufacturing and steel fabrication","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (724) 694-3391 Fax: (724) 694-3391",,"cash only",,,,,,,,,,,,
1283381,410469,"2020-09-27 03:10:15","Bowman Manufacturing Co",http://www.bowmandispensers.com,randy@bowmanmfg.com,"(360) 618-5510","20325 71st Ave NE",Arlington,WA,98223,"20325 71st Ave NE,Arlington,WA 98223","Steel Erectors, General Contractors, Sheet Metal Work",,,,48.17981,-122.13358,,,,"Mon - Thu: 7:00 am - 4:00 pm Fri: 7:00 am - 2:00 pm","Phone: (360) 435-8120 Phone: (360) 435-5005 Fax: (360) 435-5277 TollFree: (800) 962-4660",,"amex, master card, visa",,"Bowman Manufacturing Company, Inc.",http://www.bowmandispensers.com,,,,,,,,,
1283451,410488,"2020-09-27 03:10:15","Wahoo Metal Products",http://wahoometal.com,wahoometal@gmail.com,"(402) 443-3448","130 W 4th St",Wahoo,NE,68066,"130 W 4th St,Wahoo,NE 68066","Steel Fabricators, Machine Shops, Metal-Wholesale & Manufacturers, Rails, Railings & Accessories Stairway, Sheet Metal Fabricators, Sheet Metal Work, Steel Erectors, Welders",,,A+,41.20937,-96.62054,https://i3.ypcdn.com/blob/ac7285c3744759b790d605739cd63267b67a993b_100x100_crop.jpg?63f80dd,,,"Mon - Sat: 8:00 am - 12:00 pm",,,"check, amex, cash, discover, master card, visa",,,http://wahoometal.com,,,,,,,,,
1283609,410527,"2020-09-27 03:10:15","Crown Metal Fabricators",,,"(219) 661-8277","1031 E Summit St","Crown Point",IN,46307,"1031 E Summit St,Crown Point,IN 46307","Steel Fabricators, Metal-Wholesale & Manufacturers, Sheet Metal Work",,,,41.42719,-87.34875,,,,,"Phone: (219) 663-9997 Fax Number: (219) 663-9997 Fax: (219) 663-9997",,,,,,,,,,,,,,
1283821,410581,"2020-09-27 03:10:15","Rainier Welding Inc.",http://www.rainierwelding.com,rainier@rainierwelding.com,"(425) 868-1300","19020 NE 84th St",Redmond,WA,98053,"19020 NE 84th St,Redmond,WA 98053","Welders, Machine Shops, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Sheet Metal Fabricators, Sheet Metal Work, Sheet Metal Work-Manufacturers, Steel Fabricators, Steel Mills",,,A+,47.67869,-122.08639,,"Steel And Aluminum Fabrication Since 1975.","Rainier Welding Inc. is a family owned business. We are in our 40th year of Industrial steel and aluminum fabrication for local and out-of-state contractors. All industrial welding is performed by certified welders. Our Industrial Manufacturing facility is 30,000 square feet and is divided into three bay areas. Visit our website to view detailed information regarding our many services and projects.","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed",,,"visa, cash, check, debit, mastercard",,,http://www.rainierwelding.com,,,,,,,,,
1283906,410604,"2020-09-27 03:10:15","American Mobile Welding",http://www.americanmobilewelding.com,americanmobileweldingtx@gmail.com,"(281) 451-1904","761 Carolina St",Katy,TX,77494,"761 Carolina St,Katy,TX 77494","Welders, Assembly & Fabricating Service, Blacksmiths, Boat Maintenance & Repair, Brazing, Building Contractors, Building Contractors-Commercial & Industrial, Fence Repair, Metal Cutting, Metal Finishers, Metal Tanks, Metal Tubing, Ornamental Metal Work, Plating, Recreational Vehicles & Campers-Repair & Service, Sheet Metal Work, Steel Erectors, Steel Fabricators, Steel Processing, Trailers-Repair & Service",5,"5 Reviews",,29.78365,-95.83903,https://i4.ypcdn.com/blob/4341d3c8ed09acecfa8137645c748df00808f185_100x100_crop.jpg?63f80dd,"WE GO TO YOU!",,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm",,,"check, cash, all major credit cards",,,http://www.americanmobilewelding.com,,"Robert L.",02/27/2014,five,"I had American Mobile Welding make custom burglar bars for my large odd sized windows and am very happy with the results. They gave me great service at a fair price so I would highly recommend them!","Michele M.",02/25/2014,five,"They came and repaired the cracks on the hull on our pontoon boat and redid the aluminum canopy. Very good service for reasonable prices! I would definitely call them again and recommend to a friend."
1284101,410658,"2020-09-27 03:10:16","Acraloc Corp",http://wolfmachine.com,Vicky.Saporito@wolfmachine.com,"(865) 483-1368","113 Flint Rd","Oak Ridge",TN,37830,"113 Flint Rd,Oak Ridge,TN 37830","Metal-Wholesale & Manufacturers, Machine Shops, Sheet Metal Fabricators, Sheet Metal Work, Sheet Metal Work-Manufacturers, Steel Fabricators",,,,36.01538,-84.23787,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (865) 483-1127 Phone: (865) 483-0495",,,,,"http://wolfmachine.com http://acraloc.com","Specialties: Machinery",,,,,,,,
1284124,410668,"2020-09-27 03:10:16","New Mexico Steel Fabricators.",https://www.nmsteel.com,Urlmarquez@nmsteel.com,"(575) 373-8782","5398 Del Rey Blvd","Las Cruces",NM,88012,"5398 Del Rey Blvd,Las Cruces,NM 88012","Steel Fabricators, Sheet Metal Work, Steel Erectors, Welders",,,A,32.38654,-106.80215,,,,"Mon - Thu: 8:00 am - 4:00 pm Fri: 8:30 am - 3:00 pm",,,"all major credit cards, amex, diners club, discover, master card, visa",,,"https://www.nmsteel.com http://nmsteel.com",,,,,,,,,
1284182,410688,"2020-09-27 03:10:16","Ottenweller Company Inc",http://www.ottenweller.com,info@ottenweller.com,"(336) 719-2001","720 Riverside Dr","Mount Airy",NC,27030,"720 Riverside Dr,Mount Airy,NC 27030","Steel Erectors, Sheet Metal Fabricators, Sheet Metal Work, Sheet Metal Work-Manufacturers, Steel Fabricators",,,,36.51919,-80.59351,,,,,,,,,,http://www.ottenweller.com,,,,,,,,,
1284218,410697,"2020-09-27 03:10:16","Mastercraft Associates Inc",http://www.manta.com/c/mmjf0pk/mastercraft-associates-inc,mastercraftnc@msn.com,"(910) 483-1150","1539 Jim Johnson Rd",Fayetteville,NC,28312,"1539 Jim Johnson Rd,Fayetteville,NC 28312","Sheet Metal Work, Aluminum-Wholesale & Manufacturers, Steel Fabricators, Steel Processing, Welders",,,,35.01127,-78.8207,,"Your reliable fabrication experts for commercial ventilation.","Mastercraft Associates, Inc. of Fayetteville, NC, is your go-to expert for commercial and industrial steel metal work. Our customers are the cornerstone of our business and we will always work hard to earn your confidence and trust. We work with the following material В• Stainless steel В• Copper В• Aluminum В• Sheet metal You can also rely on us for first-rate welding. For all your steel metal work and fabrication needs, look no further than the experienced crew at Mastercraft Associates. We look forward to working with you. Call Mastercraft Associates today for more information!","Mon - Thu: 8:00 am - 5:00 pm Fri - Sun Closed",,,"mastercard, amex, cash, debit, discover, visa",,,http://www.manta.com/c/mmjf0pk/mastercraft-associates-inc,,,,,,,,,
1284226,410698,"2020-09-27 03:10:16","Allied Fabricating & Welding",http://hydro-extractors.com,ga@afaw.net,"(614) 868-8680","5699 Chantry Dr",Columbus,OH,43232,"5699 Chantry Dr,Columbus,OH 43232","Steel Fabricators, Machine Shops, Metal-Wholesale & Manufacturers, Sheet Metal Work, Welders",,,A+,39.92445,-82.83836,,,"Established in 1968, Allied Fabricating and Welding serves the custom steel fabrication industry and employs more than 70 people. The company provides pipe, auger and incline conveyors, crushers, screeners, sanitary piping and ribbon blenders. It also offers mirror-polished stainless fabrication and machined parts. The company provides flame, plasma and saw cutting, brake press forming and plate rolling and shearing services. In addition, it provides mobile shop services for on-site needs and design and consulting services. The company has a mining and structural steel division that produces heavy-duty equipment and structures. Allied Fabricating and Welding has a more than 33,000-square-foot warehouse facility and is located in Columbus, Ohio.","Mon - Fri: 7:30 am - 11:00 pm","Phone: (614) 751-6664 Phone: (614) 868-0020",,,,"Allied Fabricating & Welding Co","http://hydro-extractors.com http://allied.com",,,,,,,,,
1284284,410710,"2020-09-27 03:10:16","VSM Technologies",http://www.vsmtechnologies.com,sales@vsm-tech.com,"(208) 417-2022","3200 S Yellowstone Hwy","Idaho Falls",ID,83402,"3200 S Yellowstone Hwy,Idaho Falls,ID 83402","Steel Fabricators, Metal Specialties, Metal-Wholesale & Manufacturers, Sheet Metal Fabricators, Sheet Metal Work, Sheet Metal Work-Manufacturers, Steel Processing, Welders",,,,43.46919,-112.05641,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax Line: (208) 522-0855",,"amex, check, paypal, visa, mastercard",,,http://www.vsmtechnologies.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1284355,410731,"2020-09-27 03:10:16","Service Steel Inc",http://www.servicesteelinc.com,mtaylor@servicesteelinc.com,"(256) 883-1190","4208 E Schrimsher Ln SW",Huntsville,AL,35805,"4208 E Schrimsher Ln SW,Huntsville,AL 35805","Steel Distributors & Warehouses, General Contractors, Iron Work, Metal Specialties, Metal-Wholesale & Manufacturers, Roof Decks, Roofing Equipment & Supplies, Sheet Metal Work, Steel Bar, Sheet, Strip, Tube, Etc, Steel Detailers Structural, Steel Erectors, Steel Fabricators, Steel Mills, Steel Processing, Welders",,,,34.68747,-86.60089,,,"Established in 1920, Service Steel is one of the leading distributors of steel tubing in the United States. Located in Huntsville, Ala., the company offers a wide range of products in steel tubing/pipes, such as hydraulic, structural square and rectangular tubing along with diverse alloy tubing applications. It also supplies products in stainless, aluminum and other exotic metals. Service Steel offers a number of services, such as polishing, plating, painting, perforating, to name a few. It is a division of Van Pelt Corporation.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun: Open 24 Hours",,,"amex, visa, mastercard",,,http://www.servicesteelinc.com,,,,,,,,,
1284403,410741,"2020-09-27 03:10:16","Metal Tech Inc",,derick@metaltechinc.com,"(405) 495-8324","7700 Melrose Ln","Oklahoma City",OK,73127,"7700 Melrose Ln,Oklahoma City,OK 73127","Sheet Metal Work, Metal-Wholesale & Manufacturers, Steel Distributors & Warehouses",,,A+,35.47111,-97.64802,https://i4.ypcdn.com/blob/7489e6dcc678c76dea2c22b9c6012f52cdc8459b_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 4:30 pm",,,paypal,,,,,,,,,,,,
1284501,410767,"2020-09-27 03:10:16","Hogan Manufacturing",https://www.hoganmfg.com,,"(209) 838-7323","1520 1st St",Escalon,CA,95320,"1520 1st St,Escalon,CA 95320","Steel Fabricators, Sheet Metal Fabricators, Sheet Metal Work",,,,37.79569,-120.99359,,,"Hogan Mfg., Inc. is a manufacturing company that serves both domestic and foreign markets. The company, which is based in Escalon, Calif., manufactures products of all sizes, including sandbagging equipment, wheelchair lifts and landfill equipment for the mining and nuclear industries, among others.",,"Phone: (209) 691-6107 Phone: (209) 691-6153 Primary Phone: (209) 691-6153 Primary Phone: (209) 691-6107 Fax: (209) 838-7329",,,,"Hogan Manufacturing-1St St Hogan Manufacturing Inc",https://www.hoganmfg.com,,,,,,,,,
1284655,410818,"2020-09-27 03:10:16","Laserfab Technologies",http://laserfabtech.com,nichole@laserfabtech.com,"(937) 493-0800","1528 Fair Rd",Sidney,OH,45365,"1528 Fair Rd,Sidney,OH 45365","Steel Fabricators, Sheet Metal Fabricators, Sheet Metal Work, Welders",,,A+,40.2699,-84.17772,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (937) 493-0887",,,,"LaserFab Technologies, Inc.",http://laserfabtech.com,,,,,,,,,