business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
19660,8465,"2020-09-27 02:31:09",ECSI,http://www.ecsitech.com,yp@ecsitech.com,"(480) 442-9601","7702 E Doubletree Ranch Rd",Scottsdale,AZ,85258,"7702 E Doubletree Ranch Rd,Scottsdale,AZ 85258","Credit & Debt Counseling, Credit Repair Service, Telecommunications Services, Web Site Design & Services",5,"1 Review",,33.565,-111.91642,,,,,"24 hr CSR: (713) 401-7200 Credit Managers Fax: (225) 612-6977",,"check, debit, paypal, all major credit cards",,,http://www.ecsitech.com,,"Jason C.",09/21/2017,five,"Excellent business consultants. We started our business and wasn't sure how we wanted to move forward are we saw growth. So these people were referred to us by another friend of ours. I was one of the best decision we could have made. Market trends and analysis were done and we had to decide how and what we wanted to focus on. However, the information provided was detailed and pretty much correct and has been every step of the way. Thank you, Armani! for all that you have done and that you are doing for our company!",,,,
20860,8900,"2020-09-27 02:31:09","Dr. C Armani Trusclair",http://www.ecsitech.com,esi@cox.net,"(404) 482-0156","905 Juniper St NE",Atlanta,GA,30309,"905 Juniper St NE,Atlanta,GA 30309","Mediation Services, Credit Repair Service, Network Communications, Telecommunications Services, Web Site Design & Services",,,,33.77915,-84.38234,,"A company building others, for growth","I'm the CEO of ECSI we have eight divisions within our privately held company,. Our goal has and will always be to put the client/ consumer first in whatever we are doing. Honest and integrity are always priority we re only a phone call away for any number of reasons or questions you may nave. Unlike most company executives, I personally welcome your communication in any form.","Mon - Sun: Open 24 Hours","CSR cell No.: (225) 302-2400 efax to COO: (832) 431-3642",,"amex, check, master card, paypal, visa",,,http://www.ecsitech.com,,,,,,,,,
21293,9072,"2020-09-27 02:31:12","ECSI / ESI / CCG",http://www.ecsitech.com,ecsitech@gmail.com,"(225) 238-3833","3636 S Sherwood Forest Blvd","Baton Rouge",LA,70816,"3636 S Sherwood Forest Blvd,Baton Rouge,LA 70816","Telecommunications Services, Credit Repair Service, Network Communications, Telephone Equipment & Systems-Repair & Service, Web Site Design & Services",5,"1 Review",,30.41973,-91.05232,,,"VoIP is an exciting technology which can help reduce your telecommunication expenses. VoIP is also a flexible technology that can keep your distributed workforce tightly and economically connected - whether they work from the office, home or the road.However, VoIP is also a risky technology that must be carefully explored before deploying. VoIP works nothing like the PSTN/POTS (plain old telephone system) which businesses have been using for decades. Making an uninformed decision could be deadly for your business. Business Features for that Professional Look & Feel (Fonality) offers the configuration flexibility your growing business requires. Build the communication system your business needs now, and expand as your needs grow. Whether you're adding employees, features, or service, Fonality solutions can scale seamlessly as your needs change.","Mon - Fri: 6:30 am - 3:30 pm","Houston Office: (713) 474-1696",,"debit, paypal, all major credit cards",,"E Comm Solutions, Inc",http://www.ecsitech.com,,braint,07/07/2014,five,"Mr. Trosclair is a great guy....We got all of our Cisco phones threw this company and we are very please with the services and pricing we have received pre seat for unlimited calling.",,,,
113013,45529,"2020-09-27 02:34:13","East Baltimore Jewelers & Gold Buyers",http://www.eastbaltimorejewelers.com,eastbaltimorejewelers@gmail.com,"(515) 999-5675","217A E Baltimore St",Baltimore,MD,21202,"217A E Baltimore St,Baltimore,MD 21202","Diamond Buyers, Cellular Telephone Service, Consumer Electronics, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Metals, Pawnbrokers, Precious Metals, Second Hand Dealers, Telecommunications Services, Telephone Companies, Utility Companies, Watches",5,"14 Reviews",,39.28961,-76.61162,https://i1.ypcdn.com/blob/c2b7f82cb87b4634942321f76445184d91d5e6f6_100x100_crop.jpg?cbd0284,"We pay the most - guaranteed! Ask for Jorj","We help people turn their valuable unwanted items into cash. We pay the most and won't be beat! Give us a chance to educate you about the value of your precious metals and discuss a price that you will be extremely happy with. Try us- you won't be disappointed! Call my cell 515-999-5675 and we'll see you soon! License # 2232-1 On the other side of the store we also buy and sell all types of consumer electronics - iPhones, Android Smartphones, Computers & DSLR's etc. We will pay a fair price and ensure your satisfaction. Ask for Harry.","Mon - Fri: 10:30 am - 5:30 pm Sat - Sun Closed","Jorj's Cellphone: (515) 999-5675",,"paypal, all major credit cards, visa, discover, mastercard, debit, amex",,"East Baltimore Gold Buyers",http://www.eastbaltimorejewelers.com,"Parking: Street Bike Parking: Yes Wheelchair Accessible: No By Appointment Only: No Pets Allowed: No","Diane V.",11/02/2016,five,"I brought in old coins and jewelry to sell. This store is located in an area that I'm not familiar with and the owner could tell immediately that I was uncomfortable. He put my mind at ease and even offered to walk me to my Uber once it arrived. I'd previously visited another pawn shop in Laurel and wasn't comfortable with their offer. During my visit at East Baltimore Jewelers & Gold Buyers, I didn't present all of the coins to the owner as I did with the Laurel shop. The owner at East Baltimore Jewelers & Gold Buyers offered a decent amount higher than the Laurel shop. He showed me current market prices and is very knowledgeable and professional. This was my first ever transaction at a pawn shop and it was a very pleasant visit and transaction. I'll definitely go back!","Jorj F.",05/25/2016,five,"Jorj is honest and easy to work with. Glad we came and we would definitely return. (Worth the drive + u can ask him to pay for parking :))"
124094,47762,"2020-09-27 02:34:29","GDI Affiliate Group",http://www.freedom.ws/mzuppe/show_dvd,mzuppe@gmail.com,"(860) 608-4682",,,,,,"Business Plans Development, Computer & Technology Schools, Diamonds, Family Style Restaurants, Telecommunications Services",,,,,,,,"""Income for Life"" 1000's of people worldwide are earning quiet fortunes from their homes, even while they sleep. Are you next? Get started for free, right now!","Mon - Sun: Open 24 Hours",,,,,,http://www.freedom.ws/mzuppe/show_dvd,,,,,,,,,
147726,52802,"2020-09-27 02:34:46",Cashland,http://www.cashlandok.com,sbentson@cashlandok.com,"(918) 838-2435","6229 E 21st St",Tulsa,OK,74114,"6229 E 21st St,Tulsa,OK 74114","Check Cashing Service, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Consumer Electronics, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service, Payday Loans, Telecommunications Services, Telephone Communications Services, Telephone Companies, Utility Companies, Wireless Communication",,,A+,36.13352,-95.90613,,"Everyday is Payday at Cashland!","CASHLAND Holdings, LLC is a family-owned and operated company based in Oklahoma. We have been in business since 1987 when we opened our first store, and have since expanded to 10 locations across the state of Oklahoma. Our key to success has been our commitment to our communities, employees and customers. Our customers are the cornerstone of our business, and we realize that without them we would not be in business today. Here at CASHLAND that is why we pledge to provide them with top-quality customer service, and a wide range of convenient financial services in each of our locations.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,,,,http://www.cashlandok.com,,,,,,,,,
151994,53742,"2020-09-27 02:34:50","Cashland Inc",http://www.cashlandok.com,sbentson@cashlandok.com,"(580) 351-1222","5525 NW Cache Rd",Lawton,OK,73505,"5525 NW Cache Rd,Lawton,OK 73505","Check Cashing Service, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Consumer Electronics, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service, Payday Loans, Telecommunications Services, Telephone Communications Services, Telephone Companies, Utility Companies, Wireless Communication",,,,34.62354,-98.46315,,"Everyday is Payday at Cashland!","CASHLAND Holdings, LLC is a family-owned and operated company based in Oklahoma. We have been in business since 1987 when we opened our first store, and have since expanded to 10 locations across the state of Oklahoma. Our key to success has been our commitment to our communities, employees and customers. Our customers are the cornerstone of our business, and we realize that without them we would not be in business today. Here at CASHLAND that is why we pledge to provide them with top-quality customer service, and a wide range of convenient financial services in each of our locations.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,visa,,Cashland,http://www.cashlandok.com,,,,,,,,,
152879,53925,"2020-09-27 02:34:50","United Check Cashing",,,"(727) 942-4266","2715 US Highway 19",Holiday,FL,34691,"2715 US Highway 19,Holiday,FL 34691","Check Cashing Service, Bill Paying Service, Calling Cards, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Money Order Service, Money Transfer Service, Telecommunications Services, Telephone Companies, Utility Companies",,,,28.19852,-82.74047,,,,"Mon - Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"debit, cash",,,,,,,,,,,,
177061,59260,"2020-09-27 02:35:28","United Check Cashing",http://www.unitedcheckcashing.com,tschirling@comcast.net,"(302) 366-0700","45 Marrows Rd",Newark,DE,19713,"45 Marrows Rd,Newark,DE 19713","Check Cashing Service, Calling Cards, Cellular Telephone Service, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service, Telecommunications Services, Telephone Companies",5,"1 Review",,39.66502,-75.72575,https://i1.ypcdn.com/blob/afdd09e5331355243417ba89c6d7f10abf505775_100x100_crop.jpg?cbd0284,"Reliable Service, Quality People","United Check CashingВ® provides a variety of vital financial services for consumers who prefer to manage their money on a simple cash basis. United provides check cashing services, money orders, wire transfer, bill payment and much more! The quality of service we provide to our customers is remembered long after the minimal cost to cash a check has been forgotten. Our product is reflected in the variety of services we offer, our welcoming lobbies, our teller's exceptional personalities, and our commitment to improving our communities.","Mon - Thu: 8:30 am - 7:00 pm Fri: 8:30 am - 7:30 pm Sat: 8:30 am - 4:00 pm Sun Closed",,,"cash only",,,Website,,pcfulliv,03/11/2010,five,"Provides excellent service and supplies all of my check cashing needs with no hassle.",,,,
454640,156941,"2020-09-27 02:45:29","K & L Technical Services",http://bestiowatechs.com,,"(515) 851-9483","1109 S Main St",Clarion,IA,50525,"1109 S Main St,Clarion,IA 50525","Audio-Visual Repair & Service, Computer Cable & Wire Installation, Computer Security-Systems & Services, Computer Technical Assistance & Support Services, Telecommunications Services",,,,42.72295,-93.73228,,"On time and on budget","We provide data/voice/video cabling, computer cable installation, home media installation, TV wall mounting, surround sound system installation, security camera installation, PC maintenance and repair","Mon - Fri: 7:00 am - 7:00 pm",,,"visa, discover, mastercard, all major credit cards, debit, paypal, financing available",,,http://bestiowatechs.com,,,,,,,,,
455055,157063,"2020-09-27 02:45:38","Entertainment Systems Inc.",http://esikc.com,accounting@esikc.com,"(816) 229-9930","2401 SW US Highway 40 Ste A","Blue Springs",MO,64015,"2401 SW US Highway 40 Ste A,Blue Springs,MO 64015","Stereo, Audio & Video Equipment-Dealers, Audio-Visual Equipment, Cable & Satellite Television, Consumer Electronics, Satellite Equipment & Systems, Sound Systems & Equipment, Telecommunications Services, Television & Radio Stores, Utility Companies, Video Equipment-Installation, Service & Repair",,,A+,39.00988,-94.29292,https://i2.ypcdn.com/blob/9bc754f5ac8ed95dfe0055d40a116a60bb03dea5_100x100_crop.jpg?e66d351,"We promise to get you the best promotions and explain all your options in detail to ensure you become a loyal customer.","Whether you own a bar, health club or private practice, Entertainment Systems, Inc can help you with all your audio/visual needs. We offer competitive pricing on Plasma, LCD and LED HDTVs, projector and projector screens, along with installation and service. We select only the best suited equipment for your projectВ’s budget and offer friendly, personalized service.",,,,"all major credit cards, debit",,,http://esikc.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
455795,157263,"2020-09-27 02:45:38","Professional Audio Video of Jackson",http://proavjackson.com,trey@proavjackson.com,"(731) 431-0010",,,,,,"Home Theater Systems, Audio-Visual Equipment, Stereo, Audio & Video Equipment-Service & Repair, Telecommunications Services, Television & Radio-Service & Repair",5,"4 Reviews",,,,https://i2.ypcdn.com/blob/15345af3c32c3979aa1b247c387c044ccc50ea6c_100x100_crop.jpg?e66d351,"Upgrade your senses",,"Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"all major credit cards, debit, check, paypal",,,"Our Website","Services: Home TheaterHome AutomationPro AudioWhole House AudioCommercial SystemsCCTVAudio Video System Repair",spikie,02/26/2013,five,"EXCELLENT! I got a great system at a reasonable price. Can't beat that. I highly recommend this company.",soaker999,02/24/2013,five,"This company is awesome. They did a great job of installing an AV system in my home paying close attention to what I wanted the end result to provide. I feel like I got a good value for my money. I would highly recommend Professional Audio Video of Jackson."
456259,157393,"2020-09-27 02:45:38","Communication Conexxions",http://www.communicationconexxions.com,info@communicationconexxions.com,"(239) 303-9000","5483 Lee St","Lehigh Acres",FL,33971,"5483 Lee St,Lehigh Acres,FL 33971","Telecommunications Services, Audio-Visual Equipment, Data Communications Equipment & Systems, Security Equipment & Systems Consultants, Telecommunications-Equipment & Supply",,,,26.61661,-81.74244,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (239) 369-6600",,,,,http://www.communicationconexxions.com,"Wheelchair Accessible: Yes",,,,,,,,
456278,157394,"2020-09-27 02:45:38","Technical Services Group",http://tsgcom.com,pmeek@tsgcom.com,"(225) 751-9800","12015 Cloverland Ct","Baton Rouge",LA,70809,"12015 Cloverland Ct,Baton Rouge,LA 70809","Video Conferencing Equipment & Services, Audio-Visual Creative Services, Audio-Visual Equipment, Audio-Visual Production Services, Audio-Visual Repair & Service, Consumer Electronics, Electric Equipment & Supplies, Electric Generators, Lightning Protection Equipment, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Service & Repair, Telecommunications Services, Telecommunications-Equipment & Supply, Television & Radio Stores, Utility Companies, Video Equipment & Supplies, Video Equipment-Installation, Service & Repair",,,A+,30.38911,-91.0474,,,"Technical Services Group provides installation, design, and service to both the professional audio video and broadcast markets. From a small classroom to the most technologically advanced emergency operations center, TSG provides everything you need in audio video or broadcast expertise, manpower, training, and service to take your project from concept to completion, or any phase therein. TSG offers design/build services, as well as installation of consultant-specified bid projects. Based in Baton Rouge, Louisiana, TSG serves the construction, education, house of worship, government, commercial, restaurant, military, and broadcast markets in four states. You want your communications to look good and be heard. TSG will get it done right","Mon - Sun: Open 24 Hours",,,"mastercard, amex, visa",,,http://tsgcom.com,"Specialties: Generators, Sound Systems, Special Events Services: Audio-Visual Equipment Repair, Lightning Protection, Home Automation Systems",,,,,,,,
457229,157645,"2020-09-27 02:45:38","Telecom Argentina USA",http://www.tecousa.com,asilvestre@telecomargentina.us,"(305) 416-4300","80 SW 8th St Ste 2590",Miami,FL,33130,"80 SW 8th St Ste 2590,Miami,FL 33130","Telecommunications Services, Audio-Visual Creative Services, Communications Services, Computer System Designers & Consultants, Data Communication Services, Radio Stations & Broadcast Companies, Telecommunications Consultants, Telecommunications-Equipment & Supply, Telephone Companies, Television Program Producers & Distributors, Television Stations & Broadcast Companies, Web Site Hosting",,,,25.76598,-80.19447,https://i2.ypcdn.com/blob/75ca553c52ad35a5bd42ec6665311e21c70096bf_100x100_crop.jpg?e66d351,,,,,,,,,"http://www.tecousa.com http://telecomargentinausa.com",,,,,,,,,
458571,158031,"2020-09-27 02:45:41","Johnson Electronics",http://www.johnson-electronics.com,info@johnson-electronics.com,"(831) 667-5754","78 Malarin St Ste A",Salinas,CA,93901,"78 Malarin St Ste A,Salinas,CA 93901","Fire Alarm Systems, Audio-Visual Equipment, Cable Splicing, Computer Cable & Wire Installation, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Electric Equipment & Supplies, Electricians, Electronics Research & Development, Fire Protection Equipment & Supplies, Intercom Systems & Services, Security Control Systems & Monitoring, Sound Systems & Equipment, Telecommunications Services, Television & Radio Stores, Television Systems-Closed Circuit Telecasting, Utilities Underground Cable, Pipe & Wire Locating Service, Utility Companies, Utility Contractors, Wire & Cable-Electric",,,,36.66295,-121.63979,,,"Johnson Electronics is a low voltage contractor in Monterey, Salinas, Santa Cruz, San Benito, and San Jose areas. We are mainly business to business.",,,,"amex, master card, visa, mastercard, discover, all major credit cards, check, debit",,,"http://www.johnson-electronics.com http://johnsonelectronicsinc.com","Specialties: Fire Alarms Services: Data CablingFiber OpticsFire AlarmsSecurity SystemsSound Systems",,,,,,,,
459749,158371,"2020-09-27 02:45:42","Conecto Network Solutions",http://www.austinvoipphones.com,luisp@conectoservices.com,"(512) 425-0825","204 Pond View Pass",Buda,TX,78610,"204 Pond View Pass,Buda,TX 78610","Audio-Visual Creative Services, Computer Cable & Wire Installation, Network Communications, Telecommunications Services, Telephone Equipment & Systems",,,,30.07527,-97.81485,,,,"Mon - Sat: Open 24 Hours Sun Closed",,,"check, paypal, cash, all major credit cards",,,"Phone systems in Texas",,,,,,,,,
464037,159641,"2020-09-27 02:45:52",Sebastian,http://sebastiancorp.com,customerserviceforesthill@sebastiancorp.com,"(559) 432-5800","7600 N Palm Ave",Fresno,CA,93711,"7600 N Palm Ave,Fresno,CA 93711","Computer Network Design & Systems, Audio-Visual Equipment, Building Contractors, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Electric Contractors-Commercial & Industrial, Electricians, Home Theater Systems, Security Equipment & Systems Consultants, Telecommunications Services, Telecommunications-Equipment & Supply, Television & Radio Stores, Utility Companies, Video Conferencing Equipment & Services",,,A+,36.84763,-119.8069,https://i2.ypcdn.com/blob/84e6b816873ddc15a7b5aa959f7606b00f2b82c3_100x100_crop.jpg?e66d351,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://sebastiancorp.com,,,,,,,,,
464487,159778,"2020-09-27 02:45:53","Audio-Visual Applications",,avapplications@aol.com,"(301) 306-1764","9602 Linwood Ave",lanham,MD,20706,"9602 Linwood Ave,lanham,MD 20706","Audio-Visual Equipment-Renting & Leasing, Audio-Visual Equipment, Audio-Visual Production Services, Sound Systems & Equipment, Telecommunications Services",,,,38.96722,-76.83887,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun: 10:00 am - 5:00 pm","Director: (301) 306-1764",,"debit, cash, all major credit cards, check",,,,,,,,,,,,
465504,160065,"2020-09-27 02:45:54","Tel-Star Technologies",,kbaiata@tel-startech.com,"(702) 551-1182","6373 Waterdragon Ave","Las Vegas",NV,89110,"6373 Waterdragon Ave,Las Vegas,NV 89110","Audio-Visual Creative Services, Audio-Visual Equipment, Audio-Visual Repair & Service, Telecommunications Services, Telephone Equipment & Systems",,,,36.18038,-115.03299,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check, amex, discover, master card, visa",,,,,,,,,,,,
466132,160245,"2020-09-27 02:45:54","ATM BROADCAST AMERICA",http://www.atm-es.com,miami@atm-es.com,"(305) 677-3548","100 Biscayne Blvd Ste 2906.",Miami,FL,33132,"100 Biscayne Blvd Ste 2906.,Miami,FL 33132","Telecommunications Services, Audio-Visual Production Services, Production Companies-Film, TV, Radio, Etc, Transmissions-Other, Video Production Services",,,,25.77556,-80.18811,https://i2.ypcdn.com/blob/8b4e01b0e940e71604b1261faccffc4bcdc06dbf_100x100_crop.jpg?e66d351,,"ATM Broadcast is a company specialized in technical services for audiovisual production, with a wide international experience. We are a provider company leader in Europe since more than 14 years and now we are pleased to offer our services from a new office in Miami, located in a privileged area of the Down Town, where you will be able to do live connections in our TV Studio with natural views of Miami Bay, Miami Beach and the American Airlines Arena, both in HD and SD, recording of programs and/or play-outs.","Mon - Fri: 9:00 am - 8:00 pm",,,"check, cash, all major credit cards",,,"Production and transmissions via satellite.",,,,,,,,,
468620,160976,"2020-09-27 02:45:54",WebTek,,,"(651) 705-6775",,Hopkins,MN,55343,"Hopkins,MN 55343","Home Theater Systems, Audio-Visual Equipment, Satellite & Cable TV Equipment & Systems Repair & Service, Telecommunications Services, Telephone & Television Cable Contractors",,,,,,,,,,,,paypal,,,,,,,,,,,,