business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
90425,38959,"2020-09-27 02:33:25","Mask Dance Company, Inc.",,,"(347) 984-0347","1348 Webster Ave Apt 1k",Bronx,NY,10456,"1348 Webster Ave Apt 1k,Bronx,NY 10456","Charities, Arts Organizations & Information, Dance Companies, Entertainment Agencies & Bureaus",,,,40.83479,-73.90699,,"Performing Art and Charitable organization",,,": (917) 435-9455",,"all major credit cards, amex, check, debit, paypal",,,,,,,,,,,,
90560,39022,"2020-09-27 02:33:28","Scoil Tuisceanach Na N-Ealaion Eireannach",http://www.michiganirishdance.com,,"(859) 445-3452","300 N Clinton St",Albion,MI,49224,"300 N Clinton St,Albion,MI 49224","Dance Companies, Art Instruction & Schools, Arts Organizations & Information, Irish Goods",5,"1 Review",,42.24704,-84.7542,https://i1.ypcdn.com/blob/44c3d51e3fc91b7decf75a9730abef1d17ebf9a0_100x100_crop.jpg?f832250,,"Scoil Tuisceanach is a traditional, competitive Irish dance school in Albion, Michigan. We use cultural immersion and exposure to provide thorough education, training, and opportunities to our students.","Tue: 5:00 pm - 8:00 pm",,,,,,http://www.michiganirishdance.com,,"Renee P.",03/19/2016,five,"The instructors at this school are so much more than just instructors. They immerse the children in the culture of Ireland and the energy that flows from them keeps my children excited about dance.",,,,
91554,39454,"2020-09-27 02:33:29","The Dance Center",,jonnie@frontiernet.net,"(845) 856-3373","41 Sussex St","Port Jervis",NY,12771,"41 Sussex St,Port Jervis,NY 12771","Dancing Instruction, Arts Organizations & Information, Children's Instructional Play Programs, Dance Clubs, Dance Companies",5,"1 Review",,41.37547,-74.6903,,,,"Mon - Fri: 4:00 pm - 8:00 pm Sat: 11:00 am - 5:00 pm Sun Closed",,,,,,"http://www.thedancecenterpj.com http://www.thedancecenterpj.com/the_dance_center/welcome.html","Classes Offered: Dance Classes",lizabeth.powley,07/17/2013,five,"My children have been attending since they were very small...they love The Dance Center!!!!",,,,
92788,39976,"2020-09-27 02:33:29","Front and Centre Productions, Inc.",http://www.frontandcentre.org,,"(814) 343-1812","213 N Front St",Philipsburg,PA,16866,"213 N Front St,Philipsburg,PA 16866","Community Organizations, Arts Organizations & Information, Craft Instruction, Dance Companies, Theatres",,,,40.89716,-78.22394,https://i1.ypcdn.com/blob/b4c42f652ecf1992b534b8d652932e8fa9a2eb87_100x100_crop.jpg?f832250,"Central PA's Arts Specialists",,,,,"visa, discover, mastercard, all major credit cards, check",,,http://www.frontandcentre.org,,,,,,,,,
93551,40298,"2020-09-27 02:33:35","Zoetic Movement Company",http://www.zoeticmovement.com,info@zoeticmovement.com,"(909) 333-8153","11650 Mission Park Dr Ste 103","Rancho Cucamonga",CA,91730,"11650 Mission Park Dr Ste 103,Rancho Cucamonga,CA 91730","Ballrooms, Arts Organizations & Information, Choreographers, Dance Companies, Dancing Instruction",,,,34.08122,-117.55131,,,,"Mon - Fri: 4:00 pm - 8:30 pm Sat: 8:30 am - 1:00 pm",,,,,,"http://www.zoeticmovement.com https://www.zoeticmovement.net","Parking: Lot, Private",,,,,,,,
94883,40852,"2020-09-27 02:33:36","Southern California Ballet",http://www.southerncaliforniaballet.org,info@southerncaliforniaballet.org,"(858) 674-4506","12285 World Trade Dr Ste L","San Diego",CA,92128,"12285 World Trade Dr Ste L,San Diego,CA 92128","Dancing Instruction, Art Instruction & Schools, Arts Organizations & Information, Community Organizations, Dance Companies, Dancing Supplies",,,,32.98784,-117.07236,https://i1.ypcdn.com/blob/1f6f6b7b57fd5b8b01f9cb250f8e879f0f7afd57_100x100_crop.jpg?f832250,,"SCB is a classical ballet company with a history of developing successful, professionally staged and choreographed productions for the San Diego community.","Mon - Fri: 3:00 pm - 6:30 pm Sat: 9:00 am - 1:00 pm Sun Closed","Phone: (858) 674-1006",,"paypal, all major credit cards",,,"http://www.southerncaliforniaballet.org http://cecchettiusa.org","Bike Parking: Yes",,,,,,,,
95578,41139,"2020-09-27 02:33:43","Body Language Dance Center",http://www.bodylanguagedancecenter.com,bldc@bodylanguagedancecenter.com,"(609) 882-3222","1320 Parkway Ave",Ewing,NJ,08628,"1320 Parkway Ave,Ewing,NJ 08628","Children's Instructional Play Programs, Arts Organizations & Information, Children's Party Planning & Entertainment, Dance Companies, Dancing Supplies",,,,40.26572,-74.80329,,,,"Mon - Thu: 5:00 pm - 9:00 pm Fri Closed Sat: 10:00 am - 12:30 pm Sun Closed",,,"debit, check, cash, all major credit cards",,,"Dance Studio Information",,,,,,,,,
95911,41273,"2020-09-27 02:33:43","D.A.M. Entertainment - Dance. Art. Media.",http://www.danceartmedia.com,info@DanceArtMedia.com,"(720) 370-5833","1600 Bradley Ct",Boulder,CO,80305,"1600 Bradley Ct,Boulder,CO 80305","Family & Business Entertainers, Artists Agents, Arts Organizations & Information, Choreographers, Commercial Artists, Dance Companies, Dancing Instruction, Fine Art Artists, Studio Rental, Theatrical Consultants, Theatrical Managers & Producers, Wedding Music & Entertainment, Yoga Instruction",,,,39.97173,-105.23861,https://i1.ypcdn.com/blob/ef36cf4a1e9908afaee34cc9d9cc46b376c1e86d_100x100_crop.jpg?f832250,"Artistic Entertainment in Style!","D.A.M. Entertainment is devoted to employing 'mile-high' professionally trained dancers, choreographers, instructors, performing artists, and multi-media talent to uniquely entertain audiences throughout the greater metro area of Denver, CO and beyond. Looking for memorable and outstanding entertainment? You've come to the right DAM place! We create customized theatrical dance and media-art entertainment for corporate clients, private affairs, and special events. Every event is individually tailored to the client's imagination - custom-made creations - innovative amusements that produce impressive performances sure to appeal to a broad range of discerning tastes. Our DAM shows are one-of-a-kind concepts with professional-level talent, entertainment and specialty services that can include digital media, music, and video presentations. The D.A.M. results always leave our audiences wanting more!","Mon - Sun: 9:00 am - 7:00 pm",,,"visa, discover, mastercard, all major credit cards, paypal, financing available, check",,,"Customized Theatrical Productions",,,,,,,,,
96526,41552,"2020-09-27 02:33:43","El Shaddai dba BLC Headquarters",http://www.blcheadquarters.org,blcheadquarters@gmail.com,"(323) 577-2521","3425 W Manchester Blvd",Inglewood,CA,90305,"3425 W Manchester Blvd,Inglewood,CA 90305","Artists Agents, Art Instruction & Schools, Arts Organizations & Information, Baptist Churches, Book Publishers, Business & Vocational Schools, Casting Directors, Charter Schools, Choreographers, Christian Churches, Church of Christ, Colleges & Universities, Community Churches, Community Organizations, Congregational Churches, Counseling Services, Dance Companies, Dancing Instruction, Educational Services, Elementary Schools, Exercise & Physical Fitness Programs, Family & Business Entertainers, Family Planning Information Centers, Fund Raising Service, High Schools, Industrial, Technical & Trade Schools, Interactive Media, Literary Agents, Martial Arts Instruction, Meeting & Event Planning Services, Middle Schools, Missions, Motion Picture Equipment & Supplies-Wholesale, Motion Picture Producers & Studios, Music Producers, Musicians, Personal Development, Photography & Videography, Production Companies-Film, TV, Radio, Etc, Professional Organizations, Radio Stations & Broadcast Companies, Religious Counseling, Religious Organizations, Speakers, Lectures & Seminars, Special Education, Spiritual Consultants, Studio Rental, Television Program Producers & Distributors, Theatres, Yoga Instruction, Youth Organizations & Centers",,,,33.96042,-118.33143,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,,,,http://www.blcheadquarters.org,"Parking: Street, Lot, On Site Wheelchair Accessible: Yes",,,,,,,,
97279,41850,"2020-09-27 02:33:43","Ballet Wichita",http://www.balletwichita.com,,"(316) 687-5880","125 N Market St Ste 1531",Wichita,KS,67202,"125 N Market St Ste 1531,Wichita,KS 67202","Dancing Instruction, Arts Organizations & Information, Dance Companies",,,,37.68701,-97.33723,,,,,,,,,"Ballet Wichita Ballet Wichita",http://www.balletwichita.com,,,,,,,,,
97379,41896,"2020-09-27 02:33:43","Academy Of Competitive And Performing Arts",,acpastarkville@gmail.com,"(662) 323-0504","101 Miley Dr",Starkville,MS,39759,"101 Miley Dr,Starkville,MS 39759","Arts Organizations & Information, Art Instruction & Schools, Cheerleading, Dance Companies, Dancing Instruction, Gymnastics Instruction, Music Instruction-Instrumental, Music Instruction-Vocal, Music Producers, Studio Rental",,,,33.43654,-88.83647,https://i1.ypcdn.com/blob/a330b352a1410a6f05ac3a7f4786ccf04795e6cb_100x100_crop.jpg?f832250,,,"Mon - Wed: 3:30 pm - 6:30 pm Thu: 9:00 am - 6:30 pm",,,"paypal, amex, master card, visa",,"Academy Of Competitive & Performing Arts Academy-Competitive",,"Parking: Self, Free Wheelchair Accessible: Yes",,,,,,,,
97538,41951,"2020-09-27 02:33:43","Arkansas Platinum Diamondettes",,,"(501) 487-8622","5305 Mcclanahan Dr Ste E3","North Little Rock",AR,72116,"5305 Mcclanahan Dr Ste E3,North Little Rock,AR 72116","Community Organizations, Arts Organizations & Information, Dance Companies, Dancing Instruction, Youth Organizations & Centers",5,"1 Review",,34.80353,-92.21541,https://i1.ypcdn.com/blob/1cdab0a79aa3355de12b65ee62986db1e546e452_100x100_crop.jpg?f832250,"Act Like A Lady, Dance Like a Beast!",,"Hours Appointment Only Hours Fri 12:00 pm - 3:00 pm Regular Hours Mon: 3:00 pm - 8:00 pm Tue: 3:00 pm - 9:00 pm Wed Closed Thu: 3:00 pm - 9:00 pm Sat - Sun Closed",,,"debit, paypal, visa, mastercard",,,,,"Stacie F.",03/23/2017,five,"Very affordable. Coach Mac is a really talented teacher and the staff truly cares for the girls! I still can't believe how much my child has learned and her confidence is so much bigger now!",,,,
97706,42019,"2020-09-27 02:33:52","Ballet Mississippi",http://www.balletms.com,keary@balletms.com,"(769) 208-6335","201 E Pascagoula St",Jackson,MS,39201,"201 E Pascagoula St,Jackson,MS 39201","Dancing Instruction, Arts Organizations & Information, Camps-Recreational, Dance Companies, Recreation Centers, Youth Camps",,,,32.29785,-90.18645,,"Training Dancers For Over 50 Years!","David Keary, Artistic Director Training Dancers For Over .50 Years! Ages 3 - Adult Creative Movement/Pre-Ballet Ballet/Pointe/Jazz/Tap/Modern www.balletms.com Mississippi Arts Center","Mon - Fri: 9:00 am - 5:00 pm",,,"discover, visa, check, paypal, amex, mastercard",,,http://www.balletms.com,,,,,,,,,
97712,42020,"2020-09-27 02:33:52","The New York Ballet Institute",http://www.thenewyorkballetinstitute.wordpress.com,,"(845) 405-2213","2 Pearl Ln","New City",NY,10956,"2 Pearl Ln,New City,NY 10956","Schools, Arts Organizations & Information, Dance Companies, Opera Companies, Theatrical Managers & Producers",,,,41.16978,-73.97278,https://i1.ypcdn.com/blob/e00e4a1f24924b71623fae63662dab4473b1eed2_100x100_crop.jpg?f832250,"~Formidable technique is the servant of dramatic expression (Ilya Gaft)",,"Mon - Fri: 10:00 am - 9:00 pm Sat: 9:00 am - 4:00 pm Sun: 11:00 am - 2:00 pm",,,"all major credit cards, check, debit, paypal, financing available, travelers checks, visa, mastercard, amex, discover",,,http://www.thenewyorkballetinstitute.wordpress.com,,,,,,,,,
97959,42129,"2020-09-27 02:33:52","Ford Community & Performing Arts Center",http://dearbornfordcenter.com,dearbornrec@gmail.com,"(313) 943-2350","15801 Michigan Ave",Dearborn,MI,48126,"15801 Michigan Ave,Dearborn,MI 48126","Community Centers, Art Galleries, Dealers & Consultants, Art Instruction & Schools, Art Restoration & Conservation, Arts Organizations & Information, Athletic Organizations, Ballrooms, Bands & Orchestras, Banquet Halls & Reception Facilities, Baseball Clubs & Parks, Basketball Clubs, Bingo Halls, Cafeterias, Camps-Recreational, Card Playing Rooms, Caterers Menus, Charities, Cheerleading, Child Care, Children's Instructional Play Programs, Children's Party Planning & Entertainment, City, Village & Township Government, Climbing Instruction, Clubs, Community Organizations, Concert Halls, Conference & Seminar Coordinators, Conference Centers, Craft Instruction, Dance Halls, Dancing Instruction, Day Care Centers & Nurseries, Drinking Fountains, Driving Service, Educational Materials, Educational Research, Event Ticket Sales, Exercise & Physical Fitness Programs, Family & Business Entertainers, Fine Art Artists, Government Offices, Gymnasiums, Gymnastics Instruction, Halls, Auditoriums & Ballrooms, Headquarters, Health & Fitness Program Consultants, Health Clubs, Hearing & Sound Level Testing, Human Services Organizations, Knitting Instruction, Medical Practice Consultants, Medical Service Organizations, Meeting & Event Planning Services, Music Instruction-Instrumental, Music Instruction-Vocal, Parks, Party & Event Planners, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Physical Therapists, Picnic Grounds, Playgrounds, Private Swimming Pools, Public Swimming Pools, Racquetball Courts, Reducing & Weight Control, Retreat Facilities, School Supplies & Services, Senior Citizens Services & Organizations, Sitting Services, Sports & Entertainment Centers, Sports Information Service, Stadiums, Arenas & Athletic Fields, Stages, Stress Management & Prevention, Swimming Instruction, Tennis Instruction, Theatrical & Stage Lighting Equipment, Theatrical & Stage Lighting Equipment-Services, Theatrical Agencies, Theatrical Managers & Producers, Tourist Information & Attractions, Trade Shows, Expositions & Fairs, Transportation Providers, Vending Machines-Wholesale & Manufacturers, Water Parks & Slides, Yoga Instruction, Youth Camps, Youth Organizations & Centers","3,5","2 Reviews",,42.31521,-83.19822,https://i1.ypcdn.com/blob/fa556939cde06a6ca82dcdfeb150c1cea06fc2f0_100x100_crop.jpg?f832250,"Your New Place To Play","The Ford Community & Performing Arts Center is a multi-faceted, multi-facility network of leisure, fitness, life enrichment and cultural arts activities, offering something for everyone.","Mon - Fri: 5:30 am - 10:00 pm Sat: 8:00 am - 8:00 pm Sun: 9:00 am - 6:00 pm","Senior Services: (313) 943-2412 Theater Box Office: (313) 943-2354 Facility Rentals: (313) 943-2381",,,,"Recreation Center Civic Center Michael A. Guido Theater","Ford Community & Performing Arts Center Dearborn Recreation and Parks","Parking: Lot, Free Wheelchair Accessible: Yes Bike Parking: Yes","Nehal R.",07/19/2014,three,"2 have trade shows and Conventions",janash85,11/18/2007,four,"art is the joy of this life, i wanted to go out of the depress that i had, so i searched for this"
98072,42140,"2020-09-27 02:33:52","Emerald Dance Academy",http://emeraldirishdance.com,emeralddanceacademy@gmail.com,"(734) 506-8128","23225 Gill Rd",Farmington,MI,48335,"23225 Gill Rd,Farmington,MI 48335","Dance Companies, Arts Organizations & Information, Dance Halls",,,,42.4613,-83.387,,"Dance lessons for everyone!","Dancin' with Delia has been offering Irish dance since 2006. Miss Delia currently teaches group classes as well as private, semi-private and special event lessons. Dancin' with Delia highly values family, personal attention, and family friendly expenses. We are known for quality lessons in a loving environment. Started in Ypsilanti, Dancin' with Delia is now centered in Clinton Township, with satellite locations in Ann Arbor, Saline, Lincoln Park, and Macomb. We offer something for everyone. Classes are offered for ages 3 to adult, from absolute beginners to the advanced dancers. We encourage boys to try it out as well. We are ever expanding our classes and times offered to give you more flexibility in scheduling your lessons with us! To use our web page, simply click on the link with the category for the information you would like to see. We hope you will find the information you need to learn about our available dance lessons. We are very proud of the lessons and opportunities that we offer our students. Enjoy learning about our school, and come dance with us!",,,,,,,"http://emeraldirishdance.com Facebook Twitter",,,,,,,,,
98119,42162,"2020-09-27 02:33:52","Academy for Dance & Theatre Arts, ADTA",http://www.adtastudios.com,info@ADTAstudios.com,"(304) 815-2803","263 1/2 Locust St","New Martinsville",WV,26155,"263 1/2 Locust St,New Martinsville,WV 26155","Dancing Instruction, Acting Schools & Workshops, Arts Organizations & Information, Dance Companies, Schools",,,,39.6588,-80.856544,,,"The Academy for Dance and Theatre Arts, ADTA, was started by Bartolo and Clare Cannizzaro who are excited to bring their experiences to the people of the Ohio Valley. They have worked with companies such as Columbia Artists, Tap Dogs, Shakespeare's Globe Theatre of London, Helikon Opera of Moscow, The Public Theatre in New York City and most recently with the Tricycle Theatre of London and Mazowsze, the Polish National Folk Song and Dance Company. Bartolo and Clare are highly involved with the local performing arts community. Bartolo is on the board of the Lincoln Theater Restoration Council and is a member of the Artslink board. Both are active members of the Wayward Players, and together they directed and choreographed the hit production of Godspell.","Mon - Fri: 4:00 pm - 9:00 pm",,,"amex, check, discover, master card, visa",,,http://www.adtastudios.com,,,,,,,,,
98529,42344,"2020-09-27 02:33:52","Arts in CTCorporation",http://www.artsinct.org,info@artsinct.org,"(203) 936-8567","64 Ridge St",Milford,CT,06460,"64 Ridge St,Milford,CT 06460","Arts Organizations & Information, Art Instruction & Schools, Artists Agents, Dance Companies, Music Schools",,,,41.20038,-73.09943,https://i1.ypcdn.com/blob/8e4f5711e29f77c1f2dd12019b0c6dfbae1ab0a4_100x100_crop.jpg?f832250,"Arts for all ages!","Arts in CTВ’s mission is to inspire, enrich, and support our local communities through delivering quality arts programs. Arts in CT has over 65 creative programs throughout the state of Connecticut. We bring ConnecticutВ’s professional artists to area schools, community centers, daycare centers, senior centers, local restaurants, and more in all 8 counties. We have a three fold mission: teach arts integration in schools using the National Arts Standards, help artists remain employed, and help students make the connection between the arts and viable careers. Any perceived barriers to artistic jobs will be eliminated through the use of comprehensive workshops and classes, helping the stateВ’s most vulnerable students achieve their goal of becoming creative professionals. Arts in CTВ’s vision is to see art in all forms of education, deleting all social and economic barriers, and empowering children to not allow anything to stop them from being the best artist possible. Mission Statement: Failure is not an option! With over 20 years of experience in the fields of community arts and educational development, we believe that each individual can excel to the fullest potential through creative learning and nurturing with the right guidance and instruction. Arts in CT caters to students of all ages and abilities В— as well as all walks of life В— and we are equipped to teach. We also offer homebound lessons, virtual lessons, corporate workshops and more. For more information, give us a call at 203.936.8567 or send us an email at info@artsinct.org.","Mon - Fri: 3:00 pm - 7:00 pm Sat: 9:00 am - 12:00 pm","Arts in CTВ’s mission is to inspire, enrich, and support our local communities through delivering quality arts programs. Arts in CT has over 65 creative programs throughout the state of Connecticut. We bring ConnecticutВ’s professional artists to area schools, community centers, daycare centers, senior centers, local restaurants, and more in all 8 counties.: (203) 783-1110",,"visa, discover, mastercard, all major credit cards, paypal, check, travelers checks, debit, amex",,,http://www.artsinct.org,,,,,,,,,
99092,42586,"2020-09-27 02:33:52","Invictus Dance Magazine",http://invictusdance.com,lauraemabe@gmail.com,"(503) 724-7110",,Portland,OR,97222,"Portland,OR 97222","Magazines, Arts Organizations & Information, Concert Halls, Dance Clubs, Dance Companies, Dance Halls, Square Dance Apparel",5,"1 Review",,,,,,,,,,check,,,"Portland's Only Dance Magazine",,lauraemabe,03/01/2012,five,"Invictus Dance NOW has a ""submit Press Release"" form where YOU can upload your own information to the online dance magazine. In the first day we already received multiple press releases. Invictus Dance is VERY excited about our latest momentum.",,,,
99243,42647,"2020-09-27 02:33:52","California Academy Of Performing Arts Inc",http://www.capadance.net,,"(925) 376-2454","370 Park St",Moraga,CA,94556,"370 Park St,Moraga,CA 94556","Amusement Places & Arcades, Arts Organizations & Information, Dance Companies, Dancing Instruction, Tourist Information & Attractions",,,,37.86022,-122.12621,https://i1.ypcdn.com/blob/76485a704c3c44fe88f083d91cc94fc2840e2031_100x100_crop.jpg?f832250,,"""To teach the art of dance and theater in a professional manner, and to develop life skills in individual students that will be a lifelong benefit whatever path they take.""","Mon - Fri: 3:00 pm - 7:00 pm Sat: 9:30 am - 2:00 pm","Cell: (707) 738-6548",,"visa, master card, discover",,,http://www.capadance.net,,,,,,,,,
99307,42675,"2020-09-27 02:33:52","The Complex Performing and Creative Arts Centre",http://www.thecpac.org,,"(860) 963-7170","134 Main St",Putnam,CT,06260,"134 Main St,Putnam,CT 06260","Theatres, Arts Organizations & Information, Dance Companies, Gift Shops, Music Schools",,,,41.91561,-71.90955,,"Inspire. Motivate. Create. Innovate. BE.","The Complex is a performing arts school offering education in dance, theatre, creative arts, and music. The Complex offers five student companies, including, a ballet company, a modern dance company, children's theatre, and choruses. Faculty consist of practicing professional artists that are leaders in their field. Students are given many performance opportunities, community engagement, and forums to create work and utilize critical thinking skills building life confidence and self awareness. The Complex hosts artist talks, poetry nights, works-in-progress showings and outsources many productions a year to local theatre spaces. The Complex offers ""The Gift Nook"", a boutique showcasing hand-made and found gifts. The ""Concentration Lab"" is a time during the day that is open to the community to relax in a quiet environment for reading/writing/plugging in. Visit our website for info about us! www.thecpac.org","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 3:00 pm",,,"visa, master card, discover, debit, check, cash",,"The Complex","The Complex's Website",,,,,,,,,
99609,42806,"2020-09-27 02:33:52","Christ Center for Dance",http://www.christcenterfordance.org,admin@christcenterfordance.org,"(888) 886-4354","24 N Lansdowne Ave",Lansdowne,PA,19050,"24 N Lansdowne Ave,Lansdowne,PA 19050","Dancing Instruction, Arts Organizations & Information, Dance Companies",,,,39.93901,-75.27268,,,,,,,,,,http://www.christcenterfordance.org,,,,,,,,,