business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
631963,223400,"2020-09-27 02:51:48","Drive NO More Delivered Goods",http://www.drivenomore.com,drivenomoredelivery@gmail.com,"(877) 464-4994","1007 Red Alder Cir",Houston,TX,77073,"1007 Red Alder Cir,Houston,TX 77073","Courier & Delivery Service, Beauty Supplies & Equipment, Delivery Service, Dry Cleaners & Laundries, Food Delivery Service, Gift Shops, Grocery Stores, Hair Supplies & Accessories, Office Equipment & Supplies, Pet Stores, Pet Supplies & Foods-Wholesale & Manufacturers, Pharmaceutical Products, Restaurant Delivery Service, Take Out Restaurants, Vape Shops & Electronic Cigarettes, Wigs & Hair Pieces",4,"1 Review",,30.01709,-95.4153,https://i3.ypcdn.com/blob/d8c841d506cac46251f87f6257effb3547905028_100x100_crop.jpg?d9a04b5,"You Choose We Deliver!","You Choose We DELIVER!","Mon - Thu: 4:00 pm - 7:00 pm Fri - Sun Closed",,,"visa, discover, mastercard, all major credit cards, debit, paypal",,,http://www.drivenomore.com,,"Dawnisha R.",02/02/2017,four,"Communication is great. Always keeps me informed on my order. Will let others know about their services. I love that they deliver from all types of stores. I needed a cell phone charger and they went out to get it within 45 minutes! Will use again.",,,,
1321379,421321,"2020-09-27 03:11:15","The Andersons Fabrication",http://andersonsstore.com,,"(419) 891-2930","415 Illinois Ave",Maumee,OH,43537,"415 Illinois Ave,Maumee,OH 43537","Farm Management Service, Beer & Ale, Conveyors & Conveying Equipment, Conveyors & Conveying Equipment-Wholesale & Manufacturers, Farming Service, Food Products, Garden Centers, Gloves-Work & Industrial, Grain Elevators, Grocers-Specialty Foods, Grocery Stores, Home Decor, Kitchen Cabinets & Equipment-Household, Liquor Stores, Pet Supplies & Foods-Wholesale & Manufacturers, Steel Fabricators, Steel Processing, Welding Equipment & Supply, Wine",,,,41.56782,-83.66213,,"Stop by any of our Toledo or Columbus area locations to discover over 200,000 quality and local products for you and your family.The Andersons Retail Group, believes our friendly service and distinctive mix of products makes us A Store Like No Other",,"Mon - Fri: 6:00 am - 2:30 pm",,,,,,http://andersonsstore.com,,,,,,,,,
1514115,478172,"2020-09-27 03:17:12","Putvin Health Mart Drug Store",,,"(906) 341-5494","211 S Cedar St",Manistique,MI,49854,"211 S Cedar St,Manistique,MI 49854","Photo Finishing, Greeting Cards, Office Equipment & Supplies, Pet Supplies & Foods-Wholesale & Manufacturers, Pharmacies, Photography & Videography",,,,45.95647,-86.24648,,"A Full Value Drug Store","We are an independent, retail pharmacy! Parking: -Street and Parking Lot","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun: 9:00 am - 2:00 pm",,,"visa, check, mastercard",,,"http://www.putvinhealthmart.com http://healthmart.com","Parking: Lot",,,,,,,,
1589294,495342,"2020-09-27 03:19:11","Orscheln Farm & Home",http://www.orschelnfarmhome.com,fhcustomers@orscheln.com,"(515) 432-7710","1125 SE Marshall St",Boone,IA,50036,"1125 SE Marshall St,Boone,IA 50036","Home Centers, Automobile Parts & Supplies, Farm Equipment, Farm Supplies, Farms, Garden Centers, Hardware Stores, Home Improvements, Lawn Mowers, Pet Supplies & Foods-Wholesale & Manufacturers, Sporting Goods, Tools, Western Apparel & Supplies",,,,42.03592,-93.87497,https://i3.ypcdn.com/blob/70f03c06f698f0cf649515c9cf6530002afebe47_100x100_crop.jpg?f832250,"Family Owned Since 1960","For over 50 years, Orscheln Farm & HomeВ’s personal mission to offer unbeatable deals on everything you need for work or playВ—whether youВ’re out in the field or relaxing at home. You canВ’t top our merchandise for value and rugged quality. We only offer products built to last a lifetime that make your life easier at the same time. YouВ’ll find great values in farm & ranch supplies. lawn & garden supply. livestock supplies & feed. pet care. home improvement products. automotive. tools. fencing supplies. clothing and footwear. and sporting goods.","Mon - Sat: 8:00 am - 7:00 pm Sun: 9:00 am - 6:00 pm","TollFree: (800) 577-2580",,,,,http://www.orschelnfarmhome.com,,,,,,,,,
1653087,505903,"2020-09-27 03:20:10","Orscheln Farm & Home",http://www.orschelnfarmhome.com,,"(319) 653-4281","530 Highway 1 S",Washington,IA,52353,"530 Highway 1 S,Washington,IA 52353","Home Centers, Farm Equipment, Farm Supplies, Farms, Garden Centers, Hardware Stores, Home Improvements, Lawn Mowers, Pet Supplies & Foods-Wholesale & Manufacturers, Western Apparel & Supplies",,,,41.30416,-91.71638,https://i3.ypcdn.com/blob/70f03c06f698f0cf649515c9cf6530002afebe47_100x100_crop.jpg?f832250,,"For over 50 years, Orscheln Farm & HomeВ’s personal mission to offer unbeatable deals on everything you need for work or playВ—whether youВ’re out in the field or relaxing at home. You canВ’t top our merchandise for value and rugged quality. We only offer products built to last a lifetime that make your life easier at the same time. YouВ’ll find great values in farm & ranch supplies. lawn & garden supply. livestock supplies & feed. pet care. home improvement products. automotive. tools. fencing supplies. clothing and footwear. and sporting goods.","Mon - Sat: 8:00 am - 8:00 pm Sun: 9:00 am - 6:00 pm","Phone: (319) 653-2689 Phone: (319) 653-2644",,"master card, visa, paypal, company card, discover, financing available, debit",,"Orscheln Farm & Home Supply",http://www.orschelnfarmhome.com,,,,,,,,,
1658822,506866,"2020-09-27 03:20:21","Orscheln Farm & Home",http://www.orschelnfarmhome.com,fhcustomers@orscheln.com,"(712) 243-2065","1200 E 7th St",Atlantic,IA,50022,"1200 E 7th St,Atlantic,IA 50022","Home Centers, Automobile Parts & Supplies, Farm Equipment, Farm Supplies, Farms, Garden Centers, Hardware Stores, Home Improvements, Lawn Mowers, Pet Supplies & Foods-Wholesale & Manufacturers, Sporting Goods, Tools, Western Apparel & Supplies",,,,41.40441,-94.99586,https://i3.ypcdn.com/blob/70f03c06f698f0cf649515c9cf6530002afebe47_100x100_crop.jpg?f832250,"Family Owned Since 1960","For over 50 years, Orscheln Farm & HomeВ’s personal mission to offer unbeatable deals on everything you need for work or playВ—whether youВ’re out in the field or relaxing at home. You canВ’t top our merchandise for value and rugged quality. We only offer products built to last a lifetime that make your life easier at the same time. YouВ’ll find great values in farm & ranch supplies. lawn & garden supply. livestock supplies & feed. pet care. home improvement products. automotive. tools. fencing supplies. clothing and footwear. and sporting goods.","Mon - Sat: 8:00 am - 8:00 pm Sun: 9:00 am - 6:00 pm","TollFree: (800) 577-2580",,,,,http://www.orschelnfarmhome.com,,,,,,,,,
1678818,510144,"2020-09-27 03:20:49","Orscheln Farm & Home",http://www.orschelnfarmhome.com,fhcustomers@orscheln.com,"(479) 750-9967","211 N Maestri Rd",Springdale,AR,72762,"211 N Maestri Rd,Springdale,AR 72762","Home Centers, Farm Equipment, Farm Supplies, Farms, Garden Centers, Hardware Stores, Home Improvements, Lawn Mowers, Pet Supplies & Foods-Wholesale & Manufacturers, Western Apparel & Supplies",,,,36.17838,-94.22107,https://i1.ypcdn.com/blob/70f03c06f698f0cf649515c9cf6530002afebe47_100x100_crop.jpg?f832250,"Family Owned Since 1960","For over 50 years, Orscheln Farm & HomeВ’s personal mission to offer unbeatable deals on everything you need for work or playВ—whether youВ’re out in the field or relaxing at home. You canВ’t top our merchandise for value and rugged quality. We only offer products built to last a lifetime that make your life easier at the same time. YouВ’ll find great values in farm & ranch supplies. lawn & garden supply. livestock supplies & feed. pet care. home improvement products. automotive. tools. fencing supplies. clothing and footwear. and sporting goods.","Mon - Sat: 8:00 am - 8:00 pm Sun: 9:00 am - 6:00 pm","TollFree: (800) 577-2580",,"amex, mastercard, discover, visa, all major credit cards",,,http://www.orschelnfarmhome.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1740877,521828,"2020-09-27 03:22:08","Belle Farm",http://www.bellefarm.org,broadforkfarm@yahoo.com,"(828) 584-6680","3851 Kathy Rd",Morganton,NC,28655,"3851 Kathy Rd,Morganton,NC 28655","Utility Companies, Beekeeping & Supplies, Farm Equipment, Farm Supplies, Feed Dealers, Gas Companies, Livestock Feeding, Pet Food, Pet Stores, Pet Supplies & Foods-Wholesale & Manufacturers, Poultry, Poultry Equipment & Supplies, Propane & Natural Gas",,,,35.70026,-81.8112,,".A Good Product and Good Customer Service","From small beginnings in 1983 to a retail store on Kathy Road and a mail order facility on US 70 serving an international community, we have continued our original goal: В“A Good Product and Good Customer Service.В” We credit our success to continually striving to fulfill that goal with knowledgeable and faithful employees","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm Sun Closed","Walk-Ins only: (828) 584-6680",,"visa, master card, discover, debit, cash",,,http://www.bellefarm.org,"Specialties: Farm Animals, Propane Tanks, Poultry, Farms, Propane Cylinders, Horses, Livestock",,,,,,,,
1740971,521849,"2020-09-27 03:22:08","Diver's Garden & Pet Supplies",http://diversgarden.wordpress.com,diver986@aol.com,"(513) 783-2761","1810 1st Ave",Middletown,OH,45044,"1810 1st Ave,Middletown,OH 45044","Firewood, Feed Dealers, Fertilizers, Garden Centers, Gas Companies, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Mulches, Pet Food, Pet Stores, Pet Supplies & Foods-Wholesale & Manufacturers, Petroleum Oils, Petroleum Products, Propane & Natural Gas, Salt, Utility Companies",,,A+,39.51266,-84.39363,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 1:00 pm",,,"mastercard, all major credit cards, amex, discover, visa",,,"http://diversgarden.wordpress.com http://www.middletownpetsupplies.com","Parking: Lot Specialties: Marine Fish, Salt Water Fish, Horses, Birds",,,,,,,,
1743059,522396,"2020-09-27 03:22:13","Mounds Pet Food Warehouse",http://www.moundspet.com,askthetrainer@moundspet.com,"(608) 758-9998","1725 Lodge Dr",Janesville,WI,53545,"1725 Lodge Dr,Janesville,WI 53545","Pet Specialty Services, Gas Companies, Horse Equipment & Services, Livestock Equipment & Supplies, Pet Services, Pet Stores, Pet Supplies & Foods-Wholesale & Manufacturers, Propane & Natural Gas, Saddlery & Harness, Utility Companies",,,,42.71764,-89.00045,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 5:00 pm",,,"all major credit cards",,,http://www.moundspet.com,,,,,,,,,
1764901,528440,"2020-09-27 03:22:45","Farmers Co-Op Elevator Assn",http://www.oldtowncountrystore.com,Stpeterscoop@yahoo.com,"(636) 922-9226","216 2nd St","Saint Peters",MO,63376,"216 2nd St,Saint Peters,MO 63376","Propane & Natural Gas, Culverts, Diesel Fuel, Farm Equipment, Farm Supplies, Feed Dealers, Fuel Oils, Gas Companies, Grain Dealers, Lawn & Garden Equipment & Supplies, Pet Stores, Pet Supplies & Foods-Wholesale & Manufacturers, Propane & Natural Gas-Equipment & Supplies, Utility Companies",5,"1 Review",A+,38.80215,-90.62399,,"Great products and service since 1916","Incorporated in 1916 by local farmers, Farmers Co-op Elevator Association has continued to furnish needed products and services in the area. Customer Service has been our trademark since the early days when we delivered coal, to the present day delivery of gasoline, diesel, LP gas and bulk feed. We also provide tank inspections and deliver farm fuel. Count on us for the best nutritional feed for your animals, whether it be farm livestock, 4-H show animals, horse, or the family dog and cat. We offer a complete line of lawn and garden products, as well as seed and equipment for wildlife food plots. You do not have to be a Coop Member to come in and save at our newly remodeled store. We are happy to assist everyone.","Mon - Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 12:00 pm Sun Closed","Phone: (636) 278-3544",,"cash, check, discover, visa, mastercard",,"Farmers Co-Op Elvtr Assn",http://www.oldtowncountrystore.com,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes","Christina W.",05/02/2011,five,"We really love their helpful ,friendly, and knowledgeable employees you are greeted when you enter the store and personally assisted with your order. They are excellent about problem solving and answering questions.",,,,
1790143,536222,"2020-09-27 03:23:22","River Valley Feed & Pet Supply",http://rivervalleyfeed.com,,"(916) 991-0077",,,,,,"Utility Companies, Animal Health Products, Dog & Cat Furnishings & Supplies, Feed Dealers, Fence-Sales, Service & Contractors, Gas Companies, Horse Equipment & Services, Pet Food, Pet Services, Pet Stores, Pet Supplies & Foods-Wholesale & Manufacturers, Saddlery & Harness, Tropical Fish",3,"2 Reviews",A+,,,https://i1.ypcdn.com/blob/407f503f14bb0b34456ee4da51c68a24c12d2012_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,,,"River Valley Feed",http://rivervalleyfeed.com,"Parking: Lot Specialties: Poultry, Chicks, Horses, Fish & Invertebrates, Amphibians & Reptiles, Trailers, Cats & Kittens, Small Animals, Dogs & Puppies, Marine Fish, Chickens, Salt Water Fish, Dog Sales, Puppy Sales, Tropical Fish, Small Pets","Papu U.",06/09/2016,one,"i have come to this store for many yrs, i give this store on average $ 2500 every month, and i give them many chances, from the supervisor, to the manager, to the owner son Kevin to the owner George, every time i order my feed and hay for my animals dog food, med, 90 % of the time i don't get it on time, and just make excuses, and make me fill guilty, just because they don't have my order, i call , and i call they put me on hold for up to 13 minutes, when i requested to talk to the manager they hung up on me, , when i call back , i asked for Kevin or George the owners, and they that cant be true,, i purchased , 30 Americana chicks that had to be pullets female, all ended up being roosters, , when i call and i requested, some help i was told by the supervisor, and then the owner, that they do not guaranty the sex, , however they mark them as pullets female,they are liars. and rip offers. prices are very high,food full of mite, and bugs, chicks over crowded dead all over the place",theamazingmrsd,01/30/2012,five,"Great prices, friendly and helpful people. I've never had to carry a heavy bag here, plus they are very knowledgeable and give great advice. The store has a great variety of products, and has a real mom and pop store atmosphere. I would much rather spend my money here than a big national chain store that doesn't care about me."
2103212,646730,"2020-09-27 03:34:11","Joshua's Pet Treat Bakery",,LADavis1234@aol.com,"(931) 210-0229","5797 Highway 127 S",Crossville,TN,38572,"5797 Highway 127 S,Crossville,TN 38572","Pet Supplies & Foods-Wholesale & Manufacturers, Antiques, Gift Shops, Pet Food",,,,35.8816,-85.00255,https://i2.ypcdn.com/blob/44a8c48a819934d357989460f52199895bd77261_100x100_crop.jpg?f9d23e1,,,"Tue - Fri: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, amex",,,,"Wheelchair Accessible: Yes",,,,,,,,
2110221,649845,"2020-09-27 03:34:21","The Mill",http://www.themillatimperial.com,themill1001@gmail.com,"(636) 464-7000","1001 White St",Imperial,MO,63052,"1001 White St,Imperial,MO 63052","Bird Feeders & Houses, Antiques, Feed Dealers, Lawn & Garden Equipment & Supplies, Pet Supplies & Foods-Wholesale & Manufacturers",5,"1 Review",,38.36999,-90.37734,,,,"Mon Closed Wed - Sat: 10:00 am - 4:00 pm Sun Closed",,,"all major credit cards, amex, carte blanche, check, company card, debit, diners club, discover, jcb, mastercard, visa",,,http://www.themillatimperial.com,"Parking: Lot, Free","Mond K.",09/21/2019,five,"I love this business! It's an honor to support a local family owned business that has been passed down for generations! They are super friendly and are very knowledgeable! I had so many questions moving to the state and how to care for my dog better in this environment and they were very helpful in guiding my decisions! Mondkind and I appreciate you!",,,,
3154838,993644,"2020-09-27 04:06:59","Mangold Grain Company",http://www.mangoldgrain.com,sales@mangoldgrain.com,"(830) 985-3323","16112 S Front","La Coste",TX,78039,"16112 S Front,La Coste,TX 78039","Pet Stores, Animal Health Products, Dog & Cat Furnishings & Supplies, Farm Equipment, Farming Service, Farms, Feed Dealers, Grain Dealers, Greenhouse Builders & Equipment, Hydroponics Equipment & Supplies, Pet Food, Pet Supplies & Foods-Wholesale & Manufacturers, Seeds & Bulbs, Soil Conditioners",,,,29.30893,-98.81663,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19113093_W287_H93,,"Feed: * Full O'Pep * ACCO * High Pro * Custom Feed Mixing * Own Manufactured Brand Pet Food & Supplies: * Diamond * Sport Mix","Mon - Fri: 7:30 am - 5:30 pm Sat: 7:30 am - 12:00 pm",,,"discover, visa, mastercard",,"Mangold R J Grain Company Inc.",http://mangoldgrain.com,,,,,,,,,
3162050,997683,"2020-09-27 04:07:18","Orscheln Farm & Home",http://www.orschelnfarmhome.com,,"(870) 453-6354","103 Marshall St",Flippin,AR,72634,"103 Marshall St,Flippin,AR 72634","Home Centers, Automobile Parts & Supplies, Farm Equipment, Farm Supplies, Farms, Garden Centers, Hardware Stores, Home Improvements, Lawn Mowers, Pet Supplies & Foods-Wholesale & Manufacturers, Western Apparel & Supplies",,,,36.27759,-92.58701,https://i1.ypcdn.com/blob/70f03c06f698f0cf649515c9cf6530002afebe47_100x100_crop.jpg?f9d23e1,,"For over 50 years, Orscheln Farm & HomeВ’s personal mission to offer unbeatable deals on everything you need for work or playВ—whether youВ’re out in the field or relaxing at home. You canВ’t top our merchandise for value and rugged quality. We only offer products built to last a lifetime that make your life easier at the same time. YouВ’ll find great values in farm & ranch supplies. lawn & garden supply. livestock supplies & feed. pet care. home improvement products. automotive. tools. fencing supplies. clothing and footwear. and sporting goods.","Mon - Sat: 8:00 am - 8:00 pm Sun: 9:00 am - 6:00 pm",,,"master card, visa",,"Orscheln Farm and Home",http://www.orschelnfarmhome.com,,,,,,,,,
3183003,1009518,"2020-09-27 04:08:39","Mister Feed Inc.",http://misterfeedinc.com,misterfeed@yahoo.com,"(724) 352-3200","503 N Pike Rd",Cabot,PA,16023,"503 N Pike Rd,Cabot,PA 16023","Farms, Farm Equipment, Farming Service, Feed Dealers, Feed-Wholesale & Manufacturers, Livestock Breeders, Pet Food, Pet Services, Pet Specialty Services, Pet Stores, Pet Supplies & Foods-Wholesale & Manufacturers",5,"1 Review",A+,40.779724,-79.77085,,"If you have the need, we have the feed!","Welcome to Mister Feed Inc. We specialize in carrying foods to best meet your pet's nutritional needs. We believe in providing our customers the best service possible through honesty and hard work. Whether your focus is pet, caged bird, horse, cattle, a barnyard animal, or wildlife, Mister Feed, Inc. has a feed for your every animal nutrition needs. Please take a look at our different sections to see all of the lines and brands we carry.","Mon - Thu: 9:00 am - 6:00 pm Fri - Sat: 9:00 am - 5:00 pm",,,"all major credit cards",,,http://misterfeedinc.com,,"Deb H.",07/05/2016,five,"They are always very friendly, knowledgeable and helpful. Couldn't ask for more from a feed store! I don't think that I have seen anyone have a bad day.",,,,
3186153,1011275,"2020-09-27 04:08:54","FalderВ’s Farm, Home and Industry Supply",http://faldersmayfield.com,,"(270) 247-7790","1428 Cuba Rd",Mayfield,KY,42066,"1428 Cuba Rd,Mayfield,KY 42066","Farm Equipment, Ammunition, Barbecue Grills & Supplies, Farm Supplies, Farms, Fence Materials, Gates & Accessories, Generators, Hardware Stores, Paint, Pet Food, Pet Supplies & Foods-Wholesale & Manufacturers, Propane & Natural Gas-Equipment & Supplies, Sporting Goods, Tools",5,"1 Review",,36.72362,-88.63111,https://i1.ypcdn.com/blob/683d4b34bb585293d4058f0cdbdc22d2e5144a57_100x100_crop.jpg?f9d23e1,"If FalderВ’s DoesnВ’t Have It, You CanВ’t Find It!","FalderВ’s Farm, Home and Industry Supply, in Mayfield, KY, is the premier farm equipment dealer serving Murray, Benton, Paducah, Cadiz, Hickman, Bardwell and surrounding areas since 1972. We are a farm, home and industrial supply store, specializing in agricultural equipment and supplies. For more information, visit FalderВ’s Farm, Home and Industry Supply in Mayfield.","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 3:00 pm Sun Closed",,,"discover, cash, check, android pay, apple pay, mastercard, visa, amex",,,"Primary Website Facebook","Specialties: Farms",bwoodie33,06/11/2011,five,"This is one of the best stores for any man that owns his home.",,,,
3190844,1013951,"2020-09-27 04:08:59","Orscheln Farm & Home",http://www.orschelnfarmhome.com,fhcustomers@orscheln.com,"(641) 856-2185","23680 Highway 5",Centerville,IA,52544,"23680 Highway 5,Centerville,IA 52544","Home Centers, Farm Equipment, Farm Supplies, Farms, Garden Centers, Hardware Stores, Home Improvements, Lawn Mowers, Pet Supplies & Foods-Wholesale & Manufacturers, Western Apparel & Supplies",,,,40.70113,-92.86676,https://i2.ypcdn.com/blob/70f03c06f698f0cf649515c9cf6530002afebe47_100x100_crop.jpg?f9d23e1,"Family Owned Since 1960","For over 50 years, Orscheln Farm & HomeВ’s personal mission to offer unbeatable deals on everything you need for work or playВ—whether youВ’re out in the field or relaxing at home. You canВ’t top our merchandise for value and rugged quality. We only offer products built to last a lifetime that make your life easier at the same time. YouВ’ll find great values in farm & ranch supplies. lawn & garden supply. livestock supplies & feed. pet care. home improvement products. automotive. tools. fencing supplies. clothing and footwear. and sporting goods.","Mon - Sat: 8:00 am - 8:00 pm Sun: 9:00 am - 6:00 pm","TollFree: (800) 577-2580",,,,,http://www.orschelnfarmhome.com,,,,,,,,,
3196555,1017185,"2020-09-27 04:09:18","Orscheln Farm & Home",http://www.orschelnfarmhome.com,fhcustomers@orscheln.com,"(870) 215-0877","420 Highway 49 N",Paragould,AR,72450,"420 Highway 49 N,Paragould,AR 72450","Home Centers, Farm Equipment, Farm Supplies, Farms, Garden Centers, Hardware Stores, Home Improvements, Lawn Mowers, Pet Supplies & Foods-Wholesale & Manufacturers, Tools, Western Apparel & Supplies",,,,36.06006,-90.50435,https://i2.ypcdn.com/blob/70f03c06f698f0cf649515c9cf6530002afebe47_100x100_crop.jpg?f9d23e1,"Family Owned Since 1960","For over 50 years, Orscheln Farm & HomeВ’s personal mission to offer unbeatable deals on everything you need for work or playВ—whether youВ’re out in the field or relaxing at home. You canВ’t top our merchandise for value and rugged quality. We only offer products built to last a lifetime that make your life easier at the same time. YouВ’ll find great values in farm & ranch supplies. lawn & garden supply. livestock supplies & feed. pet care. home improvement products. automotive. tools. fencing supplies. clothing and footwear. and sporting goods.","Mon - Sat: 8:00 am - 8:00 pm Sun: 8:00 am - 5:00 pm","TollFree: (800) 577-2580",,,,,http://www.orschelnfarmhome.com,,,,,,,,,