business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
888979,297111,"2020-09-27 02:59:24","Huber Personalized Medicine",https://www.huberpm.com,,"(513) 924-5300","8170 Corporate Park Dr Ste 150",Cincinnati,OH,45242,"8170 Corporate Park Dr Ste 150,Cincinnati,OH 45242","Nutritionists, Alternative Medicine & Health Practitioners, Medical Centers, Medical Clinics, Physicians & Surgeons, Family Medicine & General Practice, Vitamins & Food Supplements, Weight Control Services",,,A+,39.26215,-84.34064,,"Holistic integrative medical practice to discover your ideal health",,"Mon - Fri: 8:00 am - 5:00 pm","Fax Number: (513) 351-3800 Fax: (513) 351-3800 TollFree: (800) 432-9470",,"all major credit cards, amex, cash, check, discover, master card, visa",,,"https://www.huberpm.com http://huberpm.com",,,,,,,,,
889668,297272,"2020-09-27 02:59:24","Surgical and Professionalservices DR",http://www.barnabashealth.org/Physician-Directory/P/Prakash-R-Paragi-MD.aspx,,"(862) 520-5069","393 Northfield Ave","West Orange",NJ,07052,"393 Northfield Ave,West Orange,NJ 07052","Medical Clinics, Dietitians, Homeopathic Practitioners, Medical Assistants & Technicians, Medical Centers, Mental Health Clinics & Information, Nutritionists, Physicians & Surgeons Equipment & Supplies, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cardiovascular & Thoracic Surgery, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Surgery-General, Psychological Clinics, Psychological Examiners, Psychological Referral & Information Service, Psychologists, Psychotherapists",,,,40.77329,-74.2665,,,,"Mon - Fri: 9:00 am - 4:00 pm","Phone: (862) 520-5090",,,,"Surgical and Professional Services PC Surgical & Professional Services Surgical Professional Svc",http://www.barnabashealth.org/Physician-Directory/P/Prakash-R-Paragi-MD.aspx,,,,,,,,,
889794,297305,"2020-09-27 02:59:24","Lincoln Chiropractic Center",http://www.lincolnchiropracticcenter.com,,"(402) 464-5567","3830 Adams St",Lincoln,NE,68504,"3830 Adams St,Lincoln,NE 68504","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Medical Centers, Nutritionists, Pain Management, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sports Medicine & Injuries Treatment",,,A+,40.8429,-96.66616,,,,"Mon - Thu: 8:00 am - 5:00 pm",,,"amex, insurance, mastercard, discover, financing available, visa",,"Wawers Peter M DC Peter M Wawers DC Wawers, Peter M Lincoln Chiropractic Ctr",http://www.lincolnchiropracticcenter.com,"Parking: Free Wheelchair Accessible: Yes Services: Medical Services",,,,,,,,
891266,297678,"2020-09-27 02:59:24",Regeneveda,http://www.regeneveda.com,,"(855) 734-3638","1 E Delaware Pl Ste 306",Chicago,IL,60611,"1 E Delaware Pl Ste 306,Chicago,IL 60611","Nutritionists, Medical Centers, Medical Spas",,,A+,41.89887,-87.62731,https://i1.ypcdn.com/blob/fd03a9d7375284bd937199cf6960852a2647b54b_100x100_crop.jpg?8ad0f92,,"Regenev?da provides World Class expertise in cellular therapy and anti aging medicine in Chicago, NYC, and Beverly Hills. Dr. Thom Lobe specializes in regenerative anti aging medicine, stem cell biology, hormone replacement therapy, bioidentical hormone replacement therapy, functional medicine, and IV therapies. Our health care professionals are committed to the individual care of patients with state of the art technology and concierge medicine.","M-F 8am-8pm, Sa 12am-5pm, Su Closed (By Appointment Only. Please Call to Schedule an Appointment.)","Fax: (772) 365-0887",,"amex, cash, check, discover, financing available, master card, visa",,,website,"Parking: Garage, Street Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
892065,297856,"2020-09-27 02:59:24","Life Seasons Medical Clinic",https://www.lifeseasonsmedical.com,,"(469) 331-0847","4370 Medical Arts Dr Ste 315","Flower Mound",TX,75028,"4370 Medical Arts Dr Ste 315,Flower Mound,TX 75028","Nutritionists, Medical Centers, Medical Clinics",,,,33.04494,-97.06776,,,"Are you tired of bouncing between physicians and specialists without receiving the personalized care you deserve? A functional medicine approach may be the breakthrough you need for AlzheimerВ’s treatment, cancer support, and more. LifeSeasons Medical Clinic is the integrative and functional medicine practice in the Dallas-Fort Worth area serving patients who are looking for a more personalized approach to health care.",,,,,,,website,,,,,,,,,
892221,297900,"2020-09-27 02:59:24","Glory Wellness Center & Weight Loss Clinic",http://www.gloryweightloss.com,,"(813) 932-9798","8019 N Himes Ave Ste 200",Tampa,FL,33614,"8019 N Himes Ave Ste 200,Tampa,FL 33614","Physicians & Surgeons, Weight Loss Management, Clinics, Health Clubs, Medical Centers, Medical Clinics, Nutritionists, Pain Management, Physicians & Surgeons, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Weight Control Services",5,"1 Review",,28.02398,-82.50027,,,"Biography Glory Wellness Center & Weight Loss Clinic is dedicated to providing high quality, compassionate and cost-effective health care to the patients we serve.","Mon Closed Tue: 9:00 am - 5:00 pm Wed: 9:00 am - 1:00 pm Thu: 9:00 am - 3:00 pm Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,insurance,,,"http://www.gloryweightloss.com http://www.glorywellness.com http://glorymedicalcenter.com",,mofallp,09/21/2007,five,"EXCELLENT/BEST STAFF EVER SEEN, GREAT CUSTOMER SERVICE, PERSONALISED PROGRAMS, VARIETIES OF CHOICES, REASONABLE FEES, VERY VERY SUPPORTING TEAM WITH GREAT PERSONALITY. MOST IMPORTANT THEIR PROGRAMS WORK. Pros: THUMBS UP. PERSONALISED OR INDIVIDUALISED PLANS Cons: NONE YET",,,,
892250,297907,"2020-09-27 02:59:24","The Nevada Clinic",https://www.nevadaclinic.com,,"(702) 850-2302","3663 Pecos Mcleod","Las Vegas",NV,89121,"3663 Pecos Mcleod,Las Vegas,NV 89121","Nutritionists, Alternative Medicine & Health Practitioners, Clinics, Homeopathic Practitioners, Medical Centers, Medical Clinics, Naturopathic Physicians (ND), Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology",5,"1 Review",,36.12355,-115.10734,,"Helping You Heal Naturally.","The Nevada Clinic, located in Las Vegas, NV, has been restoring health and wellness to patients in the Las Vegas Valley for over 30 years. Our reputation of integrative medicine is worldwide, with our doctors traveling all over as they continuously seeking new ways to help our patients. Our holistic doctors believe in treating you, not your disease. We have advanced, computerized bio-feedback instruments that allow us to quickly diagnose issues and restore your body's healthy balance.We treat children and adults, and we are special consultants in: Homeopathy Allergies Cardiac health Heart attack and stroke prevention Bio-identical hormones EDTA/ DMPS chelation therapy IV vitamin therapy Diet and nutritionWe are your resource for a remarkable blend of traditional medicine and historic natural healing. Our goal is to restore you to having a full and vibrant enjoyment of life. We treat a wide range of conditions, including: acne, arthritis, ADD, Candida yeast infections, pesticide and heavy metal poisoning, chronic fatigue, fibromyalgia, endometriosis, Epstein Barr Virus (EBV), eczema, infertility, Lyme Disease, and much more.Call The Nevada Clinic today for your appointment!","Mon - Thu: 7:30 am - 4:00 pm Fri: 7:30 am - 12:00 am",,,discover,,,"https://www.nevadaclinic.com http://nevadaclinic.com","Parking: Lot Wheelchair Accessible: Yes Specialties: Allergy, Immunology, Immunological Problems, Immunological Diseases, Allergies, Allergic Diseases By Appointment Only: Yes","Shelly P.",08/22/2016,five,"No doubt about that this clinic is one of the bests I have ever been to. They have all the best facilities and they certainly have met my needs.",,,,
893433,298182,"2020-09-27 02:59:34","State Home Health Agency, Ltd.",http://www.statehha.com,,"(630) 620-1400","17W25 ste amb Butterfield Rd # F&G","Oakbrook Terrace",IL,60181,"17W25 ste amb Butterfield Rd # F&G,Oakbrook Terrace IL,60181,Oakbrook Terrace,IL 60181","Nursing Homes-Skilled Nursing Facility, Eldercare-Home Health Services, Home Health Services, Medical Centers, Nutritionists, Occupational Therapists, Physical Therapists, Speech-Language Pathologists",,,A+,41.84946,-87.97602,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (630) 620-1401",,"check, all major credit cards, debit, financing available, insurance, paypal",,,http://www.statehha.com,,,,,,,,,
893439,298183,"2020-09-27 02:59:34","Family Clinic Of Natural Medicine",https://familynaturalmedicine.com,,"(608) 222-2700","4710 E Broadway",Madison,WI,53716,"4710 E Broadway,Madison,WI 53716","Naturopathic Physicians (ND), Medical Centers, Nutritionists",,,,43.04856,-89.3007,,,,"Mon: 9:00 am - 5:00 pm Tue: 9:00 am - 3:00 pm Wed: 8:00 am - 5:00 pm Thu: 1:00 pm - 8:00 pm Fri: 9:00 am - 3:00 pm",,,,,"Family Clinic & Natural Med Family Clinic Natrl Medicine Family Clinic & Natural Medical",https://familynaturalmedicine.com,,,,,,,,,
893834,298270,"2020-09-27 02:59:34","Aungst D James DC PC-Westside Chiropractic",http://www.draungst.com,,"(503) 546-5665","3807 SW Garden Home Rd",Portland,OR,97219,"3807 SW Garden Home Rd,Portland,OR 97219","Chiropractors & Chiropractic Services, Acupuncture, Alternative Medicine & Health Practitioners, Chiropractors Referral & Information Service, Clinics, Medical Centers, Medical Clinics, Nutritionists, Pain Management, Physical Therapists, Physicians & Surgeons, Sports Medicine, Weight Control Services",,,,45.46705,-122.7163,,,"Aungst D James DC PC-Westside Chiropractic Provides General Chiropractic Care, Massage Therapy, Acupuncture, Sports Injury, Scoliosis, Whiplash, Chronic Fatigue, Shoulder Pain and Spinal Decompression Therapy Services to the Portland, OR Area.","Mon: 9:00 am - 2:00 pm Tue: 2:00 pm - 6:00 pm Wed: 9:00 am - 2:00 pm Thu: 2:00 pm - 6:00 pm Fri: 9:00 am - 2:00 pm Sat: 10:00 am - 12:00 pm Sun Closed",,,insurance,,,http://www.draungst.com,"Parking: Lot By Appointment Only: Yes",,,,,,,,
894037,298330,"2020-09-27 02:59:34","Tri Valley Medical Weight Control",http://www.trivalleymedicalweightcontrol.com,,"(951) 461-0540","39525 Los Alamos Rd Ste E",Murrieta,CA,92563,"39525 Los Alamos Rd Ste E,Murrieta,CA 92563","Nutritionists, Medical Centers, Physical Fitness Consultants & Trainers, Physicians & Surgeons, Weight Loss Management, Weight Control Services",5,"1 Review",A+,33.57495,-117.17772,,"""Lowest Prices in th Valley,Guaranteed!!!","-Suppressants & Supplements -NO Ephedrine - Ephedra -Available Lipotropic - B Diet Injection -Vitamin Lipotropic Meds in Conjunction with Lipotropic Tablets for Home Maintenance, Produces Additional Effect, Decreases Fat Cells -Xenical - Fat Blocker - FREE Consultation with an Established MD - Ask About Our Special Program For Children - We Will Honor Offers from Any Other Medical Weight Control Center","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 4:00 pm",": (951) 461-0826",,"all major credit cards, debit, master card",,,http://www.trivalleymedicalweightcontrol.com,"Parking: Lot By Appointment Only: No",tasfrekeo,06/22/2013,five,"Really works even if you don't exercise, but is the most effective when you change your habits.",,,,
894733,298480,"2020-09-27 02:59:34","Valley Chiropractic, HealthSource of Teays Valley",,,"(304) 409-4886","100 Erskine Ln Suite B","Scott Depot",WV,25560,"100 Erskine Ln Suite B,Scott Depot,WV 25560","Nutritionists, Alternative Medicine & Health Practitioners, Chiropractors & Chiropractic Services, Massage Therapists, Medical Centers",,,,38.45147,-81.92921,,,,"Mon: 8:30 am - 6:00 pm Tue: 2:00 am - 6:00 pm Wed - Thu: 8:30 am - 6:00 pm Fri: 8:30 am - 12:00 pm Sat - Sun Closed",,,"all major credit cards",,"HealthSource of Teays Valley",,,,,,,,,,
894764,298490,"2020-09-27 02:59:34","UVA Nutrition Services",https://med.virginia.edu/ginutrition,,"(434) 924-2286","Park PL & Lane Rd",Charlottesville,VA,22908,"Park PL & Lane Rd,Charlottesville,VA 22908","Nutritionists, Medical Centers, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice",,,,38.0312,-78.500496,,,,,"Phone: (434) 243-4749 Primary Phone: (434) 924-5485 Fax: (434) 982-3957 TollFree: (800) 251-3627",,,,"Nutrition Services At Uva UVA Health System","https://med.virginia.edu/ginutrition http://www.uvahealth.com",,,,,,,,,
896048,298793,"2020-09-27 02:59:34","Buckmiller Chiropractic",http://www.doctorbuckmiller.com,,"(816) 532-8966","1503 S Us Highway 169",Smithville,MO,64089,"1503 S Us Highway 169,Smithville,MO 64089","Chiropractors & Chiropractic Services, Acupuncture, Clinics, Medical Centers, Nutritionists",,,,39.36266,-94.58313,https://i1.ypcdn.com/blob/290b50d0f15edc96a4666a604fd0d0177f54810d_100x100_crop.jpg?8ad0f92,,"Chiropractic care plays a vital role in allowing the human body to achieve optimal function and well-being. By manipulating the vertebrae to keep them from impinging on the nerves, the body is able to function properly and without pain. Chiropractic is a natural approach to health and wellness that can help restore normal spinal mobility, improve overall function, increase range of motion and reduce nerve irritability. Chiropractic care can speed recovery from injuries, enhance performance, and help prevent future injuries. Acupuncture is the treatment of meridians - invisible energy pathways that send Qi (""chee""), or life-force energy, throughout your body. These channels of energy run in patterns throughout the body and over the body's surface. Similar to rivers flowing through the body, they nourish and irrigate the body's tissues. If one of these ""rivers"" becomes blocked, that obstruction can create energetic imbalances and result in poor health.","Mon: 9:30 am - 6:00 pm Tue: 9:00 am - 2:00 pm Wed - Thu: 9:00 am - 6:00 pm Fri: 9:30 am - 12:00 pm Sat: 8:00 am - 10:00 am","Fax: (816) 532-8966",,"cash, check, debit, master card, visa",,"Buckmiller Linda Dr. Linda Ann Buckmiller, DC Buckmiller, Linda, DC Linda Buckmiller DC Buckmiller Linda A DC","http://www.doctorbuckmiller.com https://drlindabuckmiller.com",,,,,,,,,
897647,299205,"2020-09-27 02:59:39","Keatley Medical Nutrition Therapy",http://keatleymnt.com,,"(800) 571-8276","596 Broadway Suite 302","New York",NY,10012,"596 Broadway Suite 302,New York,NY 10012","Dietitians, Diabetes Educational, Referral & Support Services, Medical Centers, Nutritionists",,,,40.72493,-73.99703,https://i1.ypcdn.com/blob/4fae611e7fe76d1b403442d62f474e07c4796153_100x100_crop.jpg?8ad0f92,"Gina Keatley prides herself on helping clients turn obstacles into opportunities.",,"Wed - Thu: 9:00 am - 5:00 pm",,,,,,"Managing diabetes",,,,,,,,,
897705,299221,"2020-09-27 02:59:39","Symmetria Integrative Medical",https://www.symmetriamedical.com,,"(360) 262-7682","9528 State Ave Ste B",Marysville,WA,98270,"9528 State Ave Ste B,Marysville,WA 98270","Nutritionists, Chiropractors & Chiropractic Services, Health Clubs, Holistic Practitioners, Medical Centers, Medical Clinics, Naturopathic Physicians (ND)",,,A+,48.08245,-122.17431,https://i1.ypcdn.com/blob/e73ac2edb82cbc53369666dbbda00dfa674bcfbb_100x100_crop.jpg?8ad0f92,,"Welcome to our practice Welcome to Symmetria Integrative Medical, a medical clinic and chiropractic care center located in Marysville, Washington. Symmetria Integrative Medical is expanding and now offers more services than ever, including low back pain treatment, regenerative medicine, neuropathy treatment, weight loss assistance, cold laser therapy, auto accident rehabilitation, naturopathic medicine, and work injury help. The team at Symmetria Integrative Medical provides patient-centric, collaborative health care that surpasses the capacity of all other providers in the area. The practice is passionate about noninvasive treatments and the В“three RsВ”В— relief, repair, and restore. To achieve its goals, the practice works using a combination of tried and true therapy measures, and the newest and most cutting-edge technology. Symmetria Integrative Medical wants to help you recover and discover your best quality of life. To get started on your path to wellness, schedule an appointment with the team by calling the office or using the online booking tool today.","Mon: 9:00 am - 6:00 pm Tue: 3:00 pm - 6:00 pm Wed: 9:00 am - 6:00 pm Thu: 3:00 pm - 6:00 pm Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Phone: (360) 965-8162",,"amex, cash, check, debit, discover, master card, visa",,,website,,,,,,,,,
897971,299277,"2020-09-27 02:59:39","The Biostation",http://thebiostation.com,,"(561) 320-8719","3100 S Federal Hwy Ste J","Delray Beach",FL,33483,"3100 S Federal Hwy Ste J,Delray Beach,FL 33483","Nutritionists, Medical Centers, Medical Clinics, Physicians & Surgeons",,,,26.42571,-80.07389,,"Here at the biostation Delray Beach, we redefine healthcare through every touchpoint possible.","The Biostation offers an exciting new approach to age management and total wellness for men and women looking to rejuvenate their bodies, revitalize their minds, and reclaim their confidence. Using the latest advances in total wellness, we can help you look, feel, and be your very best.","Mon - Fri: 8:00 am - 5:30 pm Sat: 10:00 am - 3:30 pm","TollFree: (888) 754-1852",,"insurance, all major credit cards, cash, amex, check, discover, master card, visa, debit, financing available",,,"http://thebiostation.com https://thebiostation.com","Bike Parking: Yes Parking: Lot, Private",,,,,,,,
898242,299337,"2020-09-27 02:59:39","Bakke Chiropractic Clinic SC",http://www.bakkechiropractic.com,,"(608) 846-3333","312 E North St",Deforest,WI,53532,"312 E North St,Deforest,WI 53532","Chiropractors & Chiropractic Services, Massage Therapists, Medical Centers, Nutritionists, Physicians & Surgeons",,,,43.25305,-89.33952,https://i1.ypcdn.com/blob/9ea966796fba31f0d0f57498e049d35988700c5a_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 12:00 pm",,,"insurance, discover, mastercard, visa",,"Waldsmith, Jen, DC Anderson, Amy, Dc - Bakke Chiropractic Clinic Dr. Gregg G Bakke, DC Dr. David D Bakke, DC Bakke Gregg DC Bakke Chiropractic: Jenn Waldsmith, DC","http://www.bakkechiropractic.com https://www.bakkechiropractic.com","Parking: Lot Wheelchair Accessible: Yes By Appointment Only: Yes",,,,,,,,
898334,299356,"2020-09-27 02:59:39","Blue Sky MD",https://www.blueskymd.com,,"(828) 676-0191","1998 Hendersonville Rd Ste 51",Asheville,NC,28803,"1998 Hendersonville Rd Ste 51,Asheville,NC 28803","Physicians & Surgeons, Weight Loss Management, Beauty Salons, Clinics, Health Clubs, Medical Centers, Medical Clinics, Nutritionists, Weight Control Services",,,,35.48657,-82.52488,,,"Biography Blue Sky MD is an experienced team of medical professionals ready to meet you right where you are when it comes to Weight Loss and Balancing Hormones. Blue Sky MD Weight Loss and Hormone Optimization Specialists have been doing this since 2008 В– and nothing else. Meaning we focus on what we know so weВ’re always refining our craft, which gives you the very best attention, and solutions you deserve. Medical Weight Loss & Weight Loss Programs: Discover what really works for your body with insight and support from our team at our medical weight loss clinic. Using a communicative, consultative approach, our team will work closely with you to identify your personal barriers for weight loss success and give you the tools you need to overcome them. No unnecessary medication or packaged foods В— youВ’ll develop practical skills within your real life food environment that will keep you on track for years to come. Hormone Replacement Therapy: Feel like yourself again with hormone replacement therapy treatments formulated just for you. You may not realize it, but hormonal balance plays a huge factor in your well-being. If youВ’ve been feeling sluggish or В“offВ” lately, it may be time to get your levels checked. And when it comes to treatment, we help you steer clear of the side effects caused by synthetic treatments by providing natural, plant-derived hormone replacement therapy pellet implants only.","Mon: 8:00 am - 4:30 pm Tue - Thu: 7:30 am - 4:30 pm Fri: 8:00 am - 1:00 pm Sat - Sun Closed","Phone: (828) 651-0450 Fax: (828) 676-0191",,insurance,,,website,,,,,,,,,
899034,299562,"2020-09-27 02:59:39","Mt Clemens General Hospital",,,"(586) 493-8180","Purchasing Dept","Clinton Township",MI,48035,"Purchasing Dept,Clinton Township,MI 48035","Medical Centers, Hospitals, Nutritionists",,,,42.59699,-82.87766,,,,,,,,,,,,,,,,,,,
899246,299607,"2020-09-27 02:59:39","Hmr Program For Weight Management",http://www.hmrkentucky.com,,"(217) 479-5836","1600 W Walnut St",Jacksonville,IL,62650,"1600 W Walnut St,Jacksonville,IL 62650","Physicians & Surgeons, Weight Loss Management, Medical Centers, Nutritionists, Reducing & Weight Control, Weight Control Services",,,,39.74655,-90.25972,,,,,,,,,,http://www.hmrkentucky.com,,,,,,,,,
899575,299698,"2020-09-27 02:59:39","Dr Dave Barry ND DC",http://www.thenaturalpathtohealing.com,,"(425) 891-1581","433 State St S",Kirkland,WA,98033,"433 State St S,Kirkland,WA 98033","Naturopathic Physicians (ND), Alternative Medicine & Health Practitioners, Chiropractors & Chiropractic Services, Clinics, Homeopathic Practitioners, Medical Centers, Medical Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice",,,,47.67259,-122.2031,,"Naturopathic Physician & Chiropractor",,"Mon: 9:00 am - 6:30 pm Tue: 9:00 am - 2:00 pm Wed: 9:00 am - 6:30 pm Thu: 2:00 pm - 7:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:30 am - 12:00 pm","Fax: (425) 412-4913",,,,"Dr. David Barry, ND, DC",http://www.thenaturalpathtohealing.com,,,,,,,,,
899693,299733,"2020-09-27 02:59:39","Healthway RI",,,"(401) 228-6010","1145 Reservoir Ave Ste 126",Cranston,RI,02920,"1145 Reservoir Ave Ste 126,Cranston,RI 02920","Nutritionists, Medical Centers, Physicians & Surgeons, Physicians & Surgeons, Weight Loss Management, Weight Control Services",,,A+,41.77023,-71.45447,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (401) 228-8434",,"all major credit cards, visa, insurance, debit, mastercard, check, amex, discover",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
899950,299788,"2020-09-27 02:59:39","Manhattan Integrative Medicine",https://davidborensteinmd.com,,"(212) 262-2412","330 W 58th St Ste 610","New York",NY,10019,"330 W 58th St Ste 610,New York,NY 10019","Nutritionists, Health Clubs, Medical Centers, Medical Clinics, Physicians & Surgeons, Weight Control Services",,,,40.76778,-73.98358,,,"Dr. David Borenstein is New York's leading integrative and functional medicine physician. Board certified by multiple medical associations, including American College for Advancement in Medicine and American Academy of Anti-Aging Medicine, Dr. David Borenstein combines the best of traditional and holistic medicine.","Mon - Thu: 8:00 am - 5:00 pm Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,website,,,,,,,,,