business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1627075,501557,"2020-09-27 03:19:40","J.P. Weaver, Inc.",http://jpweaverinc.com,jpweaver@cocentral.com,"(252) 291-1959","1636 Thorne Ave S",Wilson,NC,27893,"1636 Thorne Ave S,Wilson,NC 27893","Home Improvements, Altering & Remodeling Contractors, Building Contractors, Cabinet Makers, Cabinets, Ceilings-Supplies, Repair & Installation, Drywall Contractors, Floor Materials, Flooring Contractors, General Contractors, Home Builders, Home Repair & Maintenance, Metal Doors, Painting Contractors, Roofing Contractors",,,A+,35.6982,-77.90845,,"For Reliable and Dependable Service Call Us!","For over 23 years of experience, our top priority is the quality of our work. At J.P. Weaver, Inc., our mission is to provide excellent service to every customer at competitive prices. Whether your home, business, or factory needs an interior contractor, we can get the job done. We are locally owned and operated. Call J.P. Weaver, Inc., today and let us know what we can do for you!","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Phone: (252) 291-7288",,cash,,,http://jpweaverinc.com,,,,,,,,,
1630312,502100,"2020-09-27 03:19:43","FX Repair & Remodeling",http://www.fxrepair.com,Krissy@fxrepair.com,"(503) 542-4442",,Portland,OR,97210,"Portland,OR 97210","Altering & Remodeling Contractors, Acoustical Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Specialties, Cabinets, Carpenters, Ceilings-Supplies, Repair & Installation, Concrete Contractors, Construction Consultants, Deck Builders, Doors, Frames, & Accessories, Drywall Contractors, Fence-Sales, Service & Contractors, Fire & Water Damage Restoration, Fix-It Shops, Flooring Contractors, General Contractors, Handyman Services, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Painting Contractors, Patio Builders, Plumbers, Roofing Contractors, Siding Contractors, Stair Builders, Tile-Contractors & Dealers, Waterproofing Contractors, Windows, Windows-Repair, Replacement & Installation",5,"2 Reviews",,,,,"""Don't ask if we can do it - ask when we can do it""","At FX Repair & Remodeling, we take great pride in the many quality products that we carry and install. As a leader in home improvements field, FX Repair & Remodeling specializes in Carpentry, Handyman Services, Maintenance, Structural Design, Kitchen & Bathroom, Additions, Decks, Waterproofing, Structural Rehabilitation, and more. Most products carry lifetime transferable warrantees so we are able to offer you the Best guarantees in the business. We have thousands of satisfied customers and testimonials on our website to let you review. Achieving high customer service levels we believe all starts from the top, and I personally have called many customers to make sure their job has gone smoothly. It starts from choosing to carry only top grade Quality products, Good communication skills from our customer service department and especially our installers * 24 Hour Emergency Repair * Best Guarantees in the Business I sincerely appreciate the time you have given to read about our company and I hope we can earn your business. Additional memberships: * BBB * Oregon Remodelers Association * Remodelers Council","Mon - Fri: 8:00 am - 5:00 pm","Phone: (503) 285-3715 Phone: (503) 980-4491 Fax: (503) 542-4441",,check,,"F/X Repair & Remodeling",http://www.fxrepair.com,,"Linda M.",11/27/2018,five,"I highly recommend this company. We had a roof leak which resulted in water damage to our 1960's home. Fx not only did a fabulous job, but they worked perfectly with the coordinating professionals from our roofing team. They also always gave us options on procedures and prices. Because our home is a 1960's vintage there had been some ""creative"" existing workmanship which they worked with beautifully. We never felt pressured, they always worked with our schedule, were on time, never left a messy work area, and were friendly, professional and most of all we couldn't be happier with our results. We will definitely have Fx back for our next project.","Amity F.",02/05/2016,five,"The rail is beautiful and we couldnВ’t be happier about the process. I really appreciated that you took the time to work with us on reducing the cost for the project and to get the look we were after. F/X worked very efficiently and the final bill ended up being less than our quote! -L.R.G"
1630776,502174,"2020-09-27 03:19:43","Beaney Construction, Inc.",http://beaneyconstruction.com,beaneyconstruction@roadrunner.com,"(518) 523-4195","214 Mckinley St","Lake Placid",NY,12946,"214 Mckinley St,Lake Placid,NY 12946","General Contractors, Building Contractors, Ceilings-Supplies, Repair & Installation, Home Builders, Home Improvements, Kitchen Planning & Remodeling Service, Real Estate Developers, Roofing Contractors","3,5","3 Reviews",,44.28062,-73.98203,,,"Beaney Construction, Inc., has been providing custom construction work for over 20 years, and are proud to serve Lake Placid, NY, and the surrounding areas. Michael R. Beaney is the president of the company and personally guarantees that each construction site will be supervised from start to finish. Beaney Construction is fully insured. Michael, Michelle, and their two daughters live in a beautiful customized log cabin in the Lake Placid area. We understand that the design you create for your custom building project is unique, and we are happy to help you with your building plans. Does your favorite space need an update? We offer renovation services to help you achieve the look you want. You can feel confident with your project in our hands, as we have over 20 years of custom building experience. We are committed to you. No matter how big or small your custom building job may be, we will work with you from the beginning until the end to ensure you get exactly what you want. We even offer you a one-year warranty and will guarantee all workmanship of our product for one year following the completion of your custom-built project. We specialize in custom building and our skilled craftsmen have over 20 years of experience in the custom building field. We can assist you in your design and provide alternatives to ensure the quality of your custom building project. We want to build your home the way that you want it to look! Do you have a room, entire home, or an area that needs a renovation or repair? We offer custom renovations for large or small jobs because each job is as important as the other. Bring the beauty back into your living space with the help of our skilled craftsmen. We will work with you to achieve the look that you want for any area in your home. Your satisfaction is our main priority. If you have an idea in mind but are not sure how it will work, we will come up with design plans and alternatives so that you can see your idea come to life. Specializing in custom work, Beaney Construction, Inc., will build or renovate the home you have always dreamed of. Adding log work to your home will give you the look and feel of comfort and warmth that you will be proud to call home. Whether you are building a custom log home from the beginning or you want to add a touch of log work to your existing home, we are here for you! We specialize in log work and enjoy constructing your unique design. Please visit our gallery page to view our beautiful custom log works. If you're looking for uniqueness or you feel the need to make your home look exotic, allow us to use the Adirondack style to give your home that look. We will customize the interiors and exteriors of your home, specializing in the use of the Adirondack style.","Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed",,,"cash, check",,,website,,"Valerie W.",02/22/2015,five,"Beaney Construction built our dream vacation home in the woods of Lake Placid. Upon first meeting Mike Beaney, my husband and I knew he would be our contractor. His honesty, integrity and knowledge of construction were immediately apparent. Living 300 miles away from the building site you need a contractor you can fully rely on which we did. Mike and Michelle Beaney are wonderful to work with, and we highly recommend using them for any of your construction needs. During the building process they addressed our questions and concerns immediately. The best part, after the work is completed Beaney Construction continues to foster a relationship with their customer. Thanks again Mike and Michelle!",kinsmith,01/31/2012,five,"Beaney Construction has done a considerable amount of work for us and we have found them to be professional, timely, and extremely knowledgeable in the area of building and renovations. The most significant job that they did for us involved completely gutting and re-doing an old cottage. Their work throughout the house was flawless. The roofing was excellent - with no leaks! The materials used were exactly what we agreed upon and absolutely no corners were cut and the pricing was fair. We have recommended this firm to others on many occasions."
1633663,502645,"2020-09-27 03:19:43","THE EXTERIOR CONNECTION LLC",,anhunt93@gmail.com,"(800) 982-4164","8425 W Gage Blvd Ste 355",Kennewick,WA,99336,"8425 W Gage Blvd Ste 355,Kennewick,WA 99336","Home Improvements, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Building Maintenance, Ceilings-Supplies, Repair & Installation, Cleaning Contractors, Door & Window Screens, Floor Materials, Flooring Contractors, Foundation Contractors, General Contractors, Gutters & Downspouts, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Roof & Floor Structures, Roof Cleaning, Roofing Contractors, Screens, Siding Contractors, Siding Materials, Storm Windows & Doors, Windows, Windows-Repair, Replacement & Installation",,,,46.22702,-119.23403,,,"You don't have to search for hours online to find your ideal exterior contractor in the Washington area. Trust The Exterior Connection LLC to maintain your windows, siding and roof. We also handle light exterior remodeling work. Our contractors can take on projects of all sizes. When you contact us, we'll set up a time to discuss your needs with you in person. We'll also examine your home and give you professional feedback on your decision. Your home will turn heads once we've finished our work. Call 509-491-2987 now to make an appointment for window, vinyl siding or roofing services.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","TollFree: (800) 608-0085",,"amex, cash, check, discover, master card, visa",,,http://theexteriorconnectionllc.com,,,,,,,,,
1635504,502929,"2020-09-27 03:19:43","C&N Painting",https://www.candnpainting.com,candnpaintingandcleaning@gmail.com,"(651) 500-8700","6198 62nd St NE",Albertville,MN,55301,"6198 62nd St NE,Albertville,MN 55301","Painting Contractors, Building Contractors, Ceilings-Supplies, Repair & Installation, General Contractors, Home Improvements, Painting Contractors-Commercial & Industrial, Roofing Contractors",,,,45.23985,-93.66929,,,"Cabinet refinishing ?Popcorn removal ?""Knockdown"" ceilings ?Exterior house painting ?Texturing ?Staining ?Interior painting ?Trim refinishing ?Deck refinishing ?Drywall repair ?Concrete sealing ?Exterior window washing ?Pressure washing ?Faux finishes ?Fine finishes","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","MobilePhone: (651) 500-8700",,"cash, check, discover, master card, visa, paypal",,,https://www.candnpainting.com/,,,,,,,,,
1635742,502972,"2020-09-27 03:19:43","Mini Jobs",http://www.minijobs.net,minijobs@aol.com,"(404) 462-4149",,,,,,"Home Improvements, Bathroom Remodeling, Building Contractors, Carpenters, Carpet Installation, Ceilings-Supplies, Repair & Installation, Counter Tops, Deck Builders, Door Repair, Draperies, Curtains, Blinds & Shades Installation, Drywall Contractors, Fan Repair, Fence Repair, Handyman Services, Home Repair & Maintenance, Household Fans, Linoleum Installation Equipment & Supplies, Painting Contractors, Patio Builders, Storm Window & Door Repair, Windows-Repair, Replacement & Installation",5,"1 Review",A+,,,,"No job to small. no hole too big.","Full service handyman company working with walls, floors, ceilings and doors, plumbing, electric, painting, tile work, inside work and outside work.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (404) 264-9141",,"mastercard, visa",,,http://www.minijobs.net,,"Lauren W.",02/17/2015,five,"We had our home broken into and needed glass repair immediately. Not only did David get the job done in two days for a very reasonable cost, but he also helped us find the right historic glass to match our old windows. I'll call them again for any future handyman job!",,,,
1636603,503114,"2020-09-27 03:19:49","Hale Roofing Inc",http://www.haleroofingky.com,dbunch3195@gmail.com,"(270) 842-2989","269 New Porter Pike Rd","Bowling Green",KY,42103,"269 New Porter Pike Rd,Bowling Green,KY 42103","Home Improvements, Building Contractors, Ceilings-Supplies, Repair & Installation, General Contractors, Gutters & Downspouts, Gutters & Downspouts Cleaning, Home Repair & Maintenance, Roofing Contractors",,,A+,37.00453,-86.38688,https://i3.ypcdn.com/blob/4ab96f7820c76bec0bff322b984264792ac40baa_100x100_crop.jpg?f832250,"Click Business Name for More Information.","With 34 years in the roofing industry, Hale Roofing provides residential and commercial property owners in Bowling Green, Kentucky, with all their roofing needs. At Hale Roofing, we pride ourselves on offering top-notch roofing services for all our customers. We pride ourselves on offering products and services that will fit your needs and budget. At Hale Roofing, we believe that the key to our success is our high quality work, honesty and constant communication with our clients. As a fully licensed and insured company, we provide free estimates for our clients. We offer financing options available to ensure that you can get the roof and gutters that you want and need. Hale Roofing is your one-stop shop for commercial and residential roofing projects. Contact us today for more information on the products and services we offer.","After Hours",,,"amex, cash, check, discover, master card, visa",,,http://www.haleroofingky.com,"Services: Fire Damage Restoration, Water Damage Restoration",,,,,,,,
1641320,503918,"2020-09-27 03:19:49","Deep Valley Homes Construction Remodel",http://deepvalleyhomes.com,deepvalleyhomes@gmail.com,"(970) 361-0893","3208 Downey Cir W",Clifton,CO,81520,"3208 Downey Cir W,Clifton,CO 81520","Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Building Specialties, Carpenters, Ceilings-Supplies, Repair & Installation, Closets Designing & Remodeling, Drywall Contractors, Flooring Contractors, Gutters & Downspouts, Handyman Services, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Landscaping & Lawn Services, Painting Contractors, Plastering Contractors, Roofing Contractors, Siding Contractors, Stair Builders, Sunrooms & Solariums, Tile-Contractors & Dealers, Wallpapers & Wallcoverings-Installation, Weather Stripping Contractors, Windows-Repair, Replacement & Installation",,,,39.06807,-108.45833,,,,,"Phone: (970) 210-7171",,"cash only",,,http://deepvalleyhomes.com,,,,,,,,,
1642913,504168,"2020-09-27 03:19:59","Done Home & Commercial Services",http://done.com,Ben.Jenkins@done.com,"(512) 213-0822",,,,,,"Ceilings-Supplies, Repair & Installation, Appliance Installation, Carpet Installation, Clean Rooms-Installation & Equipment, Display Installation Service, Draperies, Curtains, Blinds & Shades Installation, Fix-It Shops, Handyman Services, Home Improvements, Home Repair & Maintenance, Painting Contractors, Power Washing, Pressure Washing Equipment & Services, Water Pressure Cleaning, Windows-Repair, Replacement & Installation",5,"2 Reviews",,,,https://i1.ypcdn.com/blob/e4e2449127f6f1cc3854af05a6d3899d6fb0451f_100x100_crop.jpg?f832250,"Service shopping made simple, awesomely simple.","All Done projects are protected by our service guarantee and all work generally does not require you to pay anything until the project is completed to your satisfaction. Done is geographically the largest home repair platform in the United States and you can feel safe hiring the tested and certified professionals. You can spend all day looking at review websites, but at the end of the day you are still hiring alone. Complete your projects with Done and we will make sure you are satisfied, and if you are not we will work hard to make you satisfied. Done customer service is our main product and your amazing experience is our only focus.","Mon - Sun: Open 24 Hours",,,"amex, visa, discover, mastercard, all major credit cards, master card",,,http://done.com,,"Kelsey C.",05/31/2017,five,"Great handyman service. Called ahead of time to confirm the work, showed up on time, was friendly, knew what he was doing and did it quickly. I'm using them for more stuff around the house now.","Ryan W.",05/09/2017,five,"First class company! They did some work for my mother, and we were both extremely satisfied with their services, I've even called them back to do more. They have performed multiple services at my home including. power washing my deck, install my flat screen tv on the wall, and even install my garbage disposal. Booking appointments is always easy, and since you don't pay until the service is completed, I didn't have to worry about my elderly mother being taken advantage of. Highly recommend!"
1646213,504723,"2020-09-27 03:19:59","All Phase Drywall",http://ww1.allphasedrywallllcaz.com,allphasedrywall@yahoo.com,"(602) 689-3530","3809 W Augusta Ave",Phoenix,AZ,85051,"3809 W Augusta Ave,Phoenix,AZ 85051","Drywall Contractors, Building Contractors, Ceilings-Supplies, Repair & Installation, Home Improvements, Plastering Contractors, Wall Coatings, Wallboard & Plasterboard, Wallpaper Removing Equipment, Wallpapers & Wallcoverings-Installation",,,A+,33.55156,-112.14112,,,,,"Phone: (602) 828-2323",,,,"All Phase Drywall, LLC",http://ww1.allphasedrywallllcaz.com,,,,,,,,,
1648877,505195,"2020-09-27 03:20:10","Lloyd Dray Drywall",http://lloyddraydrywallllc.com,,"(816) 320-3223","4700 SE Cherry Cir",Holt,MO,64048,"4700 SE Cherry Cir,Holt,MO 64048","Drywall Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Ceilings-Supplies, Repair & Installation, Drywall Contractors Equipment & Supplies, General Contractors, Home Improvements, Insulation Contractors, Kitchen Planning & Remodeling Service, Plastering Contractors",5,"1 Review",A+,39.46275,-94.32821,,,"Lloyd Dray Drywall is proud to serve the KCI Region, MO and surrounding communities. Our dedicated team looks forward to serving you and answering any questions you may have about our services. We have over 30 years of experience and are happy to cater to both residential and commercial customers in the area. Along with dry-walling, we acan assist you with * Remodeling * Ceiling Texturing * Sheetrock installation. Our Company is insured and we hope to become a business that you can always rely on for your home or business. Call Lloyd Dray Drywall today for more information or a free estimate.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, check, debit, insurance",,,http://lloyddraydrywallllc.com,,tonic521,02/27/2013,five,,,,,
1649278,505262,"2020-09-27 03:20:10","RC Home Improvements",http://rchomellc.com,info@rchomellc.com,"(719) 433-1484","3645 Jeannine Dr Ste 217","Colorado Springs",CO,80917,"3645 Jeannine Dr Ste 217,Colorado Springs,CO 80917","Home Improvements, Altering & Remodeling Contractors, Building Contractors, Ceilings-Supplies, Repair & Installation, Flooring Contractors, General Contractors, Gutters & Downspouts, Painting Contractors, Roofing Contractors",,,A+,38.88487,-104.75994,https://i1.ypcdn.com/blob/b1bd259b256d6ec19ba5e23da2c6fbbe54b2478c_100x100_crop.jpg?f832250,,"Offering seven year warranties on our work, we stand behind not only our results, but also you, our customer, seeking your satisfaction on every job (Click to see our warranty details: Workmanship Warranty). Our work motto is, ""if I lived in my customer's house, what would I want done to it?"" We happily serve our Colorado Springs","Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed",,,"discover, master card, visa, amex, cash, check",,,website,,,,,,,,,
1652372,505778,"2020-09-27 03:20:10","Brant and Son Brant & Son Inc",http://www.brantandson.com,brantandson@yahoo.com,"(407) 658-1925","346 N Goldenrod Rd",Orlando,FL,32807,"346 N Goldenrod Rd,Orlando,FL 32807","Home Improvements, Acoustical Consultants, Acoustical Contractors, Building Construction Consultants, Building Contractors, Ceilings-Supplies, Repair & Installation, Construction Consultants, Home Repair & Maintenance, Insulation Contractors, Insulation Materials",1,"1 Review",A+,28.54993,-81.28651,,"Wheter you are commercial or residential , we offer a variety of insulation products. We believe in doing a job done right the first time, We are competitive priced and believe in making our customers happy. We are 5 star and A plus rated on google and Angies list","Please contact us for more information!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, check",,,"Insulation : blown , batts , spray foam, acoustical","Parking: Lot","Darien M.",02/15/2017,one,"Never showed up for a scheduled appointment, and never gave a warning for why they would not show up. Horribly unprofessional and not reliable.",,,,