business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4447889,1379495,"2020-09-27 04:43:49","Timberland Veterinary Hospital",,timberlandvet@yahoo.com,"(360) 985-2700","2150 Us Highway 12",Ethel,WA,98542,"2150 Us Highway 12,Ethel,WA 98542","Veterinary Clinics & Hospitals, Dog Training, Kennels, Pet Boarding & Kennels, Pet Grooming, Pet Stores, Veterinarians, Veterinary Specialty Services",,,,46.53017,-122.66372,,"WE TREAT YOUR PET LIKE ONE OF THE FAMILY","If you live in the great Northwest, then you have picked the perfect site to find a veterinarian. Dr. Cheryl McDermott is a licensed veterinarian, with a special interest in canine reproduction. Dr. Cheryl McDermott provides care for dogs, cats, birds, rabbits, sheep, goats, pigs, ferrets, lizards, frogs, ducks, guinea pigs, rats, mice, snakes, prarie dogs, chickens, and raccoons. Your pet's health and well being is very important to us and we will take every step to give your pet the best possible care.","Mon: 8:00 am - 6:00 pm Tue: 8:00 am - 6:00 am Wed - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun: 4:00 pm - 5:00 pm","Phone: (360) 985-2000 Fax: (360) 985-2000",,"master card, visa, discover, cash, check, amex",,"Timberland-Pet-Lodge Timberland Pet Lodge & Veterinary Services",,,,,,,,,,
4447902,1379500,"2020-09-27 04:43:49","Se Georgia Vet Clinic - CLOSED",http://southeastgeorgiavetclinic.com,,"(912) 554-8388","573 Palisade Dr",Brunswick,GA,31523,"573 Palisade Dr,Brunswick,GA 31523","Veterinary Specialty Services, Pet Boarding & Kennels, Pet Grooming, Pet Services, Pet Specialty Services, Veterinarians, Veterinary Clinics & Hospitals",,,,31.13946,-81.58712,,,,"Hours Mon - Wed 7:30 am - 6:00 pm, Thu 7:30 am - 1:00 pm, Fri 7:30 am - 6:00 pm, Sat - Sun 5:00 pm - 6:00 pm","Phone: (912) 267-4805",,"discover, master card, visa, check",,"Southeast-Georgia-Veterinary-Clinic Southeast Georgia Vet Clinic",http://southeastgeorgiavetclinic.com,,,,,,,,,
4447911,1379501,"2020-09-27 04:43:49","Nevada Veterinary Clinic",http://nevadavetclinic.com,nevadavet@gmail.com,"(417) 667-6081","1935 S Ash St",Nevada,MO,64772,"1935 S Ash St,Nevada,MO 64772","Veterinary Clinics & Hospitals, Dog & Cat Grooming & Supplies, Kennels, Pet Boarding & Kennels, Pet Grooming, Pet Stores, Veterinarian Emergency Services, Veterinarians, Veterinary Labs, Veterinary Specialty Services",,,,37.81817,-94.35987,,,,"Mon: 7:30 am - 5:00 pm Tue: 7:30 am - 6:00 pm Wed - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Phone: (417) 283-4434 Primary Phone: (417) 283-4434",,"amex, check",,"Conrow Erica Dvm",http://nevadavetclinic.com,"Parking: Lot Specialties: Farm Animals, Ranch Animals, Pocket Pets, Livestock, Small Animals, Large Animals",,,,,,,,
4447932,1379507,"2020-09-27 04:43:49","Critter Care Center",http://www.crittercarecenter.com,clinic@crittercarecenter.com,"(575) 736-8888","609 W Richardson Ave",Artesia,NM,88210,"609 W Richardson Ave,Artesia,NM 88210","Veterinarians, Kennels, Pet Boarding & Kennels, Pet Grooming, Veterinary Clinics & Hospitals",,,,32.83991,-104.40451,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 12:00 pm",,,,,"Critter Care Ctr","http://www.crittercarecenter.com http://www.facebook.com/crittercare https://crittercarecenter.com","Parking: Lot",,,,,,,,
4447956,1379517,"2020-09-27 04:43:49","VCA Wrightsville Beach Animal Hospital",http://www.vcahospitals.com/wrightsville-beach/free-pet-exam/form/YP?utm_source=ypdotcom&utm_medium=mlp&utm_campaign=iyp,acquisition@vcaantech.com,"(910) 218-1415","6324 Oleander Dr",Wilmington,NC,28403,"6324 Oleander Dr,Wilmington,NC 28403","Veterinary Specialty Services, Pet Grooming, Pet Services, Veterinarian Emergency Services, Veterinarians, Veterinary Clinics & Hospitals",,,A+,34.21242,-77.83476,,"New Clients: Claim your pet's Free First Exam Now!","At VCA, your pet's health is our top priority and excellent service is our goal. We treat each pet knowing it is an extension of your family. Our dedicated staff of veterinarians, board certified specialists, and technicians strive each day to give your pet the very best in medical care. We understand how important it is to have a local veterinarian you can trust and who, most importantly, knows your pet almost as well as you. With nearly 600 hospitals in 42 States, we've built a network of trusted local animal health providers giving the finest care for the pets in your family. We invite you to get to know our caring staff! New VCA patients are eligible for a FREE First Exam - a risk-free opportunity to learn what makes VCA so different. We're looking forward to meeting you and your pet and demonstrating our commitment to providing your pet the highest quality care!","Mon: 7:00 am - 7:00 pm Tue - Wed: 7:00 am - 6:00 pm Thu: 7:00 am - 7:00 pm Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"visa, amex, discover, master card",,,"http://www.vcahospitals.com/wrightsville-beach/free-pet-exam/form/YP http://www.localvets.com/p/citygrid2/vca-wrightsville-beach-animal-hospital-wilmington-north-carolina.html","Specialties: Geriatrics, Geriatric Care, Senior Care, Older Pets",,,,,,,,
4448052,1379554,"2020-09-27 04:43:49","New England Veterinary Clinic",http://www.newenglandveterinaryclinic.com,info@animalshelter.org,"(978) 744-8325","204 Highland Ave",Salem,MA,01970,"204 Highland Ave,Salem,MA 01970","Veterinarians, Pet Boarding & Kennels, Pet Grooming, Pet Services, Veterinarian Emergency Services, Veterinary Clinics & Hospitals, Veterinary Specialty Services",3,"2 Reviews",A+,42.50675,-70.91915,https://i1.ypcdn.com/blob/2aab57643cb909f26397b6d0b4779fb7fe70c53f_100x100_crop.jpg?adceb05,,,"Mon - Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun: 9:00 am - 4:00 pm","Phone: (978) 712-0551 Phone: (978) 741-4546 Primary Phone: (978) 219-4844 Fax: (978) 741-4546 Fax: (978) 219-2421",,"amex, cash, check, debit, discover, master card, visa",,"New England Veterinary Clinic & Pet Resort New England Veterinary Clinic, Inc.",http://www.newenglandveterinaryclinic.com,"Parking: Lot","Emma G.",06/30/2016,one,"brought my cat emma there to be put to sleep. she had cancer and i didnt want her to suffer waiting for an appt at my regular vet, so i brought her here...what a huge mistake! the vet claimed emma was acting up and wanted to give her a traquilizer called ketamine! i offered to hold emma and i didnt care what she did to me, i just wanted to go in peace! the entire thing was a nightmare! not only did she bring emma to the back room to give it to her (against my wishes and not in front of me), but the vet did not warn me that emma would ""paddle"". like this experience wasnt bad enough as it is!!! she paddled for 5-10 minutes before i was yelling out for a dr to come in and just put her to sleep immediately! do not bring your pets here, they dont give a sh!t about them!",robw,03/14/2007,five,"The vets here are very knowledgeable. I was able to get in right away, they diagnosed my very ill cat with diabetes. She spent a few days in the hospital, and I'm happy to say she is doing well. They saved her life! Thank you New England Veterinary Clinic!"
4448074,1379560,"2020-09-27 04:43:49","Amite Vet Services",,,"(985) 748-8904","11013 Highway 16",Amite,LA,70422,"11013 Highway 16,Amite,LA 70422","Veterinarians, Animal Health Products, Kennels, Pet Boarding & Kennels, Pet Grooming, Pet Services, Veterinary Clinics & Hospitals, Veterinary Specialty Services",,,,30.72641,-90.54138,,,,,,,,,,,,,,,,,,,
4448081,1379563,"2020-09-27 04:43:49","Alpha Veterinary Center",http://alphavetcenter.com,alphavc@verizon.net,"(410) 787-5222","7387 Baltimore Annapolis Blvd","Glen Burnie",MD,21061,"7387 Baltimore Annapolis Blvd,Glen Burnie,MD 21061","Veterinary Specialty Services, Pet Grooming, Pet Services, Veterinarian Emergency Services, Veterinarians, Veterinary Clinics & Hospitals, Veterinary Labs",,,,39.17129,-76.63185,https://i1.ypcdn.com/blob/97527fbbf4d54bf14cf4f0d9a582de2d6c4cf339_100x100_crop.jpg?adceb05,"Every Pet Should Be An Alpha Pet","You don't want to leave your pet's care in the hands of just anyone. At Alpha Veterinary Center, all of our staff has the knowledge you are hoping for to get the best care. Keep your pet in the best optimal health by coming in for all their health needs. From well patient visits to oral health and much more, our staff are ready to assist you.","Mon: 8:00 am - 7:00 pm Tue - Wed: 8:30 am - 6:30 pm Thu - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"discover, mastercard, visa, all major credit cards, amex, check, debit",,,http://alphavetcenter.com,"Specialties: Acupuncture, Pocket Pets, Internal Medicine, Small Animals Parking: Lot",,,,,,,,
4448098,1379566,"2020-09-27 04:43:49","Animal Hospital of Waynesville The",http://www.animalhosp.com,research@animalhosp.com,"(828) 456-9755","91 Depot St",Waynesville,NC,28786,"91 Depot St,Waynesville,NC 28786","Pet Services, Animal Health Products, Dog & Cat Grooming & Supplies, Kennels, Pet Boarding & Kennels, Pet Grooming, Pet Sitting & Exercising Services, Pet Specialty Services, Veterinarians, Veterinary Clinics & Hospitals, Veterinary Specialty Services",,,A,35.49249,-82.98834,,"Where we treat you like family and your pet like our best friend.","The Animal Hospital of Waynesville is a full service animal hospital located in Western North Carolina. We offer a complete range of veterinary services for all pets. It is our mission to enhance the quality of life of pets and their owners by offering the highest quality compassionate medical care our clients desire. We understand the special role your pet plays in your family and are dedicated to becoming your partner in your dog or cat's healthcare. Our entire staff is dedicated to providing the highest level of personalized pet care to the unique concerns of each individual pet owner. We treat your pet as we would treat our own.","Mon: 7:30 am - 8:00 pm Tue: 7:30 am - 5:00 pm Wed: 7:30 am - 8:00 pm Thu - Fri: 7:30 am - 5:00 pm Sat: 9:00 am - 4:00 pm",,,"visa, discover, mastercard, insurance, financing available, debit",,,http://www.animalhosp.com,"Parking: Lot Specialties: Felines, Exotics, Puppies, Cats, Dogs, Doggies, Kittens, Canines",,,,,,,,
4448116,1379569,"2020-09-27 04:43:49","Acadiana Veterinary Clinic",http://www.Acadianaveterinaryclinic.com,acadianavetclinic@gmail.com,"(337) 443-0843","101 Idlewood Blvd",Lafayette,LA,70506,"101 Idlewood Blvd,Lafayette,LA 70506","Veterinarians, Kennels, Pet Boarding & Kennels, Pet Grooming, Pet Services, Veterinary Clinics & Hospitals",5,"1 Review",A+,30.19067,-92.06385,https://i1.ypcdn.com/blob/aa0735c6252634ddd4479ecc4f93071d9a591ec9_100x100_crop.jpg?adceb05,,,"Mon: 7:00 am - 5:00 pm Tue - Thu: 7:00 am - 6:00 pm Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"discover, visa, insurance, mastercard, amex",,,http://www.acadianaveterinaryclinic.com,"Specialties: Acupuncture, Felines, Alternative Medicine, Exotics, Cats, Pocket Pets, Puppies, Dogs, Doggies, Kittens, Canines, Small Animals Parking: Lot",happymandi85,10/23/2012,five,,,,,
4448142,1379581,"2020-09-27 04:43:49","Limestone Veterinary Hospital",http://www.limestonevet.com,,"(302) 239-5415","6102 Limestone Rd",Hockessin,DE,19707,"6102 Limestone Rd,Hockessin,DE 19707","Veterinary Clinics & Hospitals, Pet Boarding & Kennels, Pet Grooming, Pet Services, Veterinarian Emergency Services, Veterinarians, Veterinary Labs",,,A+,39.76566,-75.707,,,,"7:00 AM By Appointment, Evening By Appointment","Phone: (302) 239-3146 Phone: (302) 442-7040 Fax: (302) 442-7040",,"master card, visa, all major credit cards, diners club, amex, discover",,"Williams, Martha Mcintyre, Katie K Mc Intyre, DVM - Limestone Veterinary Hospital Mc Intyre K DVM",http://www.limestonevet.com,"Specialties: Household Pets, Chiropractic, Companion Animals, Family Pets, Companion Pets, Kittens Parking: Lot",,,,,,,,
4448181,1379591,"2020-09-27 04:43:49","Covington Veterinary Hospital PC",http://www.covingtonveterinaryhospital.com,info@covingtonveterinaryhospital.com,"(260) 432-0571","6104 Covington Rd","Fort Wayne",IN,46804,"6104 Covington Rd,Fort Wayne,IN 46804","Veterinary Clinics & Hospitals, Pet Grooming, Pet Services, Veterinarians",,,A+,41.06007,-85.21989,https://i1.ypcdn.com/blob/48d18398cc1871de85bd88118f239c3ab56ff375_100x100_crop.jpg?adceb05,"""We Care About Your Pet""","Covington Veterinary Hospital, PC and Dr Frank C. Helfrich, DVM was the first animal hospital in the Times Corners area. They are a full service pet care hospital. Bring us your canine and feline family members for all your pets medical needs. We accept Visa, Master Card and Discover Card. Covington Veterinary Hospital treats you and your pet with the comfort and care you want. From pet dental needs to surgeries, Covington Veterinary Hospital is the place for your pets care.Call us for an appointment. See us about our pet grooming services.","Mon - Wed: 7:30 am - 5:00 pm Thu Closed Fri: 7:30 am - 5:00 pm Sat - Sun Closed",,,"discover, master card, visa, cash",,,http://www.covingtonveterinaryhospital.com,,,,,,,,,
4448207,1379598,"2020-09-27 04:43:49","Shane Veterinary Medical Center",http://api.citygridmedia.com/content/places/v2/click?q=urVBa6moXC5S9VPyC16BYBn_NxLXMVobS_8vbcyI69_gxb4CfBJy9OKohTker_VRQUs_rkabzY8Aw-E7wg8PzxGIRE6Qeb1zffG2kRjt9wW32cq9uCECkL8wpv5bmgpnuvzIGKosl3ccGJfTJ7w6FpJzVzWerChIQryPU4OOzSjt7o9Vl5OVacPwxideEFlFhOLoYWhV5fpcPnE_J1AGLSXiA1hVru8cZ_KAwJPum-iaEFQEO9qSTvOkFuRf_qLiQdzmNGVV26wv-XG1l0ndu1p8dwa0r6QYHxQsV19a2cMHGUkSYTWbQS_Y0ygUSmA0-LMu75DVDKwLYLTNWsuot5iNdom8kczDfq5Cxkq8SSZRYw6CIeb-NIpr8kySM417Wu3rtS1WwnB0xgz1PwrQTHGkNYgvQppKpuBvudxDT8SGlIjabs9kO-g13qYQOEQIzvK2Jblz7eRGVNbIVJe2oW-czaZ-KOkRvLIEUUq8oqTyF-Fo1aluXGfxdcGyleoKQVuOY8eR4ig,shanevmc@gmail.com,"(310) 305-7297","4816 Lincoln Blvd","Marina Del Rey",CA,90292,"4816 Lincoln Blvd,Marina Del Rey,CA 90292","Veterinarians, Animal Health Products, Kennels, Pet Boarding & Kennels, Pet Grooming, Pet Services, Veterinary Clinics & Hospitals, Veterinary Specialty Services",,,,33.97831,-118.43597,https://i1.ypcdn.com/blob/b8c75859b22588e3e4bfd2e782f720d29308f47a_100x100_crop.jpg?adceb05,,"State of the Art Veterinary Medicine and Surgery in a warm caring, environment. Acupuncture and Chinese Medicine Dentistry Spay/Neuter & Soft tissue Surgery Nutrition Revised Vaccination Protocols Wellness Programs for All Stages of Life Digital Radiography","Tue - Thu: 8:00 am - 7:00 pm Fri - Sun: 8:00 am - 5:00 pm",,,,,,http://www.localvets.com/p/citygrid2/shane-veterinary-medical-center-marina-del-ray-california.html,"Parking: Lot Specialties: Pharmaceutical, Internal Medicine, Dentistry, Herbal Medicine",,,,,,,,
4448245,1379611,"2020-09-27 04:43:49","Buena Vista Road Animal Hospital",http://www.buenavistaroadanimalhospitalgeorgia.com,bvrah12@gmail.com,"(706) 561-1171","4338 Buena Vista Rd",Columbus,GA,31907,"4338 Buena Vista Rd,Columbus,GA 31907","Pet Services, Kennels, Pet Boarding & Kennels, Pet Grooming, Veterinarians, Veterinary Clinics & Hospitals, Veterinary Specialty Services","4,5","2 Reviews",A+,32.46441,-84.91952,,,,"Mon - Fri: 7:30 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"cash, all major credit cards",,,"Under construction","Parking: Free Wheelchair Accessible: Yes",dontstopbeliebin,12/14/2012,four,,Frances47,08/22/2008,five,"I have to say that this is the best animal hospital. My brother is the owner of Charlie the Cat that was on the news that got sick frm the Cat Food. Charlie is alive and doing good. The staff at the hosp. were the best and have been there for us. After Charlie got to come home I had Charlie here at my home for 2 more weeks having to hook him up to the IV's 3 times a day they were there if I needed them. When I lost my Yorkie they were there for me. I will always bring my babies there for them to take care of them, Frances M"
4448254,1379614,"2020-09-27 04:43:49","Dorr Veterinary Hospital",http://www.dorrvetclinicdelta.com,dorrvehospital@qwestoffice.net,"(970) 874-5785","1070 Highway 92",Delta,CO,81416,"1070 Highway 92,Delta,CO 81416","Veterinarians, Pet Boarding & Kennels, Pet Grooming, Pet Services, Veterinary Clinics & Hospitals, Veterinary Specialty Services",,,A+,38.75073,-108.05751,,"Modern service. OLD fashioned values.",,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 10:00 pm",,,"visa, discover, check, amex, mastercard, all major credit cards",,"Dorr Veterinary Hospital, LLC Dorr Veterainary",http://www.dorrvetclinicdelta.com,,,,,,,,,
4448266,1379617,"2020-09-27 04:43:49","Carbondale Veterinary Hospital",,,"(570) 282-0744","198 Canaan St",Carbondale,PA,18407,"198 Canaan St,Carbondale,PA 18407","Veterinarians, Pet Boarding & Kennels, Pet Grooming, Veterinary Clinics & Hospitals","2,5","6 Reviews",,41.58069,-75.48539,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:30 am - 12:00 pm Sun Closed",,,"all major credit cards, mastercard, amex, visa, discover",,,,"Parking: Lot, Free Wheelchair Accessible: Yes","Rob B.","Edited: 07/31/2018",one,"If you take your pets to these people you're insane. This might be the worst Clinic I've ever heard of. I stopped taking my dog here years ago when I caught them charging me for services that were not required. Just recently my parents took their dog to this Clinic. He was very sick and throwing up. They told my father that they could do blood work but it wouldn't do him any good and they gave him a bunch of shots including Depakote and sent him home. The dog died with his face on his water dish that same day! Anyone with any Common Sense will tell you that the first thing you should do with any animal is run blood work to determine the cause of the animals illness! Depakote should be a last resort. They basically gave the dog a bunch of shots and sent him home so that he could lay on the floor and die. I could go on and detail but the bottom line is no one should ever take their animal to these people. There are a lot of wonderful vets throughout the area find someone else! These people do not have your pets best interest in mind.","Nicole M.",06/14/2017,five,"They are always polite kind and courteous. And they always treat our two German Shepherds as if they were their own."
4448286,1379624,"2020-09-27 04:43:49","Andes -Straley Veterinary Hospital",http://andesstraleyvet.com,asvh3407@live.com,"(423) 742-6370","3407 Memorial Blvd",Kingsport,TN,37664,"3407 Memorial Blvd,Kingsport,TN 37664","Veterinary Clinics & Hospitals, Dog & Cat Grooming & Supplies, Kennels, Pet Boarding & Kennels, Pet Grooming, Pet Services, Veterinarians","3,5","3 Reviews",A+,36.53238,-82.5092,,"Sunday pickup available at 8 AM and 5 PM.","Andes-Straley Veterinary Hospital provides healing for pets in the Kingsport, Tennessee-area. We help dogs, cats, caged birds and other small, exotic animals. In addition to providing pet health care, we also have boarding services. Our climate controlled, modern facilities include dog runs and kitty condos, and a fenced in yard for dog exercise. Out medical services include: Medicine Surgery Dentistry We are committed to providing consistently gentle, professional care for pets. Our services are extremely cost-efficient as well. Call Andes-Straley Veterinary Hospital today and let us know what we can do for your pet.","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,"mastercard, discover, visa, amex",,"Andes-Straley Veterinary Hosp",http://andesstraleyvet.com,"Parking: Lot Specialties: Felines, Avian, Cats, Pocket Pets, Puppies, Dogs, Doggies, Birds, Kittens, Dentistry, Canines, Small Animals","Patty D.",09/19/2019,five,"Dr. Andes has taken care of several of our pets throughout the years. I wouldn't trust them with anyone else. We love Ms. Holly too. :) We also use Andes Groomers. They do a great job! I would highly recommend them.","Travis M.",09/17/2019,five,"A wonderful place the staff is friendly and knows what they are doing . Dr Andes and Dr sybers treated my pets like there own. Would recommend to anybody."
4448289,1379625,"2020-09-27 04:43:49","Bully Creek German Shorthairs",,,"(541) 473-3908","2301 Bully Creek Rd",Vale,OR,97918,"2301 Bully Creek Rd,Vale,OR 97918","Pet Grooming, Pet Boarding & Kennels, Pet Services, Pet Sitting & Exercising Services, Pet Stores, Veterinary Clinics & Hospitals",,,,43.99292,-117.36557,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Bully Creek Shorthairs",,,,,,,,,,
4448298,1379627,"2020-09-27 04:43:49","VCA Highlands Ranch Animal Specialty & Emergency Center",https://vcahospitals.com/highlands-ranch?utm_source=ypdotcom&utm_medium=mlp&utm_campaign=iyp,,"(800) 976-5951","5640 County Line Pl Ste 1","Highlands Ranch",CO,80126,"5640 County Line Pl Ste 1,Highlands Ranch,CO 80126","Veterinary Specialty Services, Pet Grooming, Pet Services, Veterinarian Emergency Services, Veterinarians, Veterinary Clinics & Hospitals",,,,39.56461,-104.92264,https://i1.ypcdn.com/blob/c32e3805a0c17a41802f043b015754faf56b90bf_100x100_crop.jpg?adceb05,,"VCA Highlands Ranch Animal Specialty & Emergency Center, is proud to be the preferred emergency, specialty and referral animal hospital for the Denver and Rocky Mountain Region. Our beautiful and spacious animal hospital can be seen from 470 between Quebec St. and Colorado Blvd and is easily accessible from East County Line Road via 470 or I-25. Please feel free to stop in and see for yourself why we consider VCA Highlands Ranch Animal Specialty & Emergency Center the preferred emergency, specialty and referral animal hospital for the Denver and Rocky Mountain Region.","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa",,,"https://vcahospitals.com/highlands-ranch http://www.localvets.com/p/citygrid2/vca-highlands-ranch-animal-specialty-emergency-center-highlands-ranch-colorado.html",,,,,,,,,
4448335,1379640,"2020-09-27 04:43:49","Macomb Veterinary Associates",http://www.macombveterinaryassociates.com/,mvappah@yahoo.com,"(586) 884-7369","48024 Van Dyke Ave","Shelby Township",MI,48317,"48024 Van Dyke Ave,Shelby Township,MI 48317","Veterinarians, Animal Health Products, Pet Boarding & Kennels, Pet Grooming, Pet Services, Veterinary Clinics & Hospitals, Veterinary Specialty Services",5,"5 Reviews",,42.64809,-83.03228,,,,"Mon: 9:00 am - 7:00 pm Tue - Wed: 9:00 am - 6:00 pm Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"discover, master card, visa",,,"http://www.macombveterinaryassociates.com http://macombveterinaryassociates.com","Parking: Lot",jlscarne,04/12/2013,four,,patrickk711,08/22/2012,five,"I appreciate how staff and doctors listen to concerns and not feeling hurried or rushed."