business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
11160,4212,"2020-09-27 02:30:50","Globalis Relocation Services",,info@globalisrs.com,"(915) 373-5272","955 North Resler","el paso",TX,79912,"955 North Resler,el paso,TX 79912","Moving-Self Service, Real Estate Referral & Information Service, Relocation Service, School Information, Talent Agencies",,,,31.86179,-106.55841,,,,"Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed","relocation services: (915) 443-6740",,check,,,,,,,,,,,,
19844,8529,"2020-09-27 02:31:09","buhadana Investments",,Buhadana.investments@gmail.com,"(305) 250-8103","1835 NE Miami Gardens Dr # 410",Miami,FL,33179,"1835 NE Miami Gardens Dr # 410,Miami,FL 33179","Wholesale Used Car Dealers, Business Coaches & Consultants, Credit Repair Service, Investments, Real Estate Referral & Information Service",,,,25.94615,-80.16423,,,,"Mon - Fri: 12:00 am - 6:00 pm Sat - Sun: 12:00 am - 4:00 am","MobilePhone: (305) 250-8103",,"debit, check, paypal, cash, all major credit cards",,"Buhadana Investments",,,,,,,,,,
19952,8565,"2020-09-27 02:31:09","Cool Credit Repair LLC",http://www.coolcreditrepair.com,info@coolcreditrepair.com,"(954) 854-9525","3350 SW 148th Ave Ste 110",Miramar,FL,33027,"3350 SW 148th Ave Ste 110,Miramar,FL 33027","Financial Planners, Credit Repair Service, Financial Planning Consultants, Financial Services, Real Estate Referral & Information Service",,,,25.97671,-80.34508,,"If want to buy a Home, a Car or you want a Credit Card you better have a Cool Credit!",,"Mon - Sat: 9:00 am - 5:00 pm",,,"all major credit cards, check, debit",,,http://www.coolcreditrepair.com,,,,,,,,,
20354,8710,"2020-09-27 02:31:09","Midwest Credit Repair",,nick@midwestcreditrepair.net,"(608) 807-0000","415 S Bird St","Sun Prairie",WI,53590,"415 S Bird St,Sun Prairie,WI 53590","Credit & Debt Counseling, Bankruptcy Services, Credit Investigators, Credit Rating Correction Service, Credit Repair Service, Debt Adjusters, Financial Services, Mortgages, Real Estate Referral & Information Service",,,,43.17752,-89.22571,,"Everyone Deserves a Fresh Start",,"Mon - Fri: 8:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","MobilePhone: (608) 305-4266",,"all major credit cards",,,,,,,,,,,,
21387,9101,"2020-09-27 02:31:12","Supplement Hand Company",,,"(559) 376-0305","2050 E Chennault Ave",Fresno,CA,93720,"2050 E Chennault Ave,Fresno,CA 93720","Delivery Service, Credit Repair Service, Professional Organizations, Real Estate Referral & Information Service, Tax Return Preparation",,,,36.84335,-119.7467,,,,"Mon - Fri: 5:30 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun: 10:00 am - 2:00 pm","5597508003: (559) 750-8003",,"debit, paypal, cash, all major credit cards",,,,,,,,,,,,
21613,9200,"2020-09-27 02:31:12","John Tam- Wholesale Subprime Account Executive- Angel Oak Mortgage Solutions",https://www.facebook.com/johntammortgageadvisor/?fref=ts,john.tam@angeloakms.com,"(415) 756-9986","951 Mariners Island Blvd","San Mateo",CA,94404,"951 Mariners Island Blvd,San Mateo,CA 94404","Mortgages, Alternative Loans, Audiologists, Bankruptcy Services, Banks, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Credit Reporting Agencies, Financial Services, Financing Consultants, Financing Services, Foreclosure Services, Housing Consultants & Referral Service, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Developers, Real Estate Exchange, Real Estate Loan Processing, Real Estate Loans, Real Estate Referral & Information Service, Real Estate Title Service",,,,37.55893,-122.28679,https://i1.ypcdn.com/blob/f5ee6490de9c75533acc2deb69f2152565f98b72_100x100_crop.jpg?f832250,"Non-Prime Loan Products are back! Wholesale home mortgage loans for mortgage brokers & bankers to help borrowers with bad credit, recent bankruptcy, foreclosure, shortsale & deed-in-lieu!",,"Mon - Fri: 6:30 am - 8:00 am Sat: 7:00 am - 8:00 pm Sun: 11:30 am - 6:30 pm","24-hour mortgage hotline: (415) 756-9986",,"financing available",,,"Facebook Page",,,,,,,,,
22192,9417,"2020-09-27 02:31:13","Promise Land Real Estate Investment Group",,,"(206) 380-8377","27012 47th Ave S",Kent,WA,98032,"27012 47th Ave S,Kent,WA 98032","Credit & Debt Counseling, Credit Repair Service, Real Estate Buyer Brokers, Real Estate Investing, Real Estate Referral & Information Service",,,,47.35932,-122.27426,,"Promis Land Real Estate Investment Group. Real estate investing for real people.",,"Mon - Fri: 8:00 am - 8:00 pm Sat - Sun: 10:00 am - 5:00 pm",,,"visa, master card, amex, discover, check",,,,,,,,,,,,
22901,9691,"2020-09-27 02:31:13","True Heart Homes Management Inc",http://www.truehearthomes.com,info@truehearthomes.com,"(503) 680-6156","20449 SW TV Hwy PMB 304",Aloha,OR,97006,"20449 SW TV Hwy PMB 304,Aloha,OR 97006","Real Estate Referral & Information Service, Credit Repair Service, Real Estate Consultants, Real Estate Investing",,,,45.496044,-122.88823,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat - Sun: 10:00 am - 5:00 pm",,,"no credit cards",,,http://www.truehearthomes.com,,,,,,,,,
22943,9713,"2020-09-27 02:31:13","Signatures Real Estate Solutions",,info.signatures@gmail.com,"(718) 407-0368","13218 Rockaway Blvd","South Ozone Park",NY,11420,"13218 Rockaway Blvd,South Ozone Park,NY 11420","Real Estate Referral & Information Service, Credit Repair Service, Real Estate Buyer Brokers",,,,40.67466,-73.80601,,,"We are a full service real estate corporation specializing in fast, Home Sales, Short Sales and Bank R.E.O Sales, Loan Modification and Short Sales.","Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed","Mobile: (347) 508-0145",,"debit, cash, all major credit cards",,,,,,,,,,,,
24147,10193,"2020-09-27 02:31:17","SAN REAL ESTATE SERVICES",http://sanrealestateservices.com,,"(720) 275-3986","1400 Laredo St",Aurora,CO,80011,"1400 Laredo St,Aurora,CO 80011","Foreclosure Services, Credit Repair Service, Mortgages, Real Estate Buyer Brokers, Real Estate Referral & Information Service",,,,39.73808,-104.80029,,,"WE SPEAK SPANISH, Our affiliates have been in the Real Estate business for many years helping people find the solution to their Real Estate situation from buying a home to qualifying for a loan to helping avoid foreclosure to buying distressed properties. Always putting the clients needs first and finding the best solution for thier situation and needs. Loan Modification, We buy houses cash, Mortgage loan, Purchase and Refinance Loans, Stop Forclosure , Wholesale Distress Properties, Foreclosure Solutions, Eviction process, Rental and eviction services, Cash for keys, Forbearance agreement, Bankruptcy to delay auction sale. Foresale by owner assistance. ITIN-DACA/WORK PERMIT MORTGAGE LOANS. CREDIT REPAIR. Homes For Sale , Sell your home.","Mon - Fri: 8:00 am - 7:00 pm Sat - Sun Closed",,,,,,http://sanrealestateservices.com/,,,,,,,,,
26207,11006,"2020-09-27 02:31:18","The Stephenson Group USA",,,"(732) 383-6444","30 Knightsbridge Rd",Piscataway,NJ,08854,"30 Knightsbridge Rd,Piscataway,NJ 08854","Credit & Debt Counseling, Automobile Leasing, Credit Rating Correction Service, Credit Repair Service, Financing Consultants, Real Estate Investing, Real Estate Referral & Information Service",,,,40.54776,-74.48281,,"Your solution for life.",,"Mon - Fri: 9:00 am - 8:00 pm",,,"financing available, discover, check, debit, amex, mastercard, visa, all major credit cards",,,,,,,,,,,,
27085,11349,"2020-09-27 02:31:18","JaeMac Approved!Consulting, Inc.",http://www.jaemac.com,approved@jaemac.com,"(888) 924-2474",,Murrieta,CA,92563,"Murrieta,CA 92563","Home Repair & Maintenance, Condominiums, Credit Repair Service, Mortgages, Real Estate Referral & Information Service",,,,,,,"Helping to Rebuild America's Housing Industry, One APPROVED! At A Time","We specialize in HomeBuyer Financing Analysis, Consumer Credit Education, Condominium Project Approval Services, Home Contractor & Residential Rejuvenation","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","SoCal Contact: (951) 400-5093 Chicago Contact: (312) 617-1723",,,,JaeMac,"Mortgages, Credit, Condos, Renovation",,,,,,,,,
27933,11652,"2020-09-27 02:31:18","Jagannath pinnacle LLC",,,"(303) 763-0410","1550 Larimer St",Denver,CO,80202,"1550 Larimer St,Denver,CO 80202","Holding Companies, Credit Repair Service, Entertainment Agencies & Bureaus, Oil & Gas Exploration & Development, Real Estate Referral & Information Service",5,"1 Review",,39.74888,-104.99769,,,,"Happy Hours",,,"all major credit cards, debit, check, paypal, financing available, travelers checks, visa, mastercard, amex, discover, company card",,,,,"Wesley L.",01/22/2016,five,"great service"", Really changed my life!. 'new credit file new beginning .They were rite We do deserve a second chance",,,,
27941,11655,"2020-09-27 02:31:18","Team Estates Realty",http://www.teamestatesmn.com,info@teamestatesmn.com,"(952) 456-1426","Po Box 46192","Eden Prairie",MN,55344,"Po Box 46192,Eden Prairie,MN 55344","Real Estate Referral & Information Service, Credit Repair Service, Real Estate Buyer Brokers, Real Estate Investing, Real Estate Loans",,,A+,44.857426,-93.43758,,"Together Working For You",,"Mon - Sat: 9:00 am - 9:00 pm Sun: 9:00 am - 5:00 pm","Phone: (952) 681-0158 Fax: (952) 955-9784",,"all major credit cards, financing available",,,"Full-Service Brokerage Company",,,,,,,,,
27974,11667,"2020-09-27 02:31:18","Fox Realty Services, LLC",,foxrealtyservices@gmail.com,"(443) 450-3557","10431reisterstown Crossroads Dr","Owings Mills",MD,21117,"10431reisterstown Crossroads Dr,Owings Mills,MD 21117","Contractor Referral Services, Cleaning Contractors, Credit Repair Service, Real Estate Referral & Information Service, Security Control Systems & Monitoring",,,,39.42688,-76.77693,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed","4434503557: (443) 272-5962",,"debit, paypal, cash, all major credit cards",,,,,,,,,,,,
28457,11852,"2020-09-27 02:31:18",MARQUEZ&THOMPSON,,,"(310) 623-4549","9107 Wilshire Blvd Ste 450","Beverly Hills",CA,90210,"9107 Wilshire Blvd Ste 450,Beverly Hills,CA 90210","Real Estate Referral & Information Service, Credit Repair Service, Financial Services, Real Estate Investing, Real Estate Loan Processing",,,,34.06706,-118.39073,,"YOUR ONE STOP SHOP TO OWN A HOME","MARQUEZ&THOMPSON ARE YOU'RE ONE STOP SHOP TO GETTING YOU INTO YOUR NEW HOME, THEY'LL HELP YOU REPAIR YOUR CREDIT TO GET YOU A LOWER APR%, FIND YOUR HOME FOR YOU AND PROCESS THE LOAN!!! CALL TODAY!!! OR VISIT OUR WEBSITE","Mon - Sun: 9:00 am - 5:00 pm","Fax: (310) 620-0482",,,,,,,,,,,,,,
31770,13619,"2020-09-27 02:31:23","Feng Shui My Home",http://www.fengshuimyhome.org,,"(714) 476-2245","Po Box 1918","Santa Ana",CA,92702,"Po Box 1918,Santa Ana,CA 92702","Feng Shui, Altering & Remodeling Contractors, Interior Designers & Decorators, Psychics & Mediums, Real Estate Referral & Information Service",,,,33.75,-117.8665,,,,"Mon - Fri: 10:00 am - 8:00 pm Sun Closed",,,"check, cash, all major credit cards",,,"feng shui",,,,,,,,,
323924,107560,"2020-09-27 02:40:32","My Pensacola Property",,fionactanner@gmail.com,"(850) 516-1545","5635 Hilltop Dr",Pensacola,FL,32504,"5635 Hilltop Dr,Pensacola,FL 32504","Real Estate Referral & Information Service, Paper Products, Real Estate Agents, Real Estate Consultants, Real Estate Investing, Real Estate Management, Real Estate Rental Service",,,,30.48898,-87.18315,https://i4.ypcdn.com/blob/e9c32136e421b6990ca5c538b207aa9296e60892_100x100_crop.jpg?63f80dd,,,,,,"amex, visa, discover, mastercard",,,,"Wheelchair Accessible: Yes",,,,,,,,
398232,134662,"2020-09-27 02:43:24","East Shore Properties",https://www.eastshoreproperties.com,,"(401) 648-2520","3030 E Main Rd Unit 1",Portsmouth,RI,02871,"3030 E Main Rd Unit 1,Portsmouth,RI 02871","Condominiums, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Referral & Information Service",,,,41.6107,-71.24702,,,,|am|8pm|am|8pm|am|8pm|am|8pm|am|8pm,,,,,,https://www.eastshoreproperties.com,"Real Estate Agent Properties: Residential Property Specialties: Condominiums, Houses, Land, Condos, Land.New Homes.Condos, New Homes",,,,,,,,
402117,136182,"2020-09-27 02:43:32","Water Club Snell Isle",http://www.waterclubliving.com,Info@WaterClubLiving.com,"(727) 851-9590","1325 Snell Isle Blvd NE","Saint Petersburg",FL,33704,"1325 Snell Isle Blvd NE,Saint Petersburg,FL 33704","Real Estate Referral & Information Service, Apartments, Condominiums, Real Estate Agents, Real Estate Developers, Real Estate Investing, Real Estate Management, Townhouses",,,,27.80066,-82.60985,https://i3.ypcdn.com/blob/55c41426f337898b0b0edb2b6ac085273616ab0c_100x100_crop.jpg?41e4770,,,"Mon - Fri: 10:00 am - 5:00 pm Sat - Sun: 12:00 am - 5:00 pm","Phone: (727) 478-2060 Phone: (727) 478-2062 Primary Phone: (727) 478-2060 TollFree: (877) 864-5391",,"financing available",,"Club Water","http://www.waterclubliving.com http://www.waterclubliving.com/snell-isle","Parking: Lot",,,,,,,,
402895,136497,"2020-09-27 02:43:32","KW Rezaie | Keller Williams Realty",http://www.kwrezaie.com,,"(703) 889-0199","PO Box 2434",Merrifield,VA,22116,"PO Box 2434,Merrifield,VA 22116","Real Estate Agents, Commercial Real Estate, Condominiums, Property Maintenance, Real Estate Buyer Brokers, Real Estate Developers, Real Estate Exchange, Real Estate Investing, Real Estate Referral & Information Service, Real Estate Schools",,,,38.8741,-77.2272,https://i3.ypcdn.com/blob/565f44a85683e3422e5c3568f740482dd7403c7b_100x100_crop.jpg?41e4770,"Real Estates in Real Estates","HISTORY: Alan A. Rezaie established KW Rezaie with the intention of creating a small real estate boutique that would grow to meet the demands of the market, yet never outgrow the founding philosophy for meeting the uniquely individual concerns of its client. Alan Rezaie has 10 years experience in the residential real estate market in the Washington, DC Metropolitan area. Alan Rezaie brings a high level of energy and enthusiasm for real estate each and every day. Alan Rezaie has been a former Committee Member for Greater Capital Area Association of Realtors- Public Policy, Leadership Advisory, and Community Service Committees. Alan Rezaie has also been President of CampbellВ’s Landing Homeowner Association for 5 years in Tysons, Virginia. The Metropolitan Washington, DC real estate market is unlike any other place in the World and is currently experience highest demand for housing ever. Alan Rezaie has built strong ties the global marketplace while holding fast to the advantages of a small one-office company in Tysons. KW Rezaie was created in bringing together influential buyers and sellers. For more information, please visit www.kwrezaie.com or simply call (703) 889-0199. Email: alan@kwrezaie.com Specialties:Diplomats, Embassy Officials, World Bank & IMF Officials, Foreign Investors, CEO's of Major Corporations, Hospital Employees, Attorney's, Physicians, Government Employees, Seasoned Investors, Media Professionals, and other Elite Clients....",,"Washington DC Metro Area: (202) 802-8200",,"financing available, paypal, visa, discover, mastercard, all major credit cards, amex",,,http://www.kwrezaie.com,,,,,,,,,
403178,136602,"2020-09-27 02:43:32","HER Realtors Susan Wainfor Advantage Group",http://memoriesbeginathome.com,susanwainfor@gmail.com,"(614) 850-4663","4087 Trueman Blvd",Hilliard,OH,43026,"4087 Trueman Blvd,Hilliard,OH 43026","Condominiums, Apartments, Land Companies, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Developers, Real Estate Investing, Real Estate Referral & Information Service, Retirement Communities",5,"9 Reviews",,40.03494,-83.11987,//i2.ypcdn.com/videos/SA750015949860/SA750015949860.png?41e4770,,"With over 30 years in Columbus and 150 years of real estate experience, HER Realtors Susan Wainfor Advantage Group are a leading team of realtors. With this experience you can trust they can make the home buying and home selling process easy. Working in central Ohio they can help you find your new home in Hillard, Upper Arlington, Dublin, Westerville and surrounding areas. If you're looking to relocate, buy your first home or downsize to a condo HER Realtors Susan Wainfor Advantage Group can help you. Call or contact today to get started!","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 1:00 pm Sun: 12:00 pm - 4:00 pm","Fax: (614) 763-4222",,"no credit cards",,,http://memoriesbeginathome.com,"Parking: Self Wheelchair Accessible: Yes","Kyle S.",09/25/2018,five,"Have bought and sold with Susan's team and would 100% refer them to my friends and relatives. That says a lot! Their tenacity and professional work ethic is second to none. Will be using them again!","Mike M.",02/10/2017,five,"Susan sold our home and we bought a condo. She helped us with every step from staging, organizing and finding the right people to get us ready to sell quickly. It sold in less than 24 hours! She promised to find us our perfect low maintenance condo, and she delivered! Love this lady and her group of dedicated agents. Don't hesitate. Call her today!"
406175,137774,"2020-09-27 02:43:35","Ashton Larsen Real Estate Agent",,,"(706) 851-8844","5400 S Drexel Dr","Sioux Falls",SD,57106,"5400 S Drexel Dr,Sioux Falls,SD 57106","Real Estate Agents, Condominiums, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Investing, Real Estate Referral & Information Service, Townhouses",,,,43.49705,-96.79739,https://i3.ypcdn.com/blob/e8f1328144d9022ef1642321ad229539a53940f5_100x100_crop.jpg?d9a04b5,"Here For Your Real Estate Needs!","I specialize in the purchasing and sale of homes in the Sioux Falls and surrounding areas. Whether you are buying or selling your primary residence, a second home, or relocating to a new neighborhood, I can help make your home ownership dreams come true. Do not hesitate to call or email for more info!","Mon - Sun: 9:00 am - 5:00 pm",,,"no credit cards",,,,,,,,,,,,
407227,138173,"2020-09-27 02:43:46","LLW Properties",http://www.llwproperties.com,service@llwproperties.com,"(707) 455-4200","169 Leisure Way",Vacaville,CA,95687,"169 Leisure Way,Vacaville,CA 95687","Real Estate Management, Building Maintenance, Commercial Real Estate, Condominiums, Housing Consultants & Referral Service, Property Maintenance, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Referral & Information Service, Real Estate Rental Service, Rental Vacancy Listing Service, Townhouses",,,,38.37429,-121.93933,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 10:00 am - 3:00 pm",,,"amex, discover",,,http://www.llwproperties.com,"Parking: Lot, Self, On Site Wheelchair Accessible: Yes",,,,,,,,
409748,139168,"2020-09-27 02:43:51","Josephine Blanco, Realtor - Better Homes and Gardens Real Estate Gary Greene",,texasdreamhomes1@gmail.com,"(281) 570-5649","8817 Louetta Rd",Spring,TX,77379,"8817 Louetta Rd,Spring,TX 77379","Real Estate Referral & Information Service, Condominiums, Real Estate Agents, Real Estate Rental Service, Relocation Service",,,,30.00913,-95.54428,https://i3.ypcdn.com/blob/4cbdf55697624a152749d94befb5161c6f5ed638_100x100_crop.jpg?d9a04b5,"My Clients are My Priority","I am a real estate agent in Houston. I can help you sell your property for the highest attainable price, within the time frame that fits your plans, and to make the home-selling and home-buying process as stress-free, successful and efficient as possible. My hope is that you will be very happy with your real estate experience and my service.","Mon - Sun: 8:30 am - 7:30 pm","Office: (713) 492-8113",,,,,,,,,,,,,,
410280,139384,"2020-09-27 02:43:51","Horst Property Management Commercial Residential",http://horstpropertymanagement.com,dfrankhouser@horstgroup.com,"(717) 925-7642","320 Granite Run Dr",Lancaster,PA,17601,"320 Granite Run Dr,Lancaster,PA 17601","Condominiums, Association Management, Building Construction Consultants, Building Contractors, Business Management, Construction Consultants, Construction Management, General Contractors, Insurance, Management Consultants, Real Estate Management, Real Estate Referral & Information Service, Real Estate Rental Service",1,"1 Review",,40.07729,-76.32911,,"Managing What Matters To You","Welcome to Horst Property Management. We specialize in condominium and homeowner association management. Our team has been providing high-quality management services for almost forty years to associations in Central and Eastern Pennsylvania. We strive to excel in every aspect of property management and pride ourselves on providing top quality customer service to our clients. Strong, Effective leadership and support is essential to fostering a successful community environment. Our very experienced team of professional property managers and qualified office staff partner with local vendors and national associations to bring skill in all areas of association management. Our understanding of the needs and challenges of Associations and our dedication to the industry make us a standout among all our competitors. The Horst name has been synonymous with integrity, quality and collaboration. We have always cared about listening to our customers and providing services that matter to them. From one man building a small church in the late 1800s to many talented men and women serving three core businesses. construction, property management and insurance, the Horst Group remains passionate about doing the right things - the right way.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://horstpropertymanagement.com,,"Michael K.",06/24/2016,one,"If you find yourself anywhere near Kathy muzevich, run away as fast as you can.. Karma is going to catch up to her one day.",,,,
410580,139496,"2020-09-27 02:43:51","Magnolia Courts at La Verne",,,"(626) 329-6999","2558 Foothill Blvd","la Verne",CA,91750,"2558 Foothill Blvd,la Verne,CA 91750","Real Estate Referral & Information Service, Condominiums, Real Estate Agents, Real Estate Consultants, Real Estate Investing",,,,34.11082,-117.75799,,,,"Mon - Sun: Open 24 Hours",,,"financing available",,,,,,,,,,,,