business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
69395,30288,"2020-09-27 02:32:42","Miller Heights Vacuum & Sewing Repair",http://www.strollerdoctor.com,,"(305) 274-9897","9334 SW 56th St",Miami,FL,33165,"9334 SW 56th St,Miami,FL 33165","Vacuum Cleaners-Repair & Service, Shoe Repair, Small Appliance Repair, Vacuum Cleaners-Household-Dealers",,,,25.71618,-80.34595,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,"no credit cards",,,http://www.strollerdoctor.com,,,,,,,,,
118308,46593,"2020-09-27 02:34:19","Rebecca O Outlet",,rebecca.o.outlet@hotmail.com,"(570) 246-5660","4770 State Route 405",Milton,PA,17847,"4770 State Route 405,Milton,PA 17847","Major Appliances, Antiques, Collectibles, Computers & Computer Equipment-Service & Repair, Consignment Service, Consumer Electronics, Diamonds, Draperies, Curtains & Window Treatments, Exercise & Fitness Equipment, Fix-It Shops, Furniture Stores, Gift Shops, Gold, Silver & Platinum Buyers & Dealers, Home Furnishings, Household Sewing Machines, Housewares, Kitchen Accessories, Lamps & Shades, Lighting Fixtures, Microwave Ovens, Musical Instrument Supplies & Accessories, Outlet Stores, Patio Equipment & Supplies, Resale Shops, Second Hand Dealers, Shoe Stores, Swap Shops, Thrift Shops, Vacuum Cleaners-Household-Dealers",,,,40.99394,-76.86349,https://i1.ypcdn.com/blob/02c15a41b485116bf32d914f3fc34cce8fb3d2d4_100x100_crop.jpg?cbd0284,,,"Mon Closed Tue: 12:00 am - 5:00 pm Wed - Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm",,,,,,,,,,,,,,,
198476,66066,"2020-09-27 02:35:54","Ralph's Sewing & Vacuum",http://www.ralphssewingandvacumn.com,RalphsV@earthlink.net,"(760) 469-9560","73941 Highway 111","Palm Desert",CA,92260,"73941 Highway 111,Palm Desert,CA 92260","Tailors, Art Supplies, Arts & Crafts Supplies, Ceramics-Equipment & Supplies, Cleaning Contractors, Clothing Alterations, Clothing Stores, Commercial & Industrial Steam Cleaning, Craft Supplies, Decorative Ceramic Products, Fabric Shops, Household Sewing Machines, Industrial Cleaning, Picture Frames, Picture Framing, Pottery, Sharpening Service, Small Appliance Repair, Small Appliances, Steam Cleaning, Steam Cleaning Equipment, Vacuum Cleaners-Household-Dealers, Vacuum Cleaners-Repair & Service, Vacuum Cleaning Systems",,,A+,33.72075,-116.37478,,,"Classes- Learn to operate your new machine to its fullest potential. Classes are included with the purchase of your machine from Ralph's. Support- by our Knowledgeable staff. Factory trained technicians for you machine servicing needs. Ralph's Sewing & Vac has been doing business since 1976. Bernina B880 Plus The BEST Quilting Machine We are a full service Sewing & Vacuum shop, serving the Coachella Valley and neighboring communities for nearly 40 years. Ralphs Sewing and Vacuum specializes in sales of sewing machines and vacuums. In addition we offer various services, such as precise alterations, knife and scissor sharpening, maintenance and repairs of most brands of sewing machines & vacuums including central vacuum systems. We carry a broad assortment of sewing and quilting supplies, notions, patterns, titanium and specialty needles, a wide selection of stabilizers and batting. Visit our store, bring that special garment that needs alterations, knife set or favorite scissors for sharpening or just stop by and look around at our various showroom products, view our impressive collection of quilting, embroidery, sewing and decorative threads available in polyester, cotton, varigated and blendables in extraordinary colors. We also carry a large selection of vacumns and offer service and repair . We offer expert tailor and alteration services . We look forward to hearing from you and welcome your visit to our store. Located at 73-941 HIGHWAY 111, PALM DESERT, CA 92260","Mon - Fri: 9:30 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,"debit, check",,,http://www.ralphssewingandvacumn.com,"Services: Sewing Machine Repair, Vacuum Repair",,,,,,,,
321919,107010,"2020-09-27 02:40:32","Bewley Sweeper Service",http://www.bewleysweeper.com,bewleysweeper@sbcglobal.net,"(918) 744-0837",,Tulsa,OK,74104,"Tulsa,OK 74104","Paper Products, Carpet & Rug Cleaning Equipment & Supplies, Cleaning Contractors, Floor Machines, Floor Waxing, Polishing & Cleaning, Janitors Equipment & Supplies, Paper Manufacturers, Paper-Wholesale & Manufacturers, Plastics & Plastic Products, Restaurant Equipment & Supplies, Small Appliances, Vacuum Cleaners-Household-Dealers",4,"1 Review",A+,,,,"Best Products, Best Service and Best Prices","Please Visit Our Web Site for More Information","Mon - Fri: 8:00 am - 5:00 pm","Fax: (918) 744-1075",,"discover, visa, amex, mastercard, all major credit cards",,,http://www.bewleysweeper.com,,shoppermommy,02/24/2008,four,"I took my (Eureka brand) vacuum to Bewley for a repair that was covered by company warranty. I received excellent customer service both times I called, as well as at the store. The staff was friendly and particularly helpful in carrying my vacuum in and out for me. The repair did take slightly longer than orginally estimated, and I did not receive a call. When I called to check on it, however, they apologized for the unexpected delay and expedited my order for me. I have used my vacuum several times since getting it back, and it works great! The staff, in my opinion, provided excellent customer service and --always high points with me-- were particularly sweet to my children. I would highly recommend this company to anyone I know.",,,,
322911,107306,"2020-09-27 02:40:32","Industrial Soap Company",https://www.industrialsoap.com,bscott@industrialsoap.com,"(314) 888-9949","9150 Latty Ave","Saint Louis",MO,63134,"9150 Latty Ave,Saint Louis,MO 63134","Wiping Cloths, Cleaners Supplies, Cleaning Contractors, Commercial & Industrial Steam Cleaning, General Merchandise, Industrial Cleaning, Janitors Equipment & Supplies, Paper & Plastic Cups, Containers & Utensils, Paper Manufacturers, Paper Products, Shopping Centers & Malls, Small Appliances, Steam Cleaning, Steam Cleaning Equipment, Vacuum Cleaners-Household-Dealers, Vacuum Cleaning Systems, Water Gardens, Weather Instruments, Weather Vanes, Weed Control Equipment & Supplies, Weed Control Service, Wood Products",,,,38.76743,-90.34817,,,"Established in 1933, Industrial Soap Company is one of the largest privately owned suppliers of janitorial products in the United States. Its range of products includes trash bags, wipers, baking gloves, aprons, disinfectants, paper napkins and mopping equipment. The company also features floor machines, vacuum cleaners, auto scrubbers, sweepers, extractors, pressure washers and burnishers. In addition, Industrial Soap Company offers reconditioned parts and equipment. It employs trained and authorized service technicians who provide on-site repair services. The company operates a fleet of mobile repair trucks. Industrial Soap Company offers products from brands, such as 3M Company, ACS Industries, Anchor Packaging, Carlisle Foodservice Products, Dart Container and Rubbermaid.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (314) 533-5556 TollFree: (800) 405-7627",,"master card, amex, check, discover, visa",,,https://www.industrialsoap.com,,,,,,,,,
323221,107373,"2020-09-27 02:40:32","7 Cedars Supply",http://www.7cedarssupply.com,,"(573) 860-2006","773 N Park St",Sullivan,MO,63080,"773 N Park St,Sullivan,MO 63080","Janitors Equipment & Supplies, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Manufacturers, Paper Products, Restaurant Equipment & Supplies, Vacuum Cleaners-Household-Dealers",,,,38.213413,-91.167046,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://www.7cedarssupply.com https://www.7cedarssupply.com",,,,,,,,,
324550,107728,"2020-09-27 02:40:32","Ridley's Vacuum & Janitorial Supply",http://www.2ridleysonline.com,contactus@ridleysonline.com,"(713) 649-4121","3700 Reveille St",Houston,TX,77087,"3700 Reveille St,Houston,TX 77087","Vacuum Cleaners-Household-Dealers, Dry Cleaners & Laundries, Floor Machines, Janitors Equipment & Supplies, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Manufacturers, Pest Control Services, Small Appliance Repair, Small Appliances, Vacuum Cleaners-Repair & Service",5,"1 Review",,29.68856,-95.29095,,,"Since 1961 we have provided Houston residents with all of their cleaning needs. We strive to offer affordable products and quality customer service. We are a full service shop that offers dependable equipment rentals and expert repairs. We even carry a full line supply of cleaning accessories. You can trust the quality of the equipment we have for sale because we don't have anything in the store that we wouldn't use ourselves. There's nothing more satisfying than flawlessly clean surfaces. At Ridley's Vacuum & Janitorial we believe that everyone should have access to high-quality cleaning products at affordable prices. We are a family-owned and operated business that hallmarks customer satisfaction as the very epitome of our success! From high traffic areas in commercial businesses to residential cleaning, we have the products you need to get the job done quickly. At Ridley's Vacuum & Janitorial we take cleaning seriously because we believe that everyone should have access to clean, beautiful public and private spaces. When it comes to getting the dirt and grime out, we have a wide selection of products to choose from. And because we've been in business since 1961, we can provide you with the expert recommendations and dependable parts and repair services. We carry a full line of vacuums, cleaning supplies, chemical supplies, and janitorial supplies for any need, no matter how big or small, for residential applications and commercial businesses. When you rely on the experts at Ridley's Vacuum & Janitorial, you can take advantage of our onsite repair services. Our technicians will work with you and find the perfect time to come and make repairs to the machinery in your commercial location. We'll travel to you with our fullly stocked service vans to accomplish your every need. All of our technicians are factory trained to handle all sorts of problems and can provide expert advice and training, as well as help after the sale. We offer in shop repair services on everything from Vacuums to rider scrubbers. Our factory trained tecs are always ready to help. We are proud to have a full service shop that offers dependable equipment rentals and expert repairs. Browse through our full line of cleaning accessories. Once the repairs are completed, be sure to check out our full line of products that include floor cleaning machines, floor polishers, and industrial sweepers. We also provide affordable machine rentals. Since 1961, we've been providing area customers with all of their cleaning needs. We offer a variety of cleaning machines and accessories for sale as well as durable equipment for rent.","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:30 am - 2:00 pm Sun Closed","Phone: (713) 649-7949 Phone: (713) 496-0471 Phone: (713) 640-9616 Primary Phone: (713) 640-9616 Fax: (713) 640-9616 Fax: (713) 649-7949",,"discover, amex, visa, mastercard",,"Ridley's Vacuum & Janitorial Ridley's Vacuum-Janitorial Spl Ridley's Vacuum","http://www.2ridleysonline.com http://www.ridleysonline.com",,julihar,07/24/2010,five,"I took my Dyson in for repair and the staff was great. The service time to repair my vacuum was quick. My vacuum works like when it was brand new! I am glad I found this business, as I will always come back to it in the future.",,,,
326580,108285,"2020-09-27 02:40:40","Dobmeier Janitor Supply Inc",http://www.dobmeierjanitorialsupplies.com,dobjansply@dobjansply.com,"(716) 833-2005","354 Englewood Ave",Buffalo,NY,14223,"354 Englewood Ave,Buffalo,NY 14223","Janitors Equipment & Supplies, Carpet & Rug Cleaners, Cleaning Contractors, Janitorial Service, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Products, Paper-Wholesale & Manufacturers, Vacuum Cleaners-Household-Dealers, Vacuum Cleaners-Repair & Service",,,,42.95883,-78.83412,,,"Founded in 1950, Dobmeier Janitor Supply Inc. is one of the leading suppliers of janitorial supplies and equipment in the United States. The company serves a wide variety of industries, such as education, health care, building service contractors and food retail. It is a house maintenance and repair shop and offers products, such as chemicals, cleaning equipments, paper products, brooms and receptacles, to name a few. Dobmeier Janitor Supply Inc. has partnerships with JohnsonDiversey, 3M, Rubbermaid, Procter & Gamble, Windsor and Clarke.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (716) 833-2024 Fax Number: (716) 833-2024 Fax: (716) 833-2024 TollFree: (800) 870-2006",,"amex, master card, visa, cash, check, discover, invoicing available",,"Dobmeier Janitor Supl Inc","http://www.dobmeierjanitorialsupplies.com http://dobmeierinc.com https://www.dobmeierjanitorialsupplies.com","Specialties: Sales, Retail Advertising, Management, Industrial Equipment, Commercial Equipment, Retail, Consultations, Maintenance Services: Vacuum Repair",,,,,,,,
327735,108613,"2020-09-27 02:40:40","Peak Supply, Inc.",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583557923662.c1ca58e0&ADID=21570&DEST=http%3A%2F%2Fpeaksupply.mydex.com%2Fj62RFzxDhoQ&C=paper&T=Phoenix&S=AZ&PH=(888)%20865-9732&FL=url&TL=off&position=29&PS=30&PI=1&Results=FEED_CLCK&uid=c1ca58e0-3ef8-46ff-85a7-d89738f56f73&REF=&IP=157.230.249.183&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_11_6)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.102%20Safari%2F537.36,info@peaksupply.com,"(888) 865-9732","3443 W Earll Dr",Phoenix,AZ,85017,"3443 W Earll Dr,Phoenix,AZ 85017","Vacuum Cleaners-Household-Dealers, Building Cleaning-Exterior, Building Maintenance, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment & Supplies, Cleaners Supplies, Cleaning Contractors, Floor Machines, Janitorial Service, Janitors Equipment & Supplies, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Manufacturers, Paper Products, Small Appliances, Vacuum Equipment & Systems",,,A+,33.4839,-112.13276,,,"Peak Supply, Inc. is a janitorial supply company serving clients throughout the Phoenix, AZ area. We are a woman-owned family business with over 25 years of experience providing janitorial products to businesses throughout the Valley. From preschools and hospitals to health clubs and restaurants, we have what you need to keep your business clean for your customers. Our company carries and delivers over 3,000 brand name items for: В• Carpets В• Floors В• Restrooms В• Food service В• General cleaning supplies В• Green cleaning Peak Supply also offers special orders and machine repairs for those tough, messy projects. We pride ourselves on earning your business by exceeding your demanding standards. Call us today to find out how you can receive free, speedy delivery.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Phone: (602) 341-5979 Primary Phone: (602) 272-0061",,"amex, discover, master card, visa, financing available",,,"http://www.peaksupply.com http://peaksupply.com",,,,,,,,,
328054,108686,"2020-09-27 02:40:40","Myers Supply",http://www.myerssupply.com,info@myerssupply.com,"(501) 623-7742","831 3rd St","Hot Springs National Park",AR,71913,"831 3rd St,Hot Springs National Park,AR 71913","Janitors Equipment & Supplies, Carpet & Rug Cleaners, Chemicals-Wholesale & Manufacturers, Cleaners Supplies, Cleaning Contractors, Envelopes, Floor Machines, House Cleaning Equipment & Supplies, Janitorial Service, Janitors Equipment & Supplies-Wholesale & Manufacturers, Laundry Equipment, Laundry Supplies, Paper Products, Soaps & Detergents-Wholesale & Manufacturers, Stationery Stores, Vacuum Cleaners-Household-Dealers, Vacuum Cleaners-Industrial & Commercial, Vacuum Equipment & Systems",5,"1 Review",,34.49294,-93.06349,https://i3.ypcdn.com/blob/cf36e30a50c43c32e1f761b3004b1f965c52051c_100x100_crop.jpg?63f80dd,"Myers SupplyВ’s complete product systems allow unparalleled single source purchasing for the finest facility products in Hot Springs & Little Rock Arkansas.",,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (501) 372-6677",,"amex, cash, check, debit, discover, financing available, invoicing available, master card, visa",,,http://www.myerssupply.com,"Wheelchair Accessible: Yes",chad1979,07/07/2008,five,"They had the answers to all the questions that I had about floors. From stripping to sealing they had it all. Family owned and opperated company that was very easy to do bussiness with. I would recommend to everybody.",,,,
328836,108913,"2020-09-27 02:40:40","Cleaning Ideas Corp.",http://cleaningideas.com,randall@cleaningideas.com,"(210) 654-9200","9 San Antonio Ave","San Antonio",TX,78201,"9 San Antonio Ave,San Antonio,TX 78201","Janitors Equipment & Supplies, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment & Supplies, Chemicals, Chemicals-Wholesale & Manufacturers, Cleaners Supplies, Cleaning Compounds, Cleaning Compounds-Manufacturers, Cleaning Contractors, House Cleaning, Janitorial Service, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Manufacturers, Paper Products, Paper Products-Wholesale & Manufacturers, Small Appliances, Vacuum Cleaners-Household-Dealers",,,,29.67467,-98.43805,,,"Cleaning Ideas Corp, Janitors Equipment & Supplies,was started when Joe Davis founded Davis Manufacturing Company in 1929. Joe's first product was a toilet bowl cleaner that he would go business to business taking orders on Monday, mixing the product on Tuesday and make deliveries on Wednesday. As his business increased his customers asked for more types of cleaning products. The company continued to add various cleaning products and janitorial supplies as the years would progress. As the 1940В’s progressed, Davis Manufacturing Company continued to expand to keep up with the growing demand for their exceptional products. In the 1950В’s one of the companyВ’s sales persons made a sales call on a dairy in Falfurias, Texas. The customer had several automatic milking machines that were developing calcium deposits when the milk would dry during the filling process, the customer could not find any product to remove the calcium deposits from the filling heads. Upon hearing of the customer's needs, the companyВ’s chemist developed a product that would sanitize the vacuum filling heads, thus the name of the product SANIVAC was decided. The product called Sanivac Lime & Hard Water Cleaner was such a success the company convinced a local grocery store chain HEB to carry Sanivac on their shelves in quart containers. The product became the best selling lime & hard water cleaner on the shelf and distribution was expanded to additional grocery stores throughout the state of Texas and continues through over 300 stores today. In 1969 Joe Davis's son Charles H. Davis, the then President of the Company, realized that a significant number of Homeowners were driving to the Company's manufacturing facility to purchase cleaning products that the ""pros used"". Sensing a business opportunity Charles conceived the concept of opening a retail store in the suburbs closer to where the Homeowners lived. The stores were originally called One Stop Cleaning Shop. The first store opened at 6614 Seidel Road in Alamo Heights, Texas. This store is still in operation today at that location. During the 1970's Charles open several more locations and changed the name of the retail stores to Cleaning Ideas. The stores proved successful servicing the needs of Homeowners and Business's located near each of the stores. In the 1980's Charles Davis's son, Randall K. Davis, continued to expand the Cleaning Ideas chain to the present day 9 locations. Present day, Cleaning Ideas Corp is a company comprised of three divisions: retail chain sales, wholesale direct sales and contract packaging sales. The company employs 45 associates consisting of an outstanding retail store associate, a direct wholesale sales force, a full time chemist, office personnel, production and distribution center associates. The company occupies over 60,000 square feet of space to house all of its operations. Cleaning Ideas Corp manufactures more than 300 different cleaning products and stocks over 15,000 different janitorial supplies such as paper goods, trash can liners, floor mats, floor machines, and vacuums.","Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"check, mastercard, visa, amex",,,http://cleaningideas.com,,,,,,,,,
333981,110327,"2020-09-27 02:40:53","Janitorial Supply Inc",http://www.jsupplyinc.com,andy_relihan@yahoo.com,"(620) 662-4931","1525 W 4th Ave",Hutchinson,KS,67501,"1525 W 4th Ave,Hutchinson,KS 67501","Janitors Equipment & Supplies, Carpet & Rug Cleaners, Chemicals-Wholesale & Manufacturers, Cleaning Contractors, Janitorial Service, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Manufacturers, Paper Products, Vacuum Cleaners-Household-Dealers",,,,38.05603,-97.96146,,,"Contact Us For More Information","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, visa",,,http://www.jsupplyinc.com,,,,,,,,,
334031,110341,"2020-09-27 02:40:53","Knapp Supply & Equipment Co., a division of Bargreen Ellingson",http://bargreen.com,info@bargreen.com,"(307) 234-7323","811 Winborne St",Casper,WY,82601,"811 Winborne St,Casper,WY 82601","Janitors Equipment & Supplies, Carpet & Rug Cleaners, Cleaners Supplies, Janitorial Service, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Products, Restaurant Equipment & Supplies, Stationery Stores, Vacuum Cleaners-Household-Dealers, Vacuum Cleaners-Industrial & Commercial, Vacuum Equipment & Systems",,,,42.84359,-106.3349,,"WE SERVICE WHAT WE SELL",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 442-9214",,"master card, visa, all major credit cards, amex, debit, discover, mastercard",,,"Bargreen Ellingson is pleased to announce that it has acquired Knapp Supply and Equipment, a restaurant and janitorial supply company based in Casper, Wyoming. Knapp Supply and Equipment offers a complete line of restaurant and bar equipment and supplies, specializing in the sale and distribution of janitorial supplies. Started in 1947 by Keith Knapp, the company places a strong emphasis on integrity and customer service, attributing their continued success to friendly, knowledgeable staff and continued passion for their customers.",,,,,,,,,