business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2773550,856065,"2020-09-27 03:54:43","West Elm",http://www.westelm.com,,"(312) 867-1770","761 N Edgewood Ave","Wood Dale",IL,60191,"761 N Edgewood Ave,Wood Dale,IL 60191","Furniture Stores, Bedding, Home Furnishings, Lighting Fixtures, Rugs",,,,41.97847,-87.96527,,,,,,,"all major credit cards",,,http://www.westelm.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
2773934,856159,"2020-09-27 03:54:43","West Elm",http://www.westelm.com,,"(616) 949-0978","1958 Breton Rd SE","Grand Rapids",MI,49506,"1958 Breton Rd SE,Grand Rapids,MI 49506","Furniture Stores, Bedding, Home Furnishings, Lighting Fixtures, Rugs",,,,42.92778,-85.60909,https://i4.ypcdn.com/blob/d8d24147886678b0b479cba1fa82dd3c587876d4_100x100_crop.jpg?41e4770,,"west elm lets you express your personal style at home. From mid-century furniture to organic bedding, shop high-quality and original designs for every room in your home.","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (616) 949-2302 Fax: (616) 949-2302 TollFree: (888) 922-4119",,"all major credit cards",,,http://www.westelm.com,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
2773992,856173,"2020-09-27 03:54:43","Modern Vintage Home",http://www.modernvintagehome.net,,"(856) 520-8110","2110 Marlton Pike E","Cherry Hill",NJ,08003,"2110 Marlton Pike E,Cherry Hill,NJ 08003","Home Decor, Bedding, Furniture Stores, Interior Designers & Decorators, Lighting Fixtures",,,,39.89739,-74.9483,https://i3.ypcdn.com/blob/b4eca6de9c3ceef67ff7a76348fc8dac061c18c0_100x100_crop.jpg?d9a04b5,"Create Something People Want To","For more than 15 years, Rachel has earned a reputation for creating inspired interiors that are a window into the past and a bridge to the future. She artfully weaves together a tapestry of antiques, artifacts and her own custom design to create a style that celebrates the past but embraces todays lifestyle. Its the perfect blending of old and new to reveal the beauty and delight in unexpected pairings. Modern Vintage Home is part showroom, part gallery and full time stage for the imaginative visions of Rachels interior design team. Visit the Modern Vintage Home store to see the latest furniture, objects, art, accessories and lighting. It promises to be adventurous, fun and always inspiring. We are on Rt# 70, located in Cross County Plaza, just East of Cherry Hill Classic Jaguar Dealership","Tue - Wed: 10:00 am - 5:00 pm Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm",,,"visa, master card, amex, discover, check, cash",,,http://www.modernvintagehome.net,"Bike Parking: Yes Parking: Lot",,,,,,,,
2774210,856216,"2020-09-27 03:54:43","West Elm",http://www.westelm.com,,"(805) 383-5572","351 W Ventura Blvd",Camarillo,CA,93010,"351 W Ventura Blvd,Camarillo,CA 93010","Furniture Stores, Bedding, Home Furnishings, Lighting Fixtures, Rugs",,,,34.21745,-119.07595,,,,,,,,,,http://www.westelm.com,,,,,,,,,
2774292,856234,"2020-09-27 03:54:43","West Elm",http://www.westelm.com,,"(602) 279-0716","100 E Camelback Rd",Phoenix,AZ,85012,"100 E Camelback Rd,Phoenix,AZ 85012","Furniture Stores, Bedding, Home Furnishings, Lighting Fixtures, Rugs",,,,33.50941,-112.07169,https://i4.ypcdn.com/blob/d8d24147886678b0b479cba1fa82dd3c587876d4_100x100_crop.jpg?41e4770,,"west elm lets you express your personal style at home. From mid-century furniture to organic bedding, shop high-quality and original designs for every room in your home.","Mon - Thu: 10:00 am - 7:00 pm Fri - Sat: 10:00 am - 8:00 pm Sun: 9:00 am - 6:00 pm","Fax: (602) 264-8477 TollFree: (888) 922-4119",,"master card, visa, amex, check, debit, discover, travelers checks",,,http://www.westelm.com,,,,,,,,,
2774969,856373,"2020-09-27 03:54:43","West Elm",http://www.westelm.com,customerservice@westelm.com,"(702) 263-5083","190 S Green Valley Pkwy",Henderson,NV,89012,"190 S Green Valley Pkwy,Henderson,NV 89012","Furniture Stores, Bedding, Home Furnishings, Lighting Fixtures, Rugs",,,,36.02065,-115.08343,,,"west elm Henderson Outlet is your destination for furniture, decor and more at amazing pricing. Discover great deals on modern furniture, organic bedding, decor and much more.","Mon - Sat: 11:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm","Fax: (702) 263-5769 TollFree: (888) 922-4119",,"all major credit cards",,"West Elm Outlet",http://www.westelm.com,"Bike Parking: Yes",,,,,,,,
2775045,856396,"2020-09-27 03:54:43","West Elm",http://www.westelm.com,,"(404) 541-9310","260 18th St NW Ste 10100",Atlanta,GA,30363,"260 18th St NW Ste 10100,Atlanta,GA 30363","Furniture Stores, Bedding, Home Furnishings, Lighting Fixtures, Rugs","4,5","3 Reviews",,33.79221,-84.39708,https://i3.ypcdn.com/blob/53b1ea2c5c9f86308cd1209f4ba7f5c657c69240_100x100_crop.jpg?d9a04b5,,"west elm lets you express your personal style at home. From mid-century furniture to organic bedding, shop high-quality and original designs for every room in your home.","Mon - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm","Fax: (404) 541-9328 TollFree: (888) 922-4119 Toll Free: (888) 922-4119",,"master card, discover, amex, visa, debit, check, travelers checks, all major credit cards, company card",,,http://www.westelm.com,"Parking: Garage, Street Bike Parking: Yes","Ashley C.",04/20/2016,five,"Ask for Warren, the interior stylist and decorator. He's super helpful, kind, and will help you find the best selections, fabrics, and compliments to your overall vision.","Cathleen M.",02/27/2016,four,"Stylish home furnishing selections. Just bought a pair of club chairs and picking the fabric was made easy with the help of friendly sale associate named Q. Plus, he agreed to waive the delivery charge!"
2775124,856413,"2020-09-27 03:54:43","Restoration Hardware Outlet",http://www.restorationhardware.com/?cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,,"(817) 644-3378","15845 North Fwy Suite 680","Fort Worth",TX,76177,"15845 North Fwy Suite 680,Fort Worth,TX 76177","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,32.901016,-97.33267,,,"RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"master card, visa",,,http://www.restorationhardware.com/,,,,,,,,,
2775409,856478,"2020-09-27 03:54:43","Restoration Hardware",http://www.restorationhardware.com,,"(925) 609-8065","1033 Detroit Ave",Concord,CA,94518,"1033 Detroit Ave,Concord,CA 94518","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,37.95501,-122.02954,,,,"Mon - Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 6:00 pm",,,"master card, visa",,"Hardware Restoration",http://www.restorationhardware.com,,,,,,,,,
2775509,856497,"2020-09-27 03:54:43","Restoration Hardware Outlet",http://www.restorationhardware.com/store-locations/store.jsp?storeId=613&cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,LongBeach@restorationhardware.com,"(562) 246-3830","81 Aquarium Way Suite F-120","Long Beach",CA,90802,"81 Aquarium Way Suite F-120,Long Beach,CA 90802","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,33.76373,-118.19465,https://i4.ypcdn.com/blob/3042451b4a6f38c634dacd8634cd944f29197451_100x100_crop.jpg?41e4770,,"RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 7:00 pm",,,"all major credit cards, master card, visa",,,http://www.restorationhardware.com/,"Parking: Validated Bike Parking: Yes",,,,,,,,
2775839,856560,"2020-09-27 03:54:43","Restoration Hardware Outlet",http://www.restorationhardware.com/?cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,,"(248) 203-2911","6575 Telegraph Rd","Bloomfield Hills",MI,48301,"6575 Telegraph Rd,Bloomfield Hills,MI 48301","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,42.54351,-83.28463,,,"RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm",,,"master card, visa",,,http://www.restorationhardware.com/,,,,,,,,,
2776399,856677,"2020-09-27 03:54:43","Restoration Hardware",http://www.restorationhardware.com,,"(972) 304-9952","621 S Royal Ln",Coppell,TX,75019,"621 S Royal Ln,Coppell,TX 75019","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,32.95765,-97.0265,,,,,,,,,,http://www.restorationhardware.com,,,,,,,,,
2776610,856721,"2020-09-27 03:54:43","West Elm",http://www.westelm.com,retailstore6043we@wsgc.com,"(205) 968-7651","320 Summit Blvd",Vestavia,AL,35243,"320 Summit Blvd,Vestavia,AL 35243","Furniture Stores, Bedding, Home Furnishings, Lighting Fixtures, Rugs",,,,33.45102,-86.73013,https://i3.ypcdn.com/blob/d8d24147886678b0b479cba1fa82dd3c587876d4_100x100_crop.jpg?d9a04b5,,"west elm lets you express your personal style at home. From mid-century furniture to organic bedding, shop high-quality and original designs for every room in your home.","Mon - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 6:00 pm","Fax: (205) 968-2136 TollFree: (888) 922-4119",,"amex, debit, discover, master card, visa, all major credit cards, company card, check, travelers checks",,,http://www.westelm.com,"Parking: Lot, Private Bike Parking: Yes",,,,,,,,
2777068,856832,"2020-09-27 03:54:43","Restoration Hardware",,,"(858) 784-0575","4505 La Jolla Village Dr # C25","San Diego",CA,92122,"4505 La Jolla Village Dr # C25,San Diego,CA 92122","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,32.87336,-117.21042,https://i3.ypcdn.com/blob/a7b00134482ba31c287b6ffce088cb433a126eb9_100x100_crop.jpg?d9a04b5,,"RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm","Fax: (858) 784-0579",,"master card, visa",,,,,,,,,,,,
2777295,856877,"2020-09-27 03:54:44","West Elm",http://www.westelm.com,customerservice@westelm.com,"(713) 623-2422","3910 Westheimer Rd",Houston,TX,77027,"3910 Westheimer Rd,Houston,TX 77027","Furniture Stores, Bedding, Home Furnishings, Lighting Fixtures, Rugs",,,,29.74186,-95.44364,https://i4.ypcdn.com/blob/973dcee3dcf34e4564d7e559afd70957303e7723_100x100_crop.jpg?41e4770,,"west elm offers inspiring designs, from affordable modern home furniture to bedding, accessories and other home decor. Create your stylish contemporary home at west elm.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm","Fax: (713) 623-2015 Fax Number: (713) 623-2015 TollFree: (888) 922-4119 Toll Free: (888) 922-4119",,"master card, check, travelers checks, discover, amex, visa, debit, all major credit cards, company card",,,http://www.westelm.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: No Attire: Casual Price Range : Average Takes Reservations: No Outdoor Seating: Yes",,,,,,,,
2777432,856903,"2020-09-27 03:54:44","West Elm",http://www.westelm.com,,"(630) 368-0450","2b Oakbrook Ctr","Oak Brook",IL,60523,"2b Oakbrook Ctr,Oak Brook,IL 60523","Furniture Stores, Bedding, Home Furnishings, Lighting Fixtures, Rugs",,,,41.84999,-87.95659,https://i3.ypcdn.com/blob/d8d24147886678b0b479cba1fa82dd3c587876d4_100x100_crop.jpg?41e4770,,"west elm lets you express your personal style at home. From mid-century furniture to organic bedding, shop high-quality and original designs for every room in your home.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm","Fax: (630) 368-0451 TollFree: (888) 922-4119",,"master card, visa, amex, check, debit, discover, travelers checks, all major credit cards",,,http://www.westelm.com,"Price Range : Average Parking: Garage",,,,,,,,
2778356,857109,"2020-09-27 03:54:53","Restoration Hardware",http://www.restorationhardware.com,,"(404) 240-2844","3393 Peachtree Rd NE",Atlanta,GA,30326,"3393 Peachtree Rd NE,Atlanta,GA 30326","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",5,"1 Review",,33.84632,-84.36266,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (404) 240-2855 Primary Phone: (404) 240-2828 Phone: (404) 240-2828",,"check, master card, visa, all major credit cards",,,http://www.restorationhardware.com,"Wheelchair Accessible: Wheelchair Accessible, Yes",jaymaygm,12/22/2006,five,"You don't have to be a yuppie, or guppie, to shop here at Restoration Hardware. It's all about giving your home a unique personalized touch. The hardware selection alone is enough to bring anyone here, but that's just where it begins. Window treatments, bath curtains, and any other high-end accessories, to make your home uniquely yours. Last year we found chrome/glass LP Jacket Frames. What a great idea for our den, taking our favorite LP Jacket's from the 70's & 80's, and putting them on the wall, and having converstaions with our guests. And home cleaning maintence supply's are top notch. Let the unique staff, help pull a few looks together for you.",,,,
2778621,857161,"2020-09-27 03:54:53","Restoration Hardware Outlet",,Gilbert@rh.com,"(480) 855-0039","3787 S Gilbert Rd",Gilbert,AZ,85297,"3787 S Gilbert Rd,Gilbert,AZ 85297","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,33.28115,-111.78954,,,"RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,,,,,,,,,,,,,
2778787,857192,"2020-09-27 03:54:53","Restoration Hardware",,domains@restorationhardware.com,"(801) 532-4666","50 S Main St Ste 125","Salt Lake City",UT,84101,"50 S Main St Ste 125,Salt Lake City,UT 84101","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,40.76846,-111.89151,,,"RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Sat: 10:00 am - 9:00 pm Sun Closed","Fax: (801) 532-3046",,"master card, visa, all major credit cards",,,,,,,,,,,,
2779104,857269,"2020-09-27 03:54:53","Restoration Hardware",http://www.restorationhardware.com,,"(510) 243-8776","2900 Atlas Rd","San Pablo",CA,94806,"2900 Atlas Rd,San Pablo,CA 94806","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,37.9984,-122.3534,,,,,,,"master card, visa",,"Restoraton Hardware",http://www.restorationhardware.com,,,,,,,,,
2779341,857322,"2020-09-27 03:54:53","Restoration Hardware",http://www.restorationhardware.com,,"(415) 927-9138","5725 Paradise Dr","Corte Madera",CA,94925,"5725 Paradise Dr,Corte Madera,CA 94925","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,37.92032,-122.51069,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm","Phone: (415) 924-2894 Phone: (415) 924-1005",,"visa, master card",,"Restoration Hardware Inc.",http://www.restorationhardware.com,,,,,,,,,
2779397,857331,"2020-09-27 03:54:53","Furniture Gallery NYC",http://www.furnituregallerynyc.com,info@furnituregallerynyc.com,"(855) 815-5050","2910 Coney Island Ave",Brooklyn,NY,11235,"2910 Coney Island Ave,Brooklyn,NY 11235","Home Decor, Bedding, Beds & Bedroom Sets, Furniture Stores, Lighting Fixtures",,,,40.58549,-73.96058,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat - Sun: 11:00 am - 7:00 pm","Local Number: (718) 615-1825",,"debit, check, paypal, cash, all major credit cards",,,"Discount Modern Furniture Store",,,,,,,,,
2780665,857648,"2020-09-27 03:54:53","West Elm",http://www.westelm.com,,"(816) 960-3765","400 W 47th St","Kansas City",MO,64112,"400 W 47th St,Kansas City,MO 64112","Furniture Stores, Bedding, Home Furnishings, Lighting Fixtures, Rugs",,,,39.0427,-94.59189,https://i4.ypcdn.com/blob/d8d24147886678b0b479cba1fa82dd3c587876d4_100x100_crop.jpg?41e4770,,"west elm lets you express your personal style at home. From mid-century furniture to organic bedding, shop high-quality and original designs for every room in your home.","Mon - Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 5:00 pm","Phone: (816) 753-8215 Fax: (816) 753-8215 TollFree: (888) 922-4119",,"amex, debit, discover, master card, visa, all major credit cards, company card, check, travelers checks",,,http://www.westelm.com,,,,,,,,,