business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
18162,7842,"2020-09-27 02:31:06","makeUp Fitness",,,"(313) 316-2734","22801 Heslip Dr",Novi,MI,48375,"22801 Heslip Dr,Novi,MI 48375","Health & Fitness Program Consultants, Exercise & Physical Fitness Programs, Modeling Agencies, Nutritionists, Personal Fitness Trainers",,,,42.45779,-83.46785,,,,"Mon - Sun: 5:00 am - 10:00 pm",,,"all major credit cards, check, debit, paypal",,,,,,,,,,,,
29409,12352,"2020-09-27 02:31:22","South Orange County Spiritual Cooperative",,,"(949) 201-6394","1506 Calle Valle","San Clemente",CA,92672,"1506 Calle Valle,San Clemente,CA 92672","Nutritionists, Metaphysical Products & Services, Psychics & Mediums, Spiritual Consultants, Spiritualists",,,,33.43375,-117.62506,,,,,"MobilePhone: (949) 201-6394",,,,,,,,,,,,,,
33756,14719,"2020-09-27 02:31:29","Feeding The Body Feeding The Soul, LLC",http://www.feedingthebodyfeedingthesoul.com,,"(970) 875-7114","410 S Lincoln Ave","Steamboat Springs",CO,80487,"410 S Lincoln Ave,Steamboat Springs,CO 80487","Nutritionists, Alternative Medicine & Health Practitioners, Holistic Practitioners, Psychics & Mediums, Weight Control Services",,,,40.47603,-106.82543,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm",,,"paypal, cash, all major credit cards",,,"nutrition and healing",,,,,,,,,
36497,16220,"2020-09-27 02:31:34","Forever Enlightened",http://www.forever-enlightened.com,,"(530) 883-8033","882 Lincoln Way",Auburn,CA,95603,"882 Lincoln Way,Auburn,CA 95603","Metaphysical Products & Services, Alternative Medicine & Health Practitioners, Astrologers, Business & Personal Coaches, Churches & Places of Worship, Counseling Services, Essential Oils, Gift Shops, Health & Wellness Products, Hypnotherapy, Incense, Meditation Instruction, Metaphysical Churches, Minerals, Nutritionists, Occult Supplies, Personal Development, Psychics & Mediums, Rock Shops, Spiritual Consultants, Spiritualists",,,,38.89994,-121.06915,,"""Stay in the light, be at peace with your soul and remember the meaning of life is to find your gift. The purpose of life is to give it away.""","Forever Enlightened is a healing community of teachers, lecturers, artists, and metaphysicians of all modalities. Our store and healing center was created from the essence of Joy Light Love. We have created this healing space to house products, classes and workshops as well as psychic channelers of all types to help facilitate the raising of vibrations of the collected. It is our mission to create an energy in this store that will encourage and educate those that want to further their spiritual development. This store is an opening to the beyond with the realization that we are more than just our physical bodies. It is our wish to share our energy and enthusiasm of Enlightenment. Through the services we offer we hope that we can help to bring in Higher vibrations and help all to let go of heavier, denser negative energies that do not belong, while helping to stimulate spiritual growth. These are the energies of a more divine self and it is the remembering of the YOU completely. There is such JOY in being on the path you are supposed to be on and we would like to help you to create more alignment with your higher self. We hope you enjoy your visit to our store and participation in our classes and take away what resonates with you and leave behind what doesn't.","Mon - Fri: 10:00 am - 4:00 pm Sat - Sun: 10:00 am - 3:00 pm",,,,,,Website,"Price Range : Below Average Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
78796,34053,"2020-09-27 02:33:05","Virtuosity Dance Centre,LLC",http://www.dancecentre.com,amanda@vdancecentre.com,"(720) 515-7099","109 N Rubey Dr Ste C",Golden,CO,80403,"109 N Rubey Dr Ste C,Golden,CO 80403","Dancing Instruction, Arts Organizations & Information, Dance Companies, Nutritionists, Yoga Instruction",,,A+,39.76638,-105.23285,,,,"Mon - Fri: 9:00 am - 7:30 pm Sat: 10:00 am - 7:00 pm Sun Closed",,,"check, cash, all major credit cards",,,"Register for classes today!","Classes Offered: Dance Classes",,,,,,,,
94992,40895,"2020-09-27 02:33:36","Harmony Healing Arts",http://harmonyohio.com,harmony@harmonyohio.com,"(513) 644-2386","7146 Office Park Dr","West Chester",OH,45069,"7146 Office Park Dr,West Chester,OH 45069","Yoga Instruction, Acupuncture, Aromatherapy, Dance Companies, Health & Fitness Program Consultants, Hypnotherapy, Massage Therapists, Meditation Instruction, Nutritionists",,,,39.37104,-84.38882,,"Empowering You to Find Harmony",,"Mon - Sun: 8:00 am - 9:00 pm",,,"amex, discover, master card, visa, mastercard, all major credit cards",,,http://harmonyohio.com,,,,,,,,,
95475,41097,"2020-09-27 02:33:43","Body and Soul Dance Theater",http://www.bodyandsouldancetheater.com,,"(732) 371-3188",,"North Brunswick",NJ,08902,"North Brunswick,NJ 08902","Nutritionists, Dance Companies, Fine Art Artists, Theatres",,,,,,,"""Dance with your heart, not with your legs""",,,,,,,,"Interactive site that provides information about BSDT and the ability to register or contact us.",,,,,,,,,
98900,42499,"2020-09-27 02:33:52","Naturally Organic Healing Center",http://naturallyorganiccenter.com,naturallyorganiccenter@gmail.com,"(702) 433-3874","1171 S Buffalo Dr Ste 110","Las Vegas",NV,89117,"1171 S Buffalo Dr Ste 110,Las Vegas,NV 89117","Health & Wellness Products, Dance Companies, Nutritionists, Vitamins & Food Supplements, Yoga Instruction",,,,36.15773,-115.26301,,,,"Mon - Sat: 9:00 am - 8:00 pm Sun: 9:00 am - 5:00 pm",,,"all major credit cards",,,http://www.earthpowers.com/,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Price Range : Average",,,,,,,,
356253,117086,"2020-09-27 02:41:39","N Tognito Fitness",http://ncognito.com,info@ncognito.com,"(561) 389-5635","420 S State Road 7 Ste 174",Wellington,FL,33414,"420 S State Road 7 Ste 174,Wellington,FL 33414","Health Clubs, Massage Therapists, Nutritionists, Personal Fitness Trainers, Yoga Instruction",,,,26.66822,-80.20176,,"surrender to the superior knowledge of your body","At ncognito we have integrated personal training, therapeutic massage and nutritional services to meet each of our clients individual needs.","Mon - Fri: 5:00 am - 8:00 pm Sat: 7:00 am - 6:00 pm Sun: 8:00 am - 6:00 pm","Fax: (561) 798-2666",,"all major credit cards, check, debit, insurance",,,http://ncognito.com,,,,,,,,,
356763,117301,"2020-09-27 02:41:40","The Aspen Club & Spa",http://www.aspenclub.com,eyoung@aspenclub.com,"(970) 925-8900","1450 Crystal Lake Rd",Aspen,CO,81611,"1450 Crystal Lake Rd,Aspen,CO 81611","Health Clubs, Child Care, Day Spas, Gymnasiums, Health Resorts, Massage Services, Massage Therapists, Medical Spas, Nutritionists, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Physical Therapists, Yoga Instruction",5,"1 Review",,39.182083,-106.80686,https://i1.ypcdn.com/blob/a060ac97e134a89d34ee363e9a99d6618d6352b2_100x100_crop.jpg?f832250,"Serving The Aspen Area For Over 30 Years. Free shuttle service available within the Aspen Community.","Aspen Club & Spa is one of the leading fitness and recreational sports resorts in the United States. Built on more than 77,000-square-feet of space, the resort offers full-service spa, more than 34 treatment and locker rooms, whirlpools, steam and sauna, fitness and pilates studio, indoor and outdoor pools, tennis courts, kids gymnasium, sports medicine institute, and caf and club shop. It offers various traditional and modern treatments, therapeutic massages, facials, Swedish massages, herbal wraps, and body scrubs. The resort also has two relaxation lounges, the Warming Room and Alpine Garden Room. Based on the European spa experience, it provides a wide variety of climate-specific therapies, such as high-altitude and apres ski massage, krauter kur, and alpine rejuvenator body treatment with organic and indigenous pine essentials, personalized aromatherapy blending, and Ayurvedic treatments. Located in Aspen, Colo., its health and fitness center feature state-of-the-art equipment, gyrotonic studio, certified trainers, racquetball and squash courts, and an indoor court for basketball and volleyball.","Mon - Fri: 6:00 am - 9:00 pm Sat - Sun: 7:00 am - 8:00 pm","Phone: (970) 925-8940 Fax: (970) 925-9543 TollFree: (866) 484-8254",,"all major credit cards",,"Fabrocini, Bill - Aspen Club & Spa Aspen Club Sports Medicine",http://www.aspenclub.com,"Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: No",flyfisher,01/29/2008,five,"It's very rare to find a facility that offers all of the amenities with a professional staff that this one does, and it has a shuttle service!",,,,
357145,117453,"2020-09-27 02:41:40","Lifespring Yoga, Massage & Nutrition",http://www.lifespringyogawv.com,info@lifespringyogawv.com,"(304) 590-1388","1032 Quarrier St",Charleston,WV,25301,"1032 Quarrier St,Charleston,WV 25301","Meditation Instruction, Massage Therapists, Nutritionists, Yoga Instruction",5,"1 Review",,38.34778,-81.63224,,"Professionals teachers committed to transforming lives.",,"Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 5:00 pm Sun: 8:00 am - 8:00 pm",,,"cash, check, debit, discover, master card, visa",,,"yoga website","Parking: Street Bike Parking: Yes","Emily J.",07/21/2014,five,"Best yoga studio in the state! Great place to relax with a massage too!",,,,
357408,117565,"2020-09-27 02:41:40","West End Eastern Medicine Acupuncture and Wellness",http://www.westendeasternmedicine.com,,"(804) 437-1947","1891 Billingsgate Cir",Henrico,VA,23238,"1891 Billingsgate Cir,Henrico,VA 23238","Nutritionists, Acupuncture, Alternative Medicine & Health Practitioners, Herbs, Yoga Instruction",,,,37.61434,-77.59634,,"Healing is both art and science.",,"Mon - Fri: 9:00 am - 7:00 pm Sat - Sun Closed",,,"visa, master card, debit, check, cash",,,"Web Site",,,,,,,,,
357547,117618,"2020-09-27 02:41:40","Training In The Bay",https://www.traininginthebay.com,julian@traininginthebay.com,"(813) 693-5544","1211 E Kennedy Blvd Unit 528",Tampa,FL,33602,"1211 E Kennedy Blvd Unit 528,Tampa,FL 33602","Personal Fitness Trainers, Exercise & Physical Fitness Programs, Gymnasiums, Nutritionists, Yoga Instruction",,,,27.95048,-82.44738,https://i1.ypcdn.com/blob/c3eee063f19a597db822f9bb644ae35e71ed7a66_100x100_crop.jpg?f832250,"Training In The Bay showcases awesome businesses in the city that are dedicated to helping you achieve your health and fitness goals.",,"Mon - Sun: Open 24 Hours",,,,,,"Primary Website",,,,,,,,,
358178,117894,"2020-09-27 02:41:40","Radiant Reality",http://www.radiantreality.net,,"(707) 972-8347","401 Cypress St","Fort Bragg",CA,95437,"401 Cypress St,Fort Bragg,CA 95437","Health & Fitness Program Consultants, Health & Wellness Products, Massage Therapists, Nutritionists, Yoga Instruction",,,,39.43298,-123.80067,,"Nutrition. Healing Arts. Inspired Living","Welcome to Radiant Reality! Created to inspire health and wellbeing. Radiant Reality is dedicated to sharing cutting edge information and tools designed to help people regain their health and vitality! Our services include Functional Diagnostic Nutrition (FDN) consultations and Acutonics sessions as well as manual therapies such as Neuromuscular Therapy, Craniosacral Therapy and Osteopathic Manual Therapy. In addition we offer personalized Yoga training and Lifestyle coaching.",,"Phone: (707) 972-5893",,,,,http://www.radiantreality.net,,,,,,,,,
358182,117897,"2020-09-27 02:41:40","NJ Women's Wellness Center",http://www.cindyparnesmd.com,,"(201) 775-4566","50 Chestnut Ridge Rd Ste 210",Montvale,NJ,07645,"50 Chestnut Ridge Rd Ste 210,Montvale,NJ 07645","Nutritionists, Holistic Practitioners, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Obstetrics And Gynecology, Yoga Instruction",,,,41.05114,-74.07195,,,,"Mon - Fri: 9:00 am - 8:30 pm","Phone: (201) 391-7766",,"all major credit cards",,,http://www.cindyparnesmd.com,,,,,,,,,
358249,117922,"2020-09-27 02:41:40","Beyond Body Mind Spirit",http://beyondbodymindspirit.com/p,MRisa@BeyondBodyMindSpirit.com,"(212) 889-4986","10 Park Ave","New York",NY,10016,"10 Park Ave,New York,NY 10016","Mediation Services, Nutritionists, Reducing & Weight Control, Stress Management & Prevention, Yoga Instruction",,,,40.74746,-73.98139,https://i1.ypcdn.com/blob/c305fabe865cf366744bfef4aa6341e6bb09efdd_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 6:00 pm",,,"all major credit cards, check, debit, financing available, paypal",,,"Main Website",,,,,,,,,
358259,117925,"2020-09-27 02:41:40","5th Avenue Fitness",http://5avefitness.com,chickgold@aol.com,"(360) 352-2533","505 Plum St SE",Olympia,WA,98501,"505 Plum St SE,Olympia,WA 98501","Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Health & Fitness Program Consultants, Nutritionists, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Yoga Instruction",3,"2 Reviews",A+,47.0444,-122.8934,,,,"Mon - Fri: 5:00 am - 10:00 pm Sat - Sun: 7:00 am - 7:00 pm",,,"amex, discover, master card, visa",,"Fifth Avenue Fitness",http://5avefitness.com,"Parking: Lot",Stanleyc,09/07/2010,one,"The equipment is not cared for, classes are squeezed into a small room, and the staff - except for the greeter - are unbelievably rude and not very good at what they do. They love to talk about themselves in class and most of us just want to work, not listen to the narcissists. People who attend classes are great, otherwise it would be a total no-go.",bchertok,02/26/2010,five,"This is the best gym in town. The instruction is superb and the instructors are well trained and come with enthusiasm and technique to help me get into shape and stay in shape. They are all wonderful and the staff is always welcoming. Thank you for everything."
358310,117947,"2020-09-27 02:41:40","Cocoa Plum Nutrition and Yoga",http://www.cocoaplumnutrition.com,,"(781) 454-7960","C/o H2K 730 Boston Post Rd",Sudbury,MA,01776,"C/o H2K 730 Boston Post Rd,Sudbury,MA 01776","Meditation Instruction, Nutritionists, Reducing & Weight Control, Yoga Instruction",,,,42.360607,-71.448265,,,,"Mon - Fri: 9:00 am - 7:30 pm Sat: 10:00 am - 11:30 am Sun Closed",,,"check, cash",,,"Holistic Nutrition Consultant and Yoga Instructor",,,,,,,,,
358704,118124,"2020-09-27 02:41:48","Emerald City Athletic Club",http://ecacmonroe.com,eca@emeraldcityathletics.com,"(360) 794-9988","14925 Chain Lake Rd",Monroe,WA,98272,"14925 Chain Lake Rd,Monroe,WA 98272","Health Clubs, Day Spas, Gymnasiums, Nutritionists, Weight Control Services, Yoga Instruction","3,5","5 Reviews",,47.86164,-121.96809,https://i1.ypcdn.com/blob/fb677ab45118de434c31cdc1d3d8c747e5d99a23_100x100_crop.jpg?f832250,,,"Mon - Fri: 4:00 am - 10:00 pm Sat - Sun: 7:00 am - 7:00 pm","Phone: (360) 794-0373",,"all major credit cards, discover, amex, mastercard, visa",,,http://ecacmonroe.com,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes","Stephan R.",12/02/2019,five,"I am older and have issues with a shoulder impingement. Have been working with Randall. Suggested a work out routine that has helped loosen up my shoulder. Very helpful and is available to ask questions as needed.","Sean C.",07/22/2018,one,"Location is terrible for helping or answering billing questions. They just act like the damage is done and itВ’s all irreversible, talking to them about billing is like talking to a brick wall. Not because the brick wall doesnВ’t talk but because itВ’s too thick explain itself."
358795,118163,"2020-09-27 02:41:48","The Train Station Fitness",http://www.thetrainstation.fit,info@thetrainstation.fit,"(330) 501-0014","6001 Southern Blvd",Youngstown,OH,44512,"6001 Southern Blvd,Youngstown,OH 44512","Health & Fitness Program Consultants, Exercise & Physical Fitness Programs, Gymnasiums, Health Clubs, Nutritionists, Physical Fitness Consultants & Trainers, Yoga Instruction",,,A+,41.0372,-80.656,,,,"Mon - Thu: 5:30 am - 8:30 pm Fri: 5:30 am - 7:00 pm Sat: 9:00 am - 2:00 pm Sun: 1:30 pm - 3:30 pm","Phone: (330) 506-8227",,"amex, discover, master card, visa, all major credit cards",,"The Train Station Fitness, LLC The Train Station Fitness - Boardman",http://www.thetrainstation.fit,,,,,,,,,
358967,118233,"2020-09-27 02:41:48","An Angels Touch Mobile Spa",http://www.anangelstouchmobilespa.com,contact@anangelstouchmobilespa.com,"(310) 622-4976",,"Los Angeles",CA,90029,"Los Angeles,CA 90029","Day Spas, Massage Therapists, Nutritionists, Pilates Instruction & Equipment, Yoga Instruction",,,,,,,,"At An Angel's Touch, our focus is on a holistic approach to healthy living by helping our clients achieve and maintain balance between mind, body and soul. What better way to practice healthy living than in the comfort of your own home! Our services range from nutritional counseling to spa services all brought right to your door. Spa Services: Day spa services can be booked for corporate events, bachelorette/wedding parties, girls night or just simply for personal relaxation. Wellness services: Pampering yourself from inside out is essential to continued healthy living. Nutritional counseling, yoga, pilates and various other services are brought to you by highly trained professionals whose focus is on helping you achieve your goals.","Mon - Sun: 9:00 am - 9:00 pm",,,"debit, master card, visa",,,"We bring the spa to you!",,,,,,,,,
359126,118294,"2020-09-27 02:41:48",getfitafercancer.com,,,"(786) 657-5343","3837 NW 17th Ave",Miami,FL,33142,"3837 NW 17th Ave,Miami,FL 33142","Exercise & Physical Fitness Programs, Cancer Educational, Referral & Support Services, Exercise & Fitness Equipment, Nutritionists, Yoga Instruction",,,,25.8115,-80.22355,,"Get Fit After Cancer. Live Longer.","If you want to get fit after cancer you should visit my website. Ways to get back on your feet after you or a loved one is diagnosed with cancer or if you are a cancer survivor. All people in general will benefit with the information on our website. Get informed and commit to an exercise program with the knowledge and experience of a cancer survivor.",,,,"visa, mastercard, all major credit cards, paypal, discover, debit",,,,,,,,,,,,
359769,118556,"2020-09-27 02:41:48","Marlow's Fitness",https://marlowsfitness.com,MarlowsFitness@gmail.com,"(512) 657-8560","7756 Northcross Dr Ste 100",Austin,TX,78757,"7756 Northcross Dr Ste 100,Austin,TX 78757","Health Clubs, Day Spas, Exercise & Fitness Equipment, Exercise & Physical Fitness Programs, Gymnasiums, Nutritionists, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Weight Control Services, Weights, Yoga Instruction",,,,30.3565,-97.73686,https://i1.ypcdn.com/blob/e78fc91ed6e2d82d10a1018bf5bb33520f11e425_100x100_crop.jpg?f832250,,"Trainer, Marlow McShan, earned a BA in Kinesiology from the University of Texas and is a certified strength and training coach and integrated nutritional coach. His passion is helping others improve their lives through exercise and nutrition and creating programs that allow individuals to sustain a healthy, vibrant lifestyle over time.","Mon - Thu: 5:30 am - 7:30 pm Fri: 6:00 am - 3:00 pm Sat: 6:00 am - 2:00 pm Sun Closed",,,"all major credit cards",,,https://marlowsfitness.com/,,,,,,,,,
359921,118622,"2020-09-27 02:41:48","Dubner Wellness Group",http://www.dubnerwellnessgroup.com,,"(818) 570-1333","10153 Riverside Dr Ste 2","Toluca Lake",CA,91602,"10153 Riverside Dr Ste 2,Toluca Lake,CA 91602","Nutritionists, Holistic Practitioners, Pilates Instruction & Equipment, Psychotherapists, Yoga Instruction",,,,34.15251,-118.35249,,"Healthy. Happy. Balanced.",,"Mon - Fri: 9:00 am - 6:30 pm Sat - Sun: 9:00 am - 2:30 pm",,,"paypal, visa, discover, mastercard, all major credit cards, check, debit",,,http://www.dubnerwellnessgroup.com,"Wheelchair Accessible: No Pets Allowed: No Parking: Street, Valet Bike Parking: Yes",,,,,,,,
360004,118653,"2020-09-27 02:41:48","Park City Elevated",http://www.parkcityelevated.com/pt.html,,"(435) 901-3333","5135 Cove Canyon Dr Apt 304","Park City",UT,84098,"5135 Cove Canyon Dr Apt 304,Park City,UT 84098","Nutritionists, Personal Fitness Trainers, Yoga Instruction",,,,40.70559,-111.54758,,,,"Mon - Sun: Open 24 Hours",,,"visa, mastercard",,,"Personal Trainer",,,,,,,,,
360573,118904,"2020-09-27 02:41:49","Aguirre Fitness",http://www.eastbaytrainer.com,AguirreFitness@gmail.com,"(510) 919-6806","718 Alfred Nobel Dr",Hercules,CA,94547,"718 Alfred Nobel Dr,Hercules,CA 94547","Health Clubs, Exercise & Physical Fitness Programs, Martial Arts Instruction, Nutritionists, Weight Control Services, Yoga Instruction",,,,38.01979,-122.27358,https://i1.ypcdn.com/blob/a8f26ab4406f323e47703f0a86ca5c6bda88cb83_100x100_crop.jpg?f832250,,,"Mon - Sun: 5:00 am - 9:00 pm",,,,,,http://www.eastbaytrainer.com,"Parking: Lot",,,,,,,,
361019,119106,"2020-09-27 02:41:57","Spartan Martial Arts and Fitness",,spartanmartialartsandfitness@gmail.com,"(954) 616-8319","5384 N University Dr",Lauderhill,FL,33351,"5384 N University Dr,Lauderhill,FL 33351","Boxing Instruction, Exercise & Physical Fitness Programs, Martial Arts Instruction, Nutritionists, Yoga Instruction",,,,26.177149,-80.27338,,,,"Mon - Fri: 5:30 pm - 9:30 pm Sat: 3:00 pm - 6:30 pm Sun Closed",,,"debit, cash, all major credit cards",,,,"Parking: Lot",,,,,,,,
361090,119134,"2020-09-27 02:41:57","PhyZeke Fitness",http://phyzekefitness.com,,"(908) 787-8077","2436 Lamington Rd",Bedminster,NJ,07921,"2436 Lamington Rd,Bedminster,NJ 07921","Nutritionists, Exercise & Physical Fitness Programs, Personal Fitness Trainers, Yoga Instruction",,,,40.67958,-74.64755,,,,"Mon - Sun: 7:00 am - 9:00 pm",,,"cash, check, paypal",,,"Changing Lives Through Health & Fitness","Parking: Lot",,,,,,,,
361936,119497,"2020-09-27 02:41:58","Sweat Box",http://www.sweatboxonline.com,Djkelch5@gmail.com,"(614) 230-2424","935 King Ave",Columbus,OH,43212,"935 King Ave,Columbus,OH 43212","Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Health & Fitness Program Consultants, Massage Therapists, Nutritionists, Physical Fitness Consultants & Trainers, Yoga Instruction",5,"2 Reviews",A+,39.991,-83.03175,,,,"Mon - Fri: 5:30 am - 8:00 pm Sat - Sun: 8:00 am - 12:00 pm","Phone: (614) 570-4831",,"mastercard, all major credit cards, visa, amex, check, discover",,"Sweatbox Llc Sweat Box Fitness","http://www.sweatboxonline.com https://www.sweatboxonline.com/Sweat_Box/HOME.html http://sweatboxfitness-hub.com","Parking: Lot Bike Parking: No Wheelchair Accessible: Yes",lealmiller,03/04/2013,five,"I highly recommend Sweatbox- the trainers are experts in helping us get in shape! The place is inviting - ask for Dustin!",clcarr,03/01/2012,five,"The personal trainers are awesome. They really listen to your goals and design your workouts around them. Very well educated and experienced trainers. It is a small local gym with a very upbeat feel. It doesn't matter if you are 20 something or 50 something, just beginning a workout routine or a lifer, all are treated the same. It is a great place to go sweat."