business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
967296,315311,"2020-09-27 03:01:26","PAYLESS CARPET CLEANERS",,,"(954) 671-1040","800 NE 39th St","Oakland Park",FL,33334,"800 NE 39th St,Oakland Park,FL 33334","Air Duct Cleaning, Carpet & Rug Cleaners, Marble & Terrazzo Cleaning & Service, Upholstery Cleaners, Water Damage Restoration",,,,26.17485,-80.13649,,,,,,,,,,,,,,,,,,,
967387,315331,"2020-09-27 03:01:26","Burrous Brothers Co. Cleaning & Protection Specialists",http://www.bbcmarin.com,eileen@bbcmarin.com,"(415) 435-1588","1550 Tiburon Blvd","Belvedere Tiburon",CA,94920,"1550 Tiburon Blvd,Belvedere Tiburon,CA 94920","Marble & Terrazzo Cleaning & Service, Building Contractors, Carpenters, Carpet & Rug Cleaners, Cleaning Contractors, Concrete Restoration, Sealing & Cleaning, Hardwood Floors, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Upholstery Cleaners, Wood Finishing, Woodworking",5,"2 Reviews",A+,37.87527,-122.45995,https://i1.ypcdn.com/blob/c28b36d0a5e3b58d0bf4813b49b583a694f26e50_100x100_crop.jpg?f9d23e1,"SIMPLY THE BEST","Since 1976, Burrous Brothers Company has been providing high quality, professional services to Marins finest homes and businesses. We provide Carpet, Area Rug, Upholstery, Hardwood Floors, Stone, Tile and Grout Cleaning and Protection as well as Stone Restoration. We continue to maintain such high standards our customers often refer to us as Simply the best.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"check, cash, no credit cards",,,"http://www.bbcmarin.com http://www.bbc-cleaning.com","Services: Wood Finishing, Woodwork, Tiles Refinishing Cleaning & Repair, Marble & Terrazzo Cleaning",workingmom56,06/01/2013,five,"I was happy with the cleaning they did and would recommend this company. A bit on the expensive side though.",kachinar,10/21/2009,five,"Frank gave me a breakdown of exactly how to approach and resolve my issue. He was informative and proactive. I am so happy that I was referred by a coworker to talk to Frank, because now a daunting task is gonna be a snap!"
967818,315421,"2020-09-27 03:01:26","Carpet Tech",http://www.callcarpettech.com,marketing@callcarpettech.com,"(806) 795-5142","6613 19th St",Lubbock,TX,79407,"6613 19th St,Lubbock,TX 79407","Marble & Terrazzo Cleaning & Service, Air Duct Cleaning, Carpet & Rug Cleaners, Cleaning Contractors, Fire & Water Damage Restoration, Floor Waxing, Polishing & Cleaning, Upholstery Cleaners",5,"5 Reviews",A+,33.57691,-101.95944,https://i1.ypcdn.com/blob/2159a09c72da6b20d6cb8972aa926a8aa122c0b5_100x100_crop.jpg?f9d23e1,"If Your Home Is In A Wreck, Call Carpet Tech!","Carpet Tech provides families and businesses the highest quality service and customer care in the carpet cleaning, floor care and emergency restoration industry throughout the Lubbock, Amarillo, Clovis, Midland, and Odessa areas. At Carpet Tech we have professional technicians available for all of your carpet cleaning, floor care, and restoration needs. Our services include: Carpet cleaning, carpet repairs, upholstery cleaning, tile and grout cleaning, wood floor refinishing, concrete staining, water damage restoration, fire damage restoration and more.","Mon - Sun: Open 24 Hours",,,"cash, visa, mastercard, discover, company card, all major credit cards, financing available, insurance, check, debit",,,http://www.callcarpettech.com,"Services: Concrete Stamping, Marble & Terrazzo Cleaning, Floor Refinishing, Tiles Refinishing Cleaning & Repair, Fire Damage Restoration, Water Damage Restoration, Air Duct Cleaning","Myra D.",07/15/2017,five,"We have bulldogs that are extremely messy, and Carpet Tech always makes my carpet look besutiful. Will def use again","Speakc@suddenlink.net C.",05/04/2014,five,"You get what you pay for and Carpet is worth their fee! Professional, prompt, courteous and they do a wonderful job on carpets, tile and upholstery. I know because I've had it all done! Very pleased."
969553,315810,"2020-09-27 03:01:26","Pro Clean Carpet and Upholstery Cleaning",,randy.pozos@verizon.net,"(951) 698-7762","27612 Sonora Cir",Temecula,CA,92591,"27612 Sonora Cir,Temecula,CA 92591","Marble & Terrazzo Cleaning & Service, Carpet & Rug Cleaners, Pet Specialty Services, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners, Water Damage Emergency Service",,,,33.5268,-117.1479,,"""Experience the Professional Difference!""","Pro Clean is a family owned and operated cleaning service offering quality service at fair prices. We clean: Carpet, Sofas, Rugs, Tile, Grout, Stone, Floors and Windows. We also seal: Grout, Granite, Travertine, Marble and other hard surfaces. We provide Emergency Water Damage Services and bill your insurance company direct in your behalf. We are licensed and liability insured for your protection. Children and Pet Safe and Green Cleaning Solutions available. Truck-mounted units. Residential and Commercial. Trustworthy, Dependable and Honest Service looking for clients that we can serve for life. Call today and ""experience the professional difference!""","Mon - Fri: 8:00 am - 6:00 pm","Phone: (951) 302-0601",,"check, debit, insurance, mastercard, visa",,"PRO Clean Carpet & Upholstery Cleaning PRO Clean",,,,,,,,,,
971083,316163,"2020-09-27 03:01:28","Liberty Floor Solutions",http://www.4wowfloors.com,paddle@frontiernet.net,"(916) 525-2456","9277 Amarone Way",Sacramento,CA,95829,"9277 Amarone Way,Sacramento,CA 95829","Marble & Terrazzo Cleaning & Service, Carpet & Rug Cleaners, Steam Cleaning, Upholstery Cleaners",1,"1 Review",,38.46694,-121.35433,,"Tile & Grout Cleaning","FREE Tile & Grout Cleaning or FREE Carpet Cleaning","Mon - Sat: 8:00 am - 8:00 pm",,,,,,http://www.4wowfloors.com,,greg441155,05/01/2013,one,"Liberty uses steam to clean tile and grout. Steam eats away grout. I guess they don't care as long as they make money off you.",,,,
971753,316311,"2020-09-27 03:01:28","Fibercare Carpet & Upholstery Cleaning",http://fibercare-elp.com,info@fibercare-elp.com,"(915) 820-2656","105 Masquerade Ln","El Paso",TX,79912,"105 Masquerade Ln,El Paso,TX 79912","Carpet & Rug Repair, Carpet & Rug Cleaners, Marble & Terrazzo Cleaning & Service, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners",5,"10 Reviews",,31.81586,-106.51637,https://i2.ypcdn.com/blob/f724de5fa67626b52373b2a63e01c5a11eef7af8_100x100_crop.jpg?f9d23e1,"We com in and dirt goes out!","You'll get the best carpet cleaning, oriental rug cleaning, and tile cleaning in El Paso, Texas.","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"check, cash, insurance, amex, debit, discover, master card, visa",,,http://fibercare-elp.com,,"Patricia l S.",12/22/2016,five,"As an Army wife I have had to deal with numerous carpet cleaning companies over the years as we ventured across the country and I can honestly say this company exceeds all expectationd! This carpet had extensive problems with previous pets and messy people but thanks to the skill and attention given today it looks like brand new carpet! In addition the personnel with whom I dealt were all professional and exceptionally careful with all of my furniture and decor. Even helping to move some furniture as I had no male muscle to assist in preparation. The best thing is that the price was exceptionally reasonable! Thank you Fibercare for making my holiday a happy one !????","Anthony B.",11/20/2016,five,"I'm very happy with service and the results of having my carpets cleaned by this company. We seriously considering replacing the carpet due to pet damage when we decided to give the professionals a call. They were able to save the carpets and longer life to them. They were prompt and the service technician Henry was professional and efficient at his work. The results speak for themselves. The service is well worth the money that would otherwise be spent replacing carpet."
972359,316463,"2020-09-27 03:01:28","Prestige carpet care",,Douglasmcooper@yahoo.com,"(505) 888-1800",,,,,,"Carpet & Rug Repair, Carpet & Rug Cleaners, Marble & Terrazzo Cleaning & Service, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners",5,"2 Reviews",A+,,,,"We Treat You Like Royalty",,"Mon - Fri: 4:00 am - 3:30 pm","MobilePhone: (505) 269-6714",,"check, paypal, all major credit cards, travelers checks",,,,"Services: Prestige cleans all types of textiles and carpet including Wool rugs and Indian rugs and silks. We offer restoration and special pet urine removal including pad replacement and injecting enzyme odor removal to the source. We clean all types of tile and grout including travertine and marble. And sealing grout lines is always included. Our special spot removal expertise is second to none.",ccoonniiee,11/04/2011,five,"He cleanied my tile and grout to look like new again. Then he sealed all the grout lines. Then he cleaned my RV and furniture in my house and the carpet and now . It all looks like new again Thenk you.",moriarty_gal,07/23/2009,five,"Doug did an incredibly good job on my carpets. I couldn't believe it. They looked like new again! Even the discoloring disappeared. I live in Moriarty and I highly recommend Prestige Carpet Care. The owner did the cleaning himself and he arrived promptly and did a thorough job. I am very happy with this business."
972500,316489,"2020-09-27 03:01:28","PAYLESS CARPET CLEANERS",http://www.payless-carpet-cleaners.com,,"(954) 671-1033","15 N Federal Hwy","Pompano Beach",FL,33062,"15 N Federal Hwy,Pompano Beach,FL 33062","Air Duct Cleaning, Carpet & Rug Cleaners, Marble & Terrazzo Cleaning & Service, Upholstery Cleaners, Water Damage Restoration",5,"1 Review",,26.23263,-80.10319,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards",,,http://www.payless-carpet-cleaners.com,,victoriawalters32,03/07/2011,five,"We went on vacation and my sons threw a party. Of course things got out of hand, and when we came home our carpets were covered in muddy footprints and what I can only guess were stains from spilled drinks. I called the Payless Carpet Cleaners service and they shampooed my carpets until it looked like the party never took place. And although my sons still claim it never happened, the price was so good the boys are paying for the cleaning out of their allowances",,,,
973657,316747,"2020-09-27 03:01:28","El Toro Carpet Cleaners",http://www.eltorocarpetcleaners.com,eltorocarpet@yahoo.com,"(949) 709-4221",,,,,,"Marble & Terrazzo Cleaning & Service, Carpet & Rug Cleaners, Furniture Cleaning & Fabric Protection, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners",,,,,,,"Show-up on time, do a great job, honor the price you quoted. Treat the customer like you want to come back and work for them again. It's just that simple.","We use truck-mounted steam cleaning equipment for deep cleaning. Our cleaning fluids are non-toxix and bio-degradeable. They are safe enough to wash your hands and clothes. We pride ourselves on removing soap residue from previous cleaners and home spotting remedies, making it less likely your carpets will re-soil quickly. We also clean & seal Tile, Grout, Travertine, Marble, Granite & Limestone.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Toll Free Number: (800) 592-9590",,"all major credit cards, check",,,"Richard Little Owner",,,,,,,,,
974024,316828,"2020-09-27 03:01:28","Quality Cleaning",,happyhigdons@yahoo.com,"(512) 864-3033","5840 Williams Dr",Georgetown,TX,78633,"5840 Williams Dr,Georgetown,TX 78633","Marble & Terrazzo Cleaning & Service, Carpet & Rug Cleaners, Carpet & Rug Cleaners-Water Extraction, Furniture Cleaning & Fabric Protection, Upholstery Cleaners",,,,30.70607,-97.7501,,"1000's of satisfied customers since 1981","We offer residential and commercial carpet cleaning, tile and grout cleaning and sealing, emergency water extraction and structural drying. We also strip and wax vinyl tile floors.",,,,,,,,,,,,,,,,
974302,316896,"2020-09-27 03:01:28","New York Carpet Cleaning, Inc.",http://www.newyorkcarpetcleaning.com,info@newyorkcarpetcleaning.com,"(212) 300-5744","244 5th Ave Fl 2120","New York",NY,10001,"244 5th Ave Fl 2120,New York,NY 10001","Carpet & Rug Repair, Carpet & Rug Cleaners, Marble & Terrazzo Cleaning & Service, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners",5,"8 Reviews",A+,40.74458,-73.98761,https://i1.ypcdn.com/blob/904e6356a66e3a6d36093372fab6b7d332625fd6_100x100_crop.jpg?8ad0f92,"Award-Winning New York Carpet Cleaning","Award Winning Carpet Cleaning, Rug & Upholstery Cleaning Company. At New York Carpet Cleaning, Inc, all our products have organic cleaning agents and are absolutely non-toxic and environmentally safe. We offer free pickup and delivery. Free estimates are available as well as 24 hour emergency service. Check our offer and call today (212) 300-5744 to schedule your cleaning.","Mon - Fri: 8:00 am - 8:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","TollFree: (800) 688-4241",,"all major credit cards",,,"New york carpet Cleaning",,erin.hyde.754,04/13/2013,five,"I used this New York Carpet Cleaning before for a full price so I was very happy when I found a Living social deal . the service was wonderful as always although the Tech finish the cleaning a little bit faster.I did pay extra $50 for pet odor but that was acceptable to me.","YPMobile User",03/28/2013,five,
974869,317025,"2020-09-27 03:01:33","Arnold's Advanced Carpet Cleaning",,arnoldadvancedcarpetcleaning@gmail.com,"(530) 676-9975","3505 Highbury Ln","Shingle Springs",CA,95682,"3505 Highbury Ln,Shingle Springs,CA 95682","Upholstery Cleaners, Carpet & Rug Cleaners, Cleaning Systems-Pressure, Chemical, Etc, Steam Cleaning, Stone Natural, Tile-Cleaning, Refinishing & Sealing",5,"3 Reviews",A+,38.65362,-120.93762,https://i2.ypcdn.com/blob/e52ad30f8ca46511710e11826ada0123e3f40e98_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,"cash, check",,"Arnold's Advanced Carpet Clnng",,,"Janet A.",10/20/2017,five,"This company does an amazing cleaning and restoring job with carpets, upholstery, tiles, granite and grout.",hellveta,04/23/2010,five,"supper job. On time. Carpets look like they are knew.wow. I highly reomend this gal!! She got it on the ball.I will use from now on!!!!"
977099,317549,"2020-09-27 03:01:33","Integrity Floor Care Service",,,"(763) 331-5887","3000 Black Oaks Lane N.",Plymouth,MN,55447,"3000 Black Oaks Lane N.,Plymouth,MN 55447","Upholstery Cleaners, Carpet & Rug Cleaners, Hardwood Floors, Stone Natural, Tile-Cleaning, Refinishing & Sealing",,,,45.01447,-93.48827,,"Where quality and satisfaction meet","Integrity Floor Care Service is in the business of improving the health and corporate image for commercial accounts. We also residential services to help prolong the benefits of your property through deep cleaning and restoration","Mon - Sat: Open 24 Hours Sun Closed",,,"visa, master card, check, cash, discover",,,,,,,,,,,,
977536,317654,"2020-09-27 03:01:33","PAYLESS CARPET CLEANERS",,,"(954) 671-1039","714 W Atlantic Ave","Delray Beach",FL,33444,"714 W Atlantic Ave,Delray Beach,FL 33444","Air Duct Cleaning, Carpet & Rug Cleaners, Marble & Terrazzo Cleaning & Service, Upholstery Cleaners, Water Damage Emergency Service",,,,26.46149,-80.08075,,,,,,,,,,,,,,,,,,,
978100,317789,"2020-09-27 03:01:33","MC Cleaning Service Inc",http://mccleaningcarpets.com,mcclng@sbcglobal.net,"(630) 910-6500","3107 Scenicwood Ln",Woodridge,IL,60517,"3107 Scenicwood Ln,Woodridge,IL 60517","Janitorial Service, Building Cleaning-Exterior, Building Maintenance, Carpet & Rug Cleaners, Cleaning Contractors, Drapery & Curtain Cleaners, Fire & Water Damage Restoration, Furniture Cleaning & Fabric Protection, House Cleaning, Industrial Cleaning, Marble & Terrazzo Cleaning & Service, Steam Cleaning, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners, Wall Cleaning, Water Damage Restoration",5,"2 Reviews",A+,41.74041,-88.0576,,"WE DON'T CUT CORNERS... WE CLEAN THEM",,"Mon - Sun: Open 24 Hours",,,"amex, master card, visa, all major credit cards",,,http://mccleaningcarpets.com,,requestbill57,03/24/2009,five,"I was very pleased with the work that Mike and his crew provided. When they were done my carpeting and upholstrey looked brand new. The professionalism and courtsey which was provided goes above and beyond. I definately will use MC Cleaning for all of my work plus refer them to all without hesitation. Bill Z.","Michael C.",07/20/2008,five,"THESE GUYS ARE GREAT!!!!!!!!! THEY SHOWED UP ON TIME AND DID A GREAT JOB THEY EVEN GOT OUT SOME SPOTS THE LAST COMPANY SAID THEY COULD NOT REMOVE"
978258,317831,"2020-09-27 03:01:33","Nu-Tech Floor Sealing",http://www.nutechfloor.com,,"(805) 388-0210","2209 Camilar Dr",Camarillo,CA,93010,"2209 Camilar Dr,Camarillo,CA 93010","Janitorial Service, Carpet & Rug Cleaners, Cleaning Contractors, Dry Cleaners & Laundries, Marble & Terrazzo Cleaning & Service, Pressure Washing Equipment & Services, Steam Cleaning, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners, Vacuum Cleaning-Industrial, Water Damage Restoration, Water Pressure Cleaning",,,,34.23836,-119.04215,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (805) 443-3232",,,,"NuTech Floor Sealing & Restoration",http://www.nutechfloor.com,"Services: Marble & Terrazzo Cleaning",,,,,,,,
979041,318027,"2020-09-27 03:01:44","Skyline Building Services Inc.",http://www.skylineservices.com,jss@skylineservices.com,"(312) 454-4545","1412 W Fulton St",Chicago,IL,60607,"1412 W Fulton St,Chicago,IL 60607","Janitorial Service, Building Cleaning-Exterior, Building Maintenance, Carpet & Rug Cleaners, Cleaning Contractors, Construction Site-Clean-Up, House Washing, Marble & Terrazzo Cleaning & Service, Power Washing, Pressure Washing Equipment & Services, Property Maintenance, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners, Water Pressure Cleaning",,,A+,41.88663,-87.66304,https://i1.ypcdn.com/blob/c92232815c99385ca75302de63bd50aa6a393c2c_100x100_crop.jpg?8ad0f92,,"Skyline Building Services, Inc. provides janitorial services, floor cleaning, post-construction cleaning, window washing, hot water pressure washing and marble and metal restoration in the Chicago, IL area.","Mon - Sun: Open 24 Hours",,,"amex, mastercard, all major credit cards, visa, discover",,,http://www.skylineservices.com,,,,,,,,,
979489,318128,"2020-09-27 03:01:44","Silver Cloud Carpet & Tile Care",,silvercloudctc@gmail.com,"(760) 487-8494",,Vista,CA,92083,"Vista,CA 92083","Carpet & Rug Cleaning Equipment & Supplies, Commercial & Industrial Steam Cleaning, Marble & Terrazzo Cleaning & Service, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners",,,A+,,,,"""We've got you covered San Diego!""",,"Mon - Fri Closed Sat: 9:30 am - 4:00 pm Sun: 10:00 am - 4:00 pm",,,"visa, master card, amex, discover, debit, check, paypal, diners club, cash",,,,,,,,,,,,
980347,318314,"2020-09-27 03:01:44","Apex Floor & Furniture Care",http://www.apexffc.com,jackie@apex-carpetcleaning.com,"(352) 556-4012","3735 Commercial Way","Spring Hill",FL,34606,"3735 Commercial Way,Spring Hill,FL 34606","Carpet & Rug Repair, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment & Supplies, Cleaning Contractors, Floor Waxing, Polishing & Cleaning, Flooring Contractors, Furniture Cleaning & Fabric Protection, Granite, Marble & Terrazzo Cleaning & Service, Stone Products, Upholstery Cleaners",,,A+,28.48854,-82.60605,https://i1.ypcdn.com/blob/7f5ca62cc9e20724ffac0ea63aca412d342b29d7_100x100_crop.jpg?f9d23e1,,,,,,"amex, discover, all major credit cards, mastercard, visa",,"Apex Flooring Inspection Services","Primary Website",,,,,,,,,
980516,318359,"2020-09-27 03:01:44","PAYLESS CARPET CLEANERS",,,"(561) 692-4079","919 N Dixie Hwy","West Palm Beach",FL,33401,"919 N Dixie Hwy,West Palm Beach,FL 33401","Air Duct Cleaning, Carpet & Rug Cleaners, Marble & Terrazzo Cleaning & Service, Upholstery Cleaners, Water Damage Emergency Service",,,,26.72141,-80.05357,,,,,,,,,,,,,,,,,,,
981234,318518,"2020-09-27 03:01:44","JP Carpet Cleaning,Expert Floor Care",http://www.jpcarpetandfloorcare.com,pedram1963@yahoo.com,"(818) 263-9314","1020 N Hollywood Way # 166",Burbank,CA,91505,"1020 N Hollywood Way # 166,Burbank,CA 91505","Marble & Terrazzo Cleaning & Service, Flooring Contractors, Steam Cleaning, Upholstery Cleaners, Water Pressure Cleaning",,,,34.16863,-118.347374,,"We are the best next thing to a brand new carpet","JP Carpet Cleaning has been providing first-rate service to the San Fernando Valley and Los Angeles since 1999. Our commitment to unsurpassed service and workmanship has earned us a well deserved reputation as LA?s finest carpet cleaning service. No other company offers a higher level of service or greater value. We offer better than reasonable rates, a 100% satisfaction guarantee. We are licensed, bonded, and insured. We even offer incentives for referring family and friends! For over 10 years, Owners Peter and Jackie have been earning loyal customers throughout Los Angeles. We consider the establishment and management of JP Carpet Cleaning to be a labor of love. The warmth and genuine appreciation we receive from customers have made this a business like no other.","Mon - Sun: Open 24 Hours","Phone: (818) 800-2367",,,,,http://www.jpcarpetandfloorcare.com,,,,,,,,,
981248,318520,"2020-09-27 03:01:44","J & P Enterprises Inc.",http://www.carpetcleaningrocklandny.com,info@carpetcleaningrocklandny.com,"(855) 258-4846","13 Normandy Vlg Unit 3",Nanuet,NY,10954,"13 Normandy Vlg Unit 3,Nanuet,NY 10954","Marble & Terrazzo Cleaning & Service, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment & Supplies, Cleaning Contractors, Coatings-Protective, Floor Materials, Floor Waxing, Polishing & Cleaning, Flooring Contractors, Hardwood Floors, Hardwoods, Upholstery Cleaners",,,,41.09323,-74.01209,https://i1.ypcdn.com/blob/c339144136a69db68b1a027cbb4e45cfd4058291_100x100_crop.jpg?f9d23e1,"Put our years of experience to work in your home.","At J & P Enterprises Inc. in Nanuet, New York, our carpet and upholstery cleaning services will lengthen the life of your furniture. We have been in business since 1962. Our services include carpet and upholstery cleaning, vinyl, wood, and ceramic floor maintenance. Call us today for more information!","Mon - Sat: 8:00 am - 8:00 pm Sun Closed",,,"check, travelers checks, cash",,,http://www.carpetcleaningrocklandny.com,,,,,,,,,
982951,318936,"2020-09-27 03:01:44","Carpet Docs llc",http://www.carpetdocs.com,info@CarpetDocs.com,"(727) 698-0098","341 5th Ave N","Saint Petersburg",FL,33701,"341 5th Ave N,Saint Petersburg,FL 33701","Marble & Terrazzo Cleaning & Service, Carpet & Rug Cleaners, Terrazzo, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners",,,,27.77785,-82.63818,,,,"Mon - Fri: 8:30 am - 8:00 pm Sat - Sun: 10:00 am - 5:00 pm",,,"check, master card, paypal, visa",,,"One Hour Dry-Time - Welcome to CARPET DOCS where we truly care about the health of your FAMILY",,,,,,,,,