business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
9656,3425,"2020-09-27 02:30:47","Faith Talent Management",,,"(614) 656-6335","PO Box 54",Brice,OH,43109,"PO Box 54,Brice,OH 43109","Personal Image Consultants, Fashion Consultants, Management Consultants, Marketing Consultants, Modeling Schools",,,,39.918056,-82.83222,,,,,,,,,,,,,,,,,,,
9734,3471,"2020-09-27 02:30:47","Pub Hound",http://www.pubhound.com,pittpubhound@gmail.com,"(724) 757-0002","480 Hemlock Rd",Trafford,PA,15085,"480 Hemlock Rd,Trafford,PA 15085","Modeling Agencies, Advertising Agencies, Advertising-Promotional Products, Marketing Consultants, Night Clubs",,,,40.39872,-79.7054,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 12:00 pm - 7:00 pm Sun Closed",,,"visa, master card, amex, discover, check, paypal, cash, company card",,,"Pub Hound Website",,,,,,,,,
9786,3503,"2020-09-27 02:30:47","NINE10 Studio Productions, LLC",http://www.nine10studios.com,,"(314) 338-6144","523 Lakeview St",Sullivan,MO,63080,"523 Lakeview St,Sullivan,MO 63080","Multimedia, Marketing Consultants, Photography & Videography, Talent Agencies, Web Site Design & Services",,,,38.20459,-91.16403,,"A Multimedia, Media, & Talent, Management, Promotion, & Production Company.","Nine10 Studio Productions, LLC is a Multimedia, Media, & Talent, Management, Promotion, & Production Company. Our Company is comprised of a true A-Team of individuals, who share a true passion in the Entertainment Industry. with a wide range of Professional Skills and Talent in various key areas of Media and Multimedia alike. Our Core focus as a team, is to discover and acquire working relationships with both New and Existing Talent in the Industry from all over the country, and primarily within the Saint Louis Local Talent Scene. At 'NINE10', we pride ourselves on our ability, to not only provide Professional Services throughout Multimedia and Media Arena, and Entertainment Industry, but also in our unique approach to Talent Acquisition, Management, Marketing, Distribution, Publication, Promotion, and Production. A rare combination of В“Old SchoolВ” ideology and an Innovative new approach to engaging the Audience and gaining the exposure Our Clients require to get their Talent noticed by the masses. Whether youВ’re an existing and established Band, Artist, Musician, Model, or Actor, or youВ’re starting out new to the Industry, NINE10 Studio Productions, LLC has a range of Professional Services at your disposal. Our Team is highly motivated, driven, determined and passionate about what we do. As an A-Team of highly experienced individuals who work in various Mediums of Media, we work diligently to provide Professional Quality Services to our Clients and stand behind our Clients, our Work, as well as our very Talented Team. Our company specializes in several key areas in the Entertainment Industry. Our В“Core PassionВ” is Talent Acquisition, Management, Marketing, Distribution, Publication, Promotion, and Production. Our Company provides Professional Services to our Clients, consisting of the following: - Brand Management, Online/ Digital Marketing, Print Marketing, Social Media Management - Multimedia Production, Interactive Media, Website Design & Graphic Design, Logo Design, and more. - Photography. Studio, Event, Fashion, Glamour, Boudoir, Artistic, Commercial, Entertainment - Media Distribution, Print, Publication, & Production - Talent Acquisition, Management, Booking, Promotion, Tour Management - Event Management, Promotion, & Production","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed Presidents' Day (Washington's Birthday) 2020/02/17 Closed New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Labor Day 2020/09/07 Closed Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed Independence Day 2020/07/04 Closed",,,"visa, discover, mastercard, all major credit cards",,,http://www.nine10studios.com,,,,,,,,,
9795,3506,"2020-09-27 02:30:47","Elyse Group 7 Inc",http://www.elysegroup7agency.com,emurray@elysegroup7.com,"(646) 218-1320","5517 Broadway Unit 330",Bronx,NY,10463,"5517 Broadway Unit 330,Bronx,NY 10463","Modeling Agencies, Artists Agents, Entertainment Agencies & Bureaus, Marketing Consultants, Marketing Programs & Services, Speakers, Lectures & Seminars, Talent Agencies, Theatrical Managers & Producers",,,,40.87728,-73.90621,,"""Walking in the Spirit of Excellence""","Elyse A. Murray, CEO of Elyse Group 7 Agency has been recognized for showing dedication, leadership and excellence in promotions, marketing, building Careers of celebrities & running a Boutique Entertainment Agency. Ms. Murray has more than two 1/2 decades of experience in the entertainment industry. After naming Pyramid Entertainment Group, and running the company as VP. & Partner for over 17 years as the responsible agent during her tenure, she stepped out on faith. In May of 2006 she formed the Talent Agency, Elyse Group 7, now named E'lyse Group 7 Agency, providing: scheduling, coordinating, event production for Corporate Buyers, as well as rebuilding the careers and services for established artists throughout the world. E'lyse Group 7 Agency, is an Entertainment Consulting and Artist Administration Company specializing in all aspects of Talent Requisitions, Production,Touring, RD Management, Casting & Coordinating for Television/Entertainment. Her background in negotiations prepared her for business ownership, as the sole proprietor of Elyse Group 7 Agency. Known for her take charge attitude, E'lyse is highly sought after but remains faithful to those whom she is assigned to. Ms. Murray consults artists all over the world, and attributes her success to her ability to efficiently and effectively redevelop artists images. Ms. E'Lyse A. Murray is affectionately known as ""THE AGENT TO THE STARS"". She has been featured in Black Enterprise magazine, Amusement Business, Billboard, Performance, and Pollstar magazine. E'lyse Murray has aquired a ""Trumpet Award"", an ""Apollo Legend Award"" & T.W.E.F. (TEXAS WOMEN EMPOWERMENT FOUNDATION) For EXCELLENCE, working behind the scenes. She has been Credited for Representing Established Artists & pulling in Record Breaking Numbers. Most Recently The Trinity Girls Network presented her with A (Presidential LifeTime Achievement Award From President Barak O'Bama )for Community Service & Her affiliation with the Lupus Research Alli",,,,,,,http://www.elysegroup7agency.com,,,,,,,,,
10172,3700,"2020-09-27 02:30:47","Hloyal managment & pr",,williamharris07@gmail.com,"(512) 545-6339",,Houston,TX,77047,"Houston,TX 77047","Modeling Agencies, Entertainment Agencies & Bureaus, Marketing Consultants, Public Relations Counselors, Talent Agencies","4,5","2 Reviews",,,,https://i3.ypcdn.com/blob/65d1889bfecb32f856ebc7d97bae9a8266ac6d56_100x100_crop.jpg?11da137,,,"Mon - Sat: 9:00 am - 9:00 pm Sun Closed","MobilePhone: (512) 545-6339",,"visa, amex, mastercard, discover",,,,,"Virginia M.",06/02/2015,four,"Ive been apart of this industry for 10 plus years now and William Harris has been by far one of the most promising prs ive ever worked with in every aspect. My company is beyond pleased with the outcome of working with William Harris!","William H.",05/31/2015,five,"Four years of business with great loyalty hardwork and a key eye for talent I am taking my team to the top."
10239,3739,"2020-09-27 02:30:47","Multimedia Marketing & Consulting Group",http://www.facebook.com/MMCGroupMKE?sk=info,info.mmcgroup@gmail.com,"(414) 803-2147","161 W Wisconsin Ave Ste Ll300",Milwaukee,WI,53203,"161 W Wisconsin Ave Ste Ll300,Milwaukee,WI 53203","Modeling Agencies, CD, DVD & Cassette Duplicating Services, Graphic Designers, Marketing Consultants, Photography & Videography",,,,43.03859,-87.91204,,"""We make dreams come true!""","We use our multimedia skills to bring your ideals to life!! Responsible for taking your business, products, or services to the next level providing you with the guideness and mareting you need to succeed! Specializing in : Videography/Photography Business/Entertainment Consulting Web & Graphic Design Printing В“Business Cards, Flyers, Posters and much moreВ” Duplication Services Pre/Post Production Artist Development Social Media Management Concept Development","Mon - Sun: 10:00 am - 9:00 pm","706-623-3263: (310) 994-6685",,"check, financing available, paypal",,,"Official Facebook Page",,,,,,,,,
10432,3841,"2020-09-27 02:30:47","Lisa BB - PR & Writing Services, Voice Over Talent",,,"(954) 809-9815","720 E Ocean Ave","Boynton Beach",FL,33435,"720 E Ocean Ave,Boynton Beach,FL 33435","Video Production Services, Copy Writers, Editorial & Publication Services, Marketing Consultants, Public Relations Counselors, Talent Agencies",5,"1 Review",,26.52696,-80.05562,,,,,,,,,,,,"Jonathan B.",02/09/2017,five,"Great voice over talent for any project. Lisa is an energetic multi talented person to use for any multimedia production. Highly recommended.",,,,
10457,3854,"2020-09-27 02:30:47","Smart Girls Productions, Inc.",http://www.howtohollywood.com,,"(818) 907-6511","4335 Van Nuys Blvd # 322","Sherman Oaks",CA,91403,"4335 Van Nuys Blvd # 322,Sherman Oaks,CA 91403","Resume Service, Entertainment Agencies & Bureaus, Management Consultants, Marketing Consultants, Talent Agencies",5,"1 Review",,34.15006,-118.44895,https://i3.ypcdn.com/blob/58f30fad999f5e390fe50f05da044df47e63d695_100x100_crop.jpg?11da137,,,"Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, check, paypal",,,"Helping Actors & Screenwriters. Total Actor & Screenwriter resource.",,actinggenius,11/13/2008,five,"SMART GIRLS ROCKS!! I came to Smart Girls when I was in a total rut and could not figure out how to get a new agent and they really helped me turn it around! They do agent cover letter mailings for actors (and screenwriters). They not only re-wrote my cover letter which was seriously dull, but they helped me send out my headshots to over 100 agents! I got a several meetings and I finally got signed to two GREAT agencies! I don't know about you but the idea of doing a mass mailing at home -- printing out hundreds of letter on an inket printer and fighting with poorly formatted labels, was just unbearable! But really the main thing was, they helped me MARKET myself. They take such good care of you there. Chris and Melody are awesome. If you need an new agent or manager or help figuring it all out, give 'em a call.",,,,
10577,3912,"2020-09-27 02:30:47","Cavaleri & Associates Talent & Literary Agency",http://cavaleritalent.com,,"(818) 955-9300","178 S Victory Blvd",Burbank,CA,91502,"178 S Victory Blvd,Burbank,CA 91502","Internet Marketing & Advertising, Commercials-Radio & Television, Marketing Consultants, Motion Picture Film Services, Talent Agencies",,,,34.172447,-118.315994,,,"Who we areВ… Posted by Tony Abbott on October 8, 2011 Cavaleri and Associates is a Talent and Literary Agency located in Los Angeles, CA. Opened in 1981 by Ray Cavaleri, a child actor turned talent agent. Ray has proven to be one of the most liked and well respected agents in the business. Our services are for Actors, Writers, Directors, Producers, and Below the Line clients seeking projects in the film and television industry. We specialize in the areas of Feature and Independent Film, Televis","Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed",,,,,,"http://cavaleritalent.com http://delongis.com",,,,,,,,,
10678,3953,"2020-09-27 02:30:47","Hi-Class Limousine",http://hi-classlimo.com,HiClassLimo@gmail.com,"(407) 255-4355",,"Lake Mary",FL,32746,"Lake Mary,FL 32746","Airport Transportation, Advertising Specialties, Advertising-Broadcast & Film, Advertising-Promotional Products, Airline Support Services, Airline Ticket Agencies, Airlines, Airports, Bridal Registries, Bridal Shops, Churches & Places of Worship, Commercial Photographers, Consultants Referral Service, Coupon Advertising, Cruises, Entertainment Agencies & Bureaus, Event Ticket Sales, Facilities & Space Planning Consultants, Family & Business Entertainers, Fashion Designers, Funeral Directors, Limousine Service, Marketing Consultants, Marketing Programs & Services, Modeling Agencies, Pageant Managers & Producers, Port Authorities, Radio Program Producers, Sales Promotion Service, Sports Promoters & Managers, Talent Agencies, Tourist Information & Attractions, Tours-Operators & Promoters, Trade Shows, Expositions & Fairs, Trademark Agents & Consultants, Trams, Transit Advertising, Transit Lines, Transportation Consultants, Transportation Providers, Transportation Services, Travel Agencies, Travel Services-Commercial, Wedding Chapels & Ceremonies, Wedding Music & Entertainment, Wedding Photography & Videography, Wedding Planning & Consultants, Wedding Reception Locations & Services",,,,,,https://i3.ypcdn.com/blob/6faf211744e6defbd18d1ee47f77dc69f11aed0e_100x100_crop.jpg?11da137,,"We are a Luxury Limousine transportation company that provides our customers with safe and luxurios service to there destination .","Mon - Sun: Open 24 Hours","Phone: (407) 569-0990",,"visa, master card, discover, paypal, diners club, carte blanche, company card, jcb",,,"Limousine Transportation Orlando",,,,,,,,,
10808,4021,"2020-09-27 02:30:50","The 9 Firm, Inc.",http://www.the9firm.com,,"(954) 361-4452","1600 E Sunrise Blvd Apt 3315","Fort Lauderdale",FL,33304,"1600 E Sunrise Blvd Apt 3315,Fort Lauderdale,FL 33304","Entertainment Agencies & Bureaus, Marketing Consultants, Public Relations Counselors, Talent Agencies",,,,26.13714,-80.12762,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"paypal, financing available, visa, discover, mastercard, all major credit cards, check, debit",,,http://www.the9firm.com,,,,,,,,,
10846,4041,"2020-09-27 02:30:50","APK management",,,"(913) 248-5932",,"Kansas City",MO,64105,"Kansas City,MO 64105","Modeling Agencies, Marketing Consultants, Photography & Videography, Portrait Photographers, Talent Agencies",,,,,,,,,,,,"financing available",,,,,,,,,,,,
11006,4129,"2020-09-27 02:30:50","Socialite Style PR & Model Placement",http://www.socialitestyle.com,models@socialitestyle.com,"(917) 428-4930",,"New York",NY,10065,"New York,NY 10065","Interactive Media, Marketing Consultants, Meeting & Event Planning Services, Modeling Agencies, Public Relations Counselors",,,,,,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 12:00 pm - 5:00 pm Sun Closed",,,,,,http://www.socialitestyle.com,,,,,,,,,
11539,4410,"2020-09-27 02:30:50","Glam Model Management",,,"(702) 748-1139","4760 S Pecos Rd Ste 103","Las Vegas",NV,89121,"4760 S Pecos Rd Ste 103,Las Vegas,NV 89121","Marketing Programs & Services, Employment Agencies, Marketing Consultants, Modeling Agencies, Talent Agencies",,,,36.10256,-115.10022,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"visa, master card, amex, debit, check, cash, travelers checks",,,,,,,,,,,,
11641,4471,"2020-09-27 02:30:50","360 Events & Promotions",http://www.360x.agency,Alexis@enrichingevents.com,"(858) 375-9852","13625 adrian street",Poway,CA,92064,"13625 adrian street,Poway,CA 92064","Modeling Agencies, Marketing Consultants, Temporary Employment Agencies",,,,32.96999,-117.03494,,,,"Mon - Sun: Open 24 Hours","MobilePhone: (858) 688-3300",,,,"360 Events &amp. Promotions",http://www.360x.agency,,,,,,,,,
11836,4583,"2020-09-27 02:30:50","Supermodel Marketing",,,"(832) 390-2770","700 Louisiana St Ste 3950",Houston,TX,77002,"700 Louisiana St Ste 3950,Houston,TX 77002","Marketing Programs & Services, Advertising Agencies, Marketing Consultants, Modeling Agencies, Party & Event Planners",,,,29.76054,-95.36631,,"Get Noticed!","Event Staffing, In-Store Promotions, Public Relations Marketing, Marketing and Sales Support","Mon - Sat: 8:30 am - 5:30 pm",,,"check, all major credit cards",,,,,,,,,,,,
11869,4598,"2020-09-27 02:30:50","Ur Beauty Liaison Brand Management",http://www.urbeautyliaison.com,info@urbeautyliaison.com,"(646) 535-9342",,McDonough,GA,30253,"McDonough,GA 30253","Publicity Service, Management Consultants, Marketing Consultants, Public Relations Counselors, Talent Agencies",,,,,,,"Ur Beauty Liaison is the Industrys Favorite Expert in Connections!","Beauty Liaison/ Brand Manager NEW YORK - ATLANTA - PHILADELPHIA Empowering Professionals in the Beauty, Fashion and Lifestyle industries to position themselves properly to gain the exposure and experience needed to take their brand to the next level with strategic Brand management and public relations. Specializing in Beauty & Fashion, Lydia acts as a means of communication to EVERYONE in the Fashion & Beauty Industry. She represents some of the best service providers in the beauty industry as their Brand Manager. As a Beauty Liaison, Lydia works on both fashion and beauty with an emphasis on Beauty. Lydia researches, reports and writes fashion and beauty stories, items, including departmental columns, and some features. Lydia also contributes to the Various Magazines in Print and on their websites. She maintains fashion and beauty relationships in the market and attends industry events. In addition, she helps coordinate general production of fashion shows & any location photo shoots and trips. As a Brand Manager, Lydia helps her clients build their brand by developing publicity campaigns for beauty, fashion and luxury lifestyle clients using a blend of public relations, viral marketing, cross promotions, exciting events and website publicity. Mission: Helping individuals and organizations gain experience and exposure by becoming their ""Personal"" connection to EVERYONE in the Fashion and Beauty Industry.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"debit, visa, master card, paypal, cash",,,"Get Connected",,,,,,,,,
11929,4631,"2020-09-27 02:30:50","Opulent Media Group L.L.C.",,opulentomg@gmail.com,"(770) 771-8792","2100 Pleasant Hill Rd",Duluth,GA,30096,"2100 Pleasant Hill Rd,Duluth,GA 30096","Interactive Media, Business Coaches & Consultants, Marketing Consultants, Modeling Agencies, Web Site Design & Services",,,,33.95719,-84.13321,,"We Stand Behind It",,"Mon - Sat: 10:00 am - 9:00 pm Sun Closed",,,"debit, discover, master card, paypal, visa",,,,,,,,,,,,
12009,4675,"2020-09-27 02:30:50","Avi De Car Productions",,,"(210) 473-3124","1633 Babcock Rd","San Antonio",TX,78229,"1633 Babcock Rd,San Antonio,TX 78229","Artists Agents, Marketing Consultants, Music Producers, Sales Promotion Service, Talent Agencies",,,,29.4931,-98.56942,,,"Avi De Car Productions is a Atlanta based company with offices in 4 states. Originally founded in 2005. We do marketing, promotions, artists and talent management. We also manage models for TV, print, and runway. We provide social media services, commercial production and business consulting. So if you a event in mind let us help make it perfect for you. We also do stadium concerts and club promotion.",,,,"all major credit cards, visa, discover, mastercard",,,,,,,,,,,,
12086,4704,"2020-09-27 02:30:50","Veritas Group",http://www.veritasaustin.com,veritasm.mgroup@gmail.com,"(512) 317-9811",,,,,,"Marketing Programs & Services, Advertising Agencies, Advertising-Promotional Products, Marketing Consultants, Modeling Agencies",,,,,,,"Veritas Marketing & Management","Marketing and management company that specializes in distribution management, event production and promotions,entertainment management as well as business and organizational consulting",,,,,,,http://www.veritasaustin.com,,,,,,,,,
12092,4706,"2020-09-27 02:30:50","LightBlue Promotions",http://lightbluepromotions.com/index.html,info@lightbluepromotions.com,"(305) 709-7850","Po Box 3948",Miami,FL,33170,"Po Box 3948,Miami,FL 33170","Modeling Schools, Advertising-Promotional Products, Marketing Consultants, Sales Promotion Service",,,,25.558847,-80.3981,,"Providing outstanding models and staff for events, trade shows, and other marketing activations.","LightBlue Promotions is a company dedicated to staff, enhance, and create impact at events, trade shows, on and off premise promotions, field marketing, special events, and parties while fulfilling your marketing and advertising needs. When looking for ways to promote your business or brand, hiring beautiful models that are prepared with experience and professionalism is the innovative and interactive way to achieve your advertising goals. With the help of our LightBlue brand ambassadors you will be able to generate more leads.","Mon - Sun: 9:00 am - 8:00 pm",,,"check, visa, master card, amex, discover, debit, paypal",,,"models and brand ambassadors dancers",,,,,,,,,
12608,4972,"2020-09-27 02:30:50","Dreams Made Real Inc.",,,"(404) 319-7566",,Suwanee,GA,30024,"Suwanee,GA 30024","Modeling Agencies, Marketing Consultants, Recording Service-Sound & Video, Talent Agencies, Video Production Services-Commercial",,,,,,,"Music, Movies, and Models With A Message!","Our mission is to improve the living conditions of all people by using all popular forms of entertainment- music, movies, videos, etc.- to educate and inform while promoting community/political involvement, entrepreneurship, self-discipline, and the importance of education. Ultimately, Dreams Made Real Inc. will position itself to establish numerous non-profit organizations and foundations that focus on youth development and education.",,,,"all major credit cards",,,,"Parking: Lot",,,,,,,,
12632,4973,"2020-09-27 02:30:50","Ingenious Effects",,gfx@ingeniouseffects.com,"(415) 689-4221","1209 Maury Ln",Greensboro,NC,27401,"1209 Maury Ln,Greensboro,NC 27401","Audio-Visual Creative Services, Advertising Agencies, Advertising Specialties, Advertising-Promotional Products, Book & Catalog Covers, Commercial Artists, Computer Network Design & Systems, Computer Online Services, Computer System Designers & Consultants, Data Communication Services, Data Systems-Consultants & Designers, Direct Marketing Services, Directory & Guide Advertising, Display Designers & Producers, Employment Opportunities, Event Ticket Sales, Fine Art Artists, Graphic Designers, Interactive Media, Internet Marketing & Advertising, Marketing Consultants, Modeling Agencies, Outdoor Advertising, Package Design & Development, Photography & Videography, Print Advertising, Product Design, Development & Marketing, Vehicle Wrap Advertising, Web Site Design & Services, Web Site Hosting, Yard Signs",5,"1 Review",,36.06019,-79.75106,https://i3.ypcdn.com/blob/c1455a7d39120a6e7d3c06925a73b1ad43e81997_100x100_crop.jpg?11da137,"We will build a bridge to success",,"Mon - Sat: 8:00 am - 8:00 pm Sun Closed",,,"debit, paypal, cash, all major credit cards",,,,,"Chris H.",07/18/2015,five,"Terrific Quality and turnaround time",,,,
12957,5143,"2020-09-27 02:30:57",TKO,,,"(501) 476-6042","0530 geyer springs rd","little rock",AR,72209,"0530 geyer springs rd,little rock,AR 72209","Internet Marketing & Advertising, Advertising Specialties, Entertainment Agencies & Bureaus, Marketing Consultants, Talent Agencies",,,,34.67251,-92.35292,,,,,,,,,,,,,,,,,,,