detail_logo_image.id,detail_logo_image.ts,detail_logo_image.source_content_type,detail_logo_image.hash_file_content,detail_logo_image.size,detail_logo_image.path,detail_logo_image.title,detail_logo_image.access,logo_image_slug.id,logo_image_slug.ts,logo_detail_info.id,logo_detail_info.ts,logo_detail_info.title,logo_detail_info.logo_sub_description,logo_detail.id,logo_detail.ts,logo_detail.logo_description,car.id,car.ts,car.brand,car.logo_meaning
201,"2018-04-10 06:32:15",image/jpeg,1b31805fa74abaac116d7e0ba2aa6a18e259eed1,74466,/1b/31/80/5f/1b31805fa74abaac116d7e0ba2aa6a18e259eed1.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/1b/31/80/5f/1b31805fa74abaac116d7e0ba2aa6a18e259eed1.jpg,201,"2018-04-10 01:56:36",85,"2018-04-10 01:56:36",,,30,"2018-04-10 01:56:36","Mitsubishi logo is basically a combination of three red rhombuses, often referred to as diamonds, connected in the middle. The emblem originates from Iwasaki family and Tosa clan crests. The iconic logo has not changed since 1964 and remains one of the mo",32,"2018-04-09 22:17:44",Mitsubishi,"Mitsubishi keiretsu, one of the largest Japanese industrial groups, embarked on producing automobiles as early as in 1917. Their first vehicle Mitsubishi Model A, based entirely on Fiat Tipo 3, failed in the market due to high prices. Another prototype Mi"
202,"2018-04-10 06:32:32",image/jpeg,a8c5e77971b77c4f9fd860400b2c41ac09ca5362,295848,/a8/c5/e7/79/a8c5e77971b77c4f9fd860400b2c41ac09ca5362.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/a8/c5/e7/79/a8c5e77971b77c4f9fd860400b2c41ac09ca5362.jpg,202,"2018-04-10 01:56:41",86,"2018-04-10 01:56:41","Shape of the Nissan Symbol","Like its predecessors, the present Nissan emblem features two simple geometric shapes — a horizontal rectangle with Nissan inscription and a circle overlapping it. This has been a trademark shape of Nissan logos since the introduction of the first Datsun ",31,"2018-04-10 01:56:41","One of the global leaders in car manufacturing, Nissan inherited the logo from its predecessor and sister company Datsun in 1984, replacing ‘Datsun’ inscription with ‘Nissan’ one. Ever since their emblem has consisted of a horizontal block with the compan",33,"2018-04-09 22:17:52",Nissan,"From the foundation of the company in 1930s Nissan Motor Company produced both Datsun and Nissan-branded vehicles. However, according to the company’s policy, it was Datsun that provided cars for export markets and required a recognizable logo to advertis"
203,"2018-04-10 06:32:43",image/jpeg,b9322318fc02fdaee49ef366fd979a3ff81f3104,687479,/b9/32/23/18/b9322318fc02fdaee49ef366fd979a3ff81f3104.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/b9/32/23/18/b9322318fc02fdaee49ef366fd979a3ff81f3104.jpg,203,"2018-04-10 01:56:41",87,"2018-04-10 01:56:41","Color of the Nissan Logo","The present Nissan logo is designed in different shades of silver and black to highlight excellence, sophistication, modernism and creativity of the brand. The word ‘Nissan’ inside the logo features the black font.",31,"2018-04-10 01:56:41","One of the global leaders in car manufacturing, Nissan inherited the logo from its predecessor and sister company Datsun in 1984, replacing ‘Datsun’ inscription with ‘Nissan’ one. Ever since their emblem has consisted of a horizontal block with the compan",33,"2018-04-09 22:17:52",Nissan,"From the foundation of the company in 1930s Nissan Motor Company produced both Datsun and Nissan-branded vehicles. However, according to the company’s policy, it was Datsun that provided cars for export markets and required a recognizable logo to advertis"
204,"2018-04-10 06:32:56",image/jpeg,204bcfbf344905f1aa9153940beb12148143a6e7,112099,/20/4b/cf/bf/204bcfbf344905f1aa9153940beb12148143a6e7.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/20/4b/cf/bf/204bcfbf344905f1aa9153940beb12148143a6e7.jpg,204,"2018-04-10 01:56:41",88,"2018-04-10 01:56:41",,,31,"2018-04-10 01:56:41","One of the global leaders in car manufacturing, Nissan inherited the logo from its predecessor and sister company Datsun in 1984, replacing ‘Datsun’ inscription with ‘Nissan’ one. Ever since their emblem has consisted of a horizontal block with the compan",33,"2018-04-09 22:17:52",Nissan,"From the foundation of the company in 1930s Nissan Motor Company produced both Datsun and Nissan-branded vehicles. However, according to the company’s policy, it was Datsun that provided cars for export markets and required a recognizable logo to advertis"
205,"2018-04-10 06:33:01",image/jpeg,9a8dca001198f873d785ad4b7d487514dfce2e21,195840,/9a/8d/ca/00/9a8dca001198f873d785ad4b7d487514dfce2e21.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/9a/8d/ca/00/9a8dca001198f873d785ad4b7d487514dfce2e21.jpg,205,"2018-04-10 01:56:41",88,"2018-04-10 01:56:41",,,31,"2018-04-10 01:56:41","One of the global leaders in car manufacturing, Nissan inherited the logo from its predecessor and sister company Datsun in 1984, replacing ‘Datsun’ inscription with ‘Nissan’ one. Ever since their emblem has consisted of a horizontal block with the compan",33,"2018-04-09 22:17:52",Nissan,"From the foundation of the company in 1930s Nissan Motor Company produced both Datsun and Nissan-branded vehicles. However, according to the company’s policy, it was Datsun that provided cars for export markets and required a recognizable logo to advertis"
206,"2018-04-10 06:33:09",image/jpeg,5be91d853fed89f704334194e47fd8f0b87c9f88,434689,/5b/e9/1d/85/5be91d853fed89f704334194e47fd8f0b87c9f88.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/5b/e9/1d/85/5be91d853fed89f704334194e47fd8f0b87c9f88.jpg,206,"2018-04-10 01:56:41",88,"2018-04-10 01:56:41",,,31,"2018-04-10 01:56:41","One of the global leaders in car manufacturing, Nissan inherited the logo from its predecessor and sister company Datsun in 1984, replacing ‘Datsun’ inscription with ‘Nissan’ one. Ever since their emblem has consisted of a horizontal block with the compan",33,"2018-04-09 22:17:52",Nissan,"From the foundation of the company in 1930s Nissan Motor Company produced both Datsun and Nissan-branded vehicles. However, according to the company’s policy, it was Datsun that provided cars for export markets and required a recognizable logo to advertis"
207,"2018-04-10 06:33:21",image/jpeg,422aea4447d75736a2b7fa4effde4de9ce0c82b1,84539,/42/2a/ea/44/422aea4447d75736a2b7fa4effde4de9ce0c82b1.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/42/2a/ea/44/422aea4447d75736a2b7fa4effde4de9ce0c82b1.jpg,207,"2018-04-10 01:56:41",88,"2018-04-10 01:56:41",,,31,"2018-04-10 01:56:41","One of the global leaders in car manufacturing, Nissan inherited the logo from its predecessor and sister company Datsun in 1984, replacing ‘Datsun’ inscription with ‘Nissan’ one. Ever since their emblem has consisted of a horizontal block with the compan",33,"2018-04-09 22:17:52",Nissan,"From the foundation of the company in 1930s Nissan Motor Company produced both Datsun and Nissan-branded vehicles. However, according to the company’s policy, it was Datsun that provided cars for export markets and required a recognizable logo to advertis"
208,"2018-04-10 06:33:22",image/jpeg,361ac279502e88317701431d060d2f7d1f30944a,51703,/36/1a/c2/79/361ac279502e88317701431d060d2f7d1f30944a.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/36/1a/c2/79/361ac279502e88317701431d060d2f7d1f30944a.jpg,208,"2018-04-10 01:56:41",88,"2018-04-10 01:56:41",,,31,"2018-04-10 01:56:41","One of the global leaders in car manufacturing, Nissan inherited the logo from its predecessor and sister company Datsun in 1984, replacing ‘Datsun’ inscription with ‘Nissan’ one. Ever since their emblem has consisted of a horizontal block with the compan",33,"2018-04-09 22:17:52",Nissan,"From the foundation of the company in 1930s Nissan Motor Company produced both Datsun and Nissan-branded vehicles. However, according to the company’s policy, it was Datsun that provided cars for export markets and required a recognizable logo to advertis"
209,"2018-04-10 06:33:32",image/jpeg,7a2dab1eafa94c1c75285b1d60c0a12ffbf155f9,226587,/7a/2d/ab/1e/7a2dab1eafa94c1c75285b1d60c0a12ffbf155f9.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/7a/2d/ab/1e/7a2dab1eafa94c1c75285b1d60c0a12ffbf155f9.jpg,209,"2018-04-10 01:56:41",88,"2018-04-10 01:56:41",,,31,"2018-04-10 01:56:41","One of the global leaders in car manufacturing, Nissan inherited the logo from its predecessor and sister company Datsun in 1984, replacing ‘Datsun’ inscription with ‘Nissan’ one. Ever since their emblem has consisted of a horizontal block with the compan",33,"2018-04-09 22:17:52",Nissan,"From the foundation of the company in 1930s Nissan Motor Company produced both Datsun and Nissan-branded vehicles. However, according to the company’s policy, it was Datsun that provided cars for export markets and required a recognizable logo to advertis"
210,"2018-04-10 06:33:42",image/jpeg,f5c06e0363f3869994f6ba01eaa0fb344a6bc39c,100902,/f5/c0/6e/03/f5c06e0363f3869994f6ba01eaa0fb344a6bc39c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/f5/c0/6e/03/f5c06e0363f3869994f6ba01eaa0fb344a6bc39c.jpg,210,"2018-04-10 01:56:41",88,"2018-04-10 01:56:41",,,31,"2018-04-10 01:56:41","One of the global leaders in car manufacturing, Nissan inherited the logo from its predecessor and sister company Datsun in 1984, replacing ‘Datsun’ inscription with ‘Nissan’ one. Ever since their emblem has consisted of a horizontal block with the compan",33,"2018-04-09 22:17:52",Nissan,"From the foundation of the company in 1930s Nissan Motor Company produced both Datsun and Nissan-branded vehicles. However, according to the company’s policy, it was Datsun that provided cars for export markets and required a recognizable logo to advertis"
211,"2018-04-10 06:33:54",image/jpeg,11857130b707cf6eed94c6a9ed40d345bcabaee6,413183,/11/85/71/30/11857130b707cf6eed94c6a9ed40d345bcabaee6.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/11/85/71/30/11857130b707cf6eed94c6a9ed40d345bcabaee6.jpg,211,"2018-04-10 01:56:49",89,"2018-04-10 01:56:49","Shape of the Opel Symbol","The lightning, cast in the circle, is sharp and elegant, highlighting the quality and style of Opel vehicles. It is designed in the shape of a stretched ‘Z’ letter. The company name is written in distinctive letters at the top part of the circle.",32,"2018-04-10 01:56:49","The present Opel logo features an iconic sharp lightning, embedded into a circle. The circle is also adorned with the company’s name at the top. The lighting has been used in Opel logo since 1964, while the latest 3D version is designed according to moder",34,"2018-04-09 22:18:00",Opel,"Opel AG, based in Rüsselsheim, Germany, is one of the oldest automobile manufacturers in the world, with its first car produced in 1899. The company itself was founded in 1862 by Adam Opel and specialized in sewing machines and bicycles. Opel’s first cars"
212,"2018-04-10 06:34:07",image/jpeg,fe83643a60b0a7a286a684fa7f53aa2b22a184db,533373,/fe/83/64/3a/fe83643a60b0a7a286a684fa7f53aa2b22a184db.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/fe/83/64/3a/fe83643a60b0a7a286a684fa7f53aa2b22a184db.jpg,212,"2018-04-10 01:56:49",90,"2018-04-10 01:56:49","Color of the Opel Logo","The emblem of Opel is designed in several hues of silver color, and also features black shades. The silver lightning is adorned with black shades, while the Opel name at the top of the emblem is printed in black letters. It is the first emblem of the Germ",32,"2018-04-10 01:56:49","The present Opel logo features an iconic sharp lightning, embedded into a circle. The circle is also adorned with the company’s name at the top. The lighting has been used in Opel logo since 1964, while the latest 3D version is designed according to moder",34,"2018-04-09 22:18:00",Opel,"Opel AG, based in Rüsselsheim, Germany, is one of the oldest automobile manufacturers in the world, with its first car produced in 1899. The company itself was founded in 1862 by Adam Opel and specialized in sewing machines and bicycles. Opel’s first cars"
213,"2018-04-10 06:34:16",image/jpeg,5e6b8e588e321bef7bef55320f74a603f5ba16c4,265039,/5e/6b/8e/58/5e6b8e588e321bef7bef55320f74a603f5ba16c4.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/5e/6b/8e/58/5e6b8e588e321bef7bef55320f74a603f5ba16c4.jpg,213,"2018-04-10 01:56:49",91,"2018-04-10 01:56:49",,,32,"2018-04-10 01:56:49","The present Opel logo features an iconic sharp lightning, embedded into a circle. The circle is also adorned with the company’s name at the top. The lighting has been used in Opel logo since 1964, while the latest 3D version is designed according to moder",34,"2018-04-09 22:18:00",Opel,"Opel AG, based in Rüsselsheim, Germany, is one of the oldest automobile manufacturers in the world, with its first car produced in 1899. The company itself was founded in 1862 by Adam Opel and specialized in sewing machines and bicycles. Opel’s first cars"
214,"2018-04-10 06:34:26",image/jpeg,2329faa11551e5e22c7c876d784276d2557ab366,49575,/23/29/fa/a1/2329faa11551e5e22c7c876d784276d2557ab366.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/23/29/fa/a1/2329faa11551e5e22c7c876d784276d2557ab366.jpg,214,"2018-04-10 01:56:49",91,"2018-04-10 01:56:49",,,32,"2018-04-10 01:56:49","The present Opel logo features an iconic sharp lightning, embedded into a circle. The circle is also adorned with the company’s name at the top. The lighting has been used in Opel logo since 1964, while the latest 3D version is designed according to moder",34,"2018-04-09 22:18:00",Opel,"Opel AG, based in Rüsselsheim, Germany, is one of the oldest automobile manufacturers in the world, with its first car produced in 1899. The company itself was founded in 1862 by Adam Opel and specialized in sewing machines and bicycles. Opel’s first cars"
215,"2018-04-10 06:34:37",image/jpeg,ddcb1c7f7c09a5091160ff2eb872598fec0a05d4,78536,/dd/cb/1c/7f/ddcb1c7f7c09a5091160ff2eb872598fec0a05d4.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/dd/cb/1c/7f/ddcb1c7f7c09a5091160ff2eb872598fec0a05d4.jpg,215,"2018-04-10 01:56:49",91,"2018-04-10 01:56:49",,,32,"2018-04-10 01:56:49","The present Opel logo features an iconic sharp lightning, embedded into a circle. The circle is also adorned with the company’s name at the top. The lighting has been used in Opel logo since 1964, while the latest 3D version is designed according to moder",34,"2018-04-09 22:18:00",Opel,"Opel AG, based in Rüsselsheim, Germany, is one of the oldest automobile manufacturers in the world, with its first car produced in 1899. The company itself was founded in 1862 by Adam Opel and specialized in sewing machines and bicycles. Opel’s first cars"
216,"2018-04-10 06:34:42",image/jpeg,16ca30077ab6bf6bdb623dd8cfc42bb504f2c0e4,168714,/16/ca/30/07/16ca30077ab6bf6bdb623dd8cfc42bb504f2c0e4.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/16/ca/30/07/16ca30077ab6bf6bdb623dd8cfc42bb504f2c0e4.jpg,216,"2018-04-10 01:56:49",91,"2018-04-10 01:56:49",,,32,"2018-04-10 01:56:49","The present Opel logo features an iconic sharp lightning, embedded into a circle. The circle is also adorned with the company’s name at the top. The lighting has been used in Opel logo since 1964, while the latest 3D version is designed according to moder",34,"2018-04-09 22:18:00",Opel,"Opel AG, based in Rüsselsheim, Germany, is one of the oldest automobile manufacturers in the world, with its first car produced in 1899. The company itself was founded in 1862 by Adam Opel and specialized in sewing machines and bicycles. Opel’s first cars"
217,"2018-04-10 06:34:50",image/jpeg,3c052bf5824ef6fa3c64d092d9d988eea2978485,284577,/3c/05/2b/f5/3c052bf5824ef6fa3c64d092d9d988eea2978485.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/3c/05/2b/f5/3c052bf5824ef6fa3c64d092d9d988eea2978485.jpg,217,"2018-04-10 01:56:49",91,"2018-04-10 01:56:49",,,32,"2018-04-10 01:56:49","The present Opel logo features an iconic sharp lightning, embedded into a circle. The circle is also adorned with the company’s name at the top. The lighting has been used in Opel logo since 1964, while the latest 3D version is designed according to moder",34,"2018-04-09 22:18:00",Opel,"Opel AG, based in Rüsselsheim, Germany, is one of the oldest automobile manufacturers in the world, with its first car produced in 1899. The company itself was founded in 1862 by Adam Opel and specialized in sewing machines and bicycles. Opel’s first cars"
218,"2018-04-10 06:34:54",image/jpeg,139b86e4e0b8da571e3a857dedacbae8ea78591e,88765,/13/9b/86/e4/139b86e4e0b8da571e3a857dedacbae8ea78591e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/13/9b/86/e4/139b86e4e0b8da571e3a857dedacbae8ea78591e.jpg,218,"2018-04-10 01:56:49",91,"2018-04-10 01:56:49",,,32,"2018-04-10 01:56:49","The present Opel logo features an iconic sharp lightning, embedded into a circle. The circle is also adorned with the company’s name at the top. The lighting has been used in Opel logo since 1964, while the latest 3D version is designed according to moder",34,"2018-04-09 22:18:00",Opel,"Opel AG, based in Rüsselsheim, Germany, is one of the oldest automobile manufacturers in the world, with its first car produced in 1899. The company itself was founded in 1862 by Adam Opel and specialized in sewing machines and bicycles. Opel’s first cars"
219,"2018-04-10 06:34:56",image/jpeg,260c0b6275e2dde7d73faefddc5b49d9f6d2bfc9,123259,/26/0c/0b/62/260c0b6275e2dde7d73faefddc5b49d9f6d2bfc9.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/26/0c/0b/62/260c0b6275e2dde7d73faefddc5b49d9f6d2bfc9.jpg,219,"2018-04-10 01:56:49",91,"2018-04-10 01:56:49",,,32,"2018-04-10 01:56:49","The present Opel logo features an iconic sharp lightning, embedded into a circle. The circle is also adorned with the company’s name at the top. The lighting has been used in Opel logo since 1964, while the latest 3D version is designed according to moder",34,"2018-04-09 22:18:00",Opel,"Opel AG, based in Rüsselsheim, Germany, is one of the oldest automobile manufacturers in the world, with its first car produced in 1899. The company itself was founded in 1862 by Adam Opel and specialized in sewing machines and bicycles. Opel’s first cars"
220,"2018-04-10 06:35:02",image/jpeg,59490f90c31a4136e0a5105146bfea03b62ba037,80378,/59/49/0f/90/59490f90c31a4136e0a5105146bfea03b62ba037.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/59/49/0f/90/59490f90c31a4136e0a5105146bfea03b62ba037.jpg,220,"2018-04-10 01:56:49",91,"2018-04-10 01:56:49",,,32,"2018-04-10 01:56:49","The present Opel logo features an iconic sharp lightning, embedded into a circle. The circle is also adorned with the company’s name at the top. The lighting has been used in Opel logo since 1964, while the latest 3D version is designed according to moder",34,"2018-04-09 22:18:00",Opel,"Opel AG, based in Rüsselsheim, Germany, is one of the oldest automobile manufacturers in the world, with its first car produced in 1899. The company itself was founded in 1862 by Adam Opel and specialized in sewing machines and bicycles. Opel’s first cars"
221,"2018-04-10 06:35:04",image/jpeg,45b86a1eaadd20310d34f354b1a6dc4d85fd63ec,299369,/45/b8/6a/1e/45b86a1eaadd20310d34f354b1a6dc4d85fd63ec.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/45/b8/6a/1e/45b86a1eaadd20310d34f354b1a6dc4d85fd63ec.jpg,221,"2018-04-10 01:56:49",91,"2018-04-10 01:56:49",,,32,"2018-04-10 01:56:49","The present Opel logo features an iconic sharp lightning, embedded into a circle. The circle is also adorned with the company’s name at the top. The lighting has been used in Opel logo since 1964, while the latest 3D version is designed according to moder",34,"2018-04-09 22:18:00",Opel,"Opel AG, based in Rüsselsheim, Germany, is one of the oldest automobile manufacturers in the world, with its first car produced in 1899. The company itself was founded in 1862 by Adam Opel and specialized in sewing machines and bicycles. Opel’s first cars"
222,"2018-04-10 06:35:07",image/png,3a8bfbb841eac63bec398d9ad31f92fe7c69a1f1,218756,/3a/8b/fb/b8/3a8bfbb841eac63bec398d9ad31f92fe7c69a1f1.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/3a/8b/fb/b8/3a8bfbb841eac63bec398d9ad31f92fe7c69a1f1.png,222,"2018-04-10 01:56:49",91,"2018-04-10 01:56:49",,,32,"2018-04-10 01:56:49","The present Opel logo features an iconic sharp lightning, embedded into a circle. The circle is also adorned with the company’s name at the top. The lighting has been used in Opel logo since 1964, while the latest 3D version is designed according to moder",34,"2018-04-09 22:18:00",Opel,"Opel AG, based in Rüsselsheim, Germany, is one of the oldest automobile manufacturers in the world, with its first car produced in 1899. The company itself was founded in 1862 by Adam Opel and specialized in sewing machines and bicycles. Opel’s first cars"
223,"2018-04-10 06:35:20",image/jpeg,6accaab607597bf40d031650b31e1a702151e7f2,62206,/6a/cc/aa/b6/6accaab607597bf40d031650b31e1a702151e7f2.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/6a/cc/aa/b6/6accaab607597bf40d031650b31e1a702151e7f2.jpg,223,"2018-04-10 01:56:51",92,"2018-04-10 01:56:51",,,33,"2018-04-10 01:56:51","Peugeot depicts a lion on the blue background with paws and shape. The lion is a historical image which was used from the very origins of the brand. At first only head of heraldic lion was used on the badge. Current logo also has lion’s as a symbol of bal",35,"2018-04-09 22:18:10",Peugeot,"; Famous lion car logo firstly appeared in 1847 when company had nothing in common with auto production.it mainly specialized in producing steel and blade goods. Image of lion was used to represent all good features and qualities of company’s products of "