city_x_job.id,city.id,city.ts,city.city,region.id,region.ts,region.region,job.id,job.ts,job.position,job.description,job.type,job.location,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.experience,job.update_time,job.welfare,job.contactor,job.quantity,job.education
1,1,"2018-02-07 04:40:30",石家庄,1,"2018-02-07 04:40:30",河北省,1,"2018-02-08 21:13:54",全日制学校急聘各科老师,"岗位职责：<BR>1．负责授课、学科研究与教学研究.以及试卷出题、批改工作；<BR>2．在授课期间因时制宜分阶段组织测验活动，以检验学生接受辅导的成效；<BR>3 . 完成教学部门主任安排的其他任务。<BR>任职资格：<BR>1．师范类相关专业毕业；<BR>2．有教师资格证等相关证件者；<BR>3．热爱教师工作，熟悉设置，有二年以上教学经验；<BR>4．善于因材施教，能开拓发掘组织多种教学方式，灵活教学；<BR>5．表达能力优秀，普通话标准，思维灵活，富有亲和力，有耐心，有责任心，有师德，擅长与学生进行沟通交流。",全职,河北-石家庄,4,8,K/月,,不限,2018/01/31,,李老师,,
2,1,"2018-02-07 04:40:30",石家庄,1,"2018-02-07 04:40:30",河北省,2,"2018-02-08 21:15:41",初中理科老师,"岗位职责：<BR>1．负责授课、学科研究与教学研究.以及试卷出题、批改工作；<BR>2．在授课期间因时制宜分阶段组织测验活动，以检验学生接受辅导的成效；<BR>3 . 完成教学部门主任安排的其他任务。<BR>任职资格：<BR>1．师范类相关专业毕业；<BR>2．有教师资格证等相关证件者；<BR>3．热爱教师工作，熟悉设置，有二年以上教学经验；<BR>4．善于因材施教，能开拓发掘组织多种教学方式，灵活教学；<BR>5．表达能力优秀，普通话标准，思维灵活，富有亲和力，有耐心，有责任心，有师德，擅长与学生进行沟通交流。",全职,河北-石家庄,4,8,K/月,,不限,2018/01/31,,李老师,5名,不限
3,1,"2018-02-07 04:40:30",石家庄,1,"2018-02-07 04:40:30",河北省,3,"2018-02-08 21:22:59",小学语文老师,"岗位职责：<BR>1．负责授课、学科研究与教学研究.以及试卷出题、批改工作；<BR>2．在授课期间因时制宜分阶段组织测验活动，以检验学生接受辅导的成效；<BR>3 . 完成教学部门主任安排的其他任务。<BR>任职资格：<BR>1．师范类相关专业毕业；<BR>2．有教师资格证等相关证件者；<BR>3．热爱教师工作，熟悉设置，有二年以上教学经验；<BR>4．善于因材施教，能开拓发掘组织多种教学方式，灵活教学；<BR>5．表达能力优秀，普通话标准，思维灵活，富有亲和力，有耐心，有责任心，有师德，擅长与学生进行沟通交流。",全职,河北-石家庄,3,6,K/月,,不限,2018/01/31,,李老师,2名,不限
4,1,"2018-02-07 04:40:30",石家庄,1,"2018-02-07 04:40:30",河北省,4,"2018-02-08 21:23:44",小学数学老师,"岗位职责：<BR>1．负责授课、学科研究与教学研究.以及试卷出题、批改工作；<BR>2．在授课期间因时制宜分阶段组织测验活动，以检验学生接受辅导的成效；<BR>3 . 完成教学部门主任安排的其他任务。<BR>任职资格：<BR>1．师范类相关专业毕业；<BR>2．有教师资格证等相关证件者；<BR>3．热爱教师工作，熟悉设置，有二年以上教学经验；<BR>4．善于因材施教，能开拓发掘组织多种教学方式，灵活教学；<BR>5．表达能力优秀，普通话标准，思维灵活，富有亲和力，有耐心，有责任心，有师德，擅长与学生进行沟通交流。",全职,河北-石家庄,3,6,K/月,,不限,2018/01/31,,李老师,2名,不限
5,1,"2018-02-07 04:40:30",石家庄,1,"2018-02-07 04:40:30",河北省,5,"2018-02-08 21:24:10",初中物理老师,"岗位职责：<BR>1．负责授课、学科研究与教学研究.以及试卷出题、批改工作；<BR>2．在授课期间因时制宜分阶段组织测验活动，以检验学生接受辅导的成效；<BR>3 . 完成教学部门主任安排的其他任务。<BR><BR>任职资格：<BR>1．师范类相关专业毕业；<BR>2．有教师资格证等相关证件者；<BR>3．热爱教师工作，熟悉课程设置，有二年以上教学经验；<BR>4．善于因材施教，能开拓发掘组织多种教学方式，灵活教学；<BR>5．表达能力优秀，普通话标准，思维灵活，富有亲和力，有耐心，有责任心，有师德，擅长与学生进行沟通交流。",全职,河北-石家庄,4,8,K/月,,不限,2018/01/31,薪资4000-8000元工作时间：周一至周五福利：双休、法定假日、寒暑假均带薪完善的晋升评价机制，可晋升中高层教学管理岗,李老师,3名,不限
6,1,"2018-02-07 04:40:30",石家庄,1,"2018-02-07 04:40:30",河北省,6,"2018-02-08 21:24:12",初中生物老师,"岗位职责：<BR>1．负责授课、学科研究与教学研究.以及试卷出题、批改工作；<BR>2．在授课期间因时制宜分阶段组织测验活动，以检验学生接受辅导的成效；<BR>3 . 完成教学部门主任安排的其他任务。<BR><BR>任职资格：<BR>1．师范类相关专业毕业；<BR>2．有教师资格证等相关证件者；<BR>3．热爱教师工作，熟悉设置，有二年以上教学经验；<BR>4．善于因材施教，能开拓发掘组织多种教学方式，灵活教学；<BR>5．表达能力优秀，普通话标准，思维灵活，富有亲和力，有耐心，有责任心，有师德，擅长与学生进行沟通交流。",全职,河北-石家庄,4,6,K/月,,不限,2018/01/31,薪资4000-6000元工作时间：周一至周五福利：双休、法定假日、寒暑假均带薪完善的晋升评价机制，可晋升中高层教学管理岗,李老师,2名,不限
7,1,"2018-02-07 04:40:30",石家庄,1,"2018-02-07 04:40:30",河北省,7,"2018-02-08 21:24:13",体育老师,"岗位职责：<BR>1．负责授课、学科研究与教学研究.以及试卷出题、批改工作；<BR>2．在授课期间因时制宜分阶段组织测验活动，以检验学生接受辅导的成效；<BR>3 . 完成教学部门主任安排的其他任务。<BR>任职资格：<BR>1．师范类相关专业毕业；<BR>2．有教师资格证等相关证件者；<BR>3．热爱教师工作，熟悉设置，有二年以上教学经验；<BR>4．善于因材施教，能开拓发掘组织多种教学方式，灵活教学；<BR>5．表达能力优秀，普通话标准，思维灵活，富有亲和力，有耐心，有责任心，有师德，擅长与学生进行沟通交流。",全职,河北-石家庄,3,6,K/月,,不限,2018/01/31,工作时间：周一至周五福利：双休、法定假日、寒暑假均带薪完善的晋升评价机制，可晋升中高层教学管理岗,李老师,2名,不限
8,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,8,"2018-02-08 21:24:45",高中物理教师,熟悉高中物理考点，有责任心,全职,河北-唐山,3,6,,,不限,2018/02/06,,郝荣,1名,大学本科
9,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,9,"2018-02-08 21:24:51",诚聘：高中数学教师,本科以上学历，具备教师任职资格，普通话二级乙等以上，熟练掌握现代教育技术。骨干教师年龄45岁以下。具备各种特长、能开设校本选修课者，有海外留学或国际学校工作经历者，以及外语水平较高、具备双语教学能力者优先。<BR>投递简历或电询,全职,河北-唐山,,,,面议,不限,2018/02/06,"薪资与福利待遇：（一）行政管理人员、学科带头人、外教薪资面议。外县区在职特级教师、市级以上名师、学科带头人，可办理人事调动手续。（二）学科教师待遇1．年薪5—15万。2．录用一年后，合格者办理人事代理手续，享受唐山市丰润区教育局招聘教师待遇。 3．学校为所有录用教师提供免费培训，部分教师有出国学习机会。4．按国家规定办理五险一金；子女就读本校学费优惠。5．校区免费提供住宿和工作餐。","孙老师 刘老师",若干,大学本科以上
10,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,10,"2018-02-08 21:24:58",初中地理教师,爱岗敬业，积极向上，胜任初中教学工作，有经验者优先考虑,全职,河北-唐山-开平区,3,3,,,不限,2018/02/08,,唐主任,1名,大学本科以上
11,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,11,"2018-02-08 21:24:59",初中数学教师,爱岗敬业，积极向上，胜任初中教学工作，有经验者优先考虑,全职,河北-唐山-开平区,4,5,K/月,,一年以上,2018/02/08,,唐主任,1名,大学本科以上
12,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,12,"2018-02-08 21:25:10",初中物理教师,爱岗敬业，积极向上，胜任初中教学工作，有经验者优先考虑,全职,河北-唐山,3,3,,,一年以上,2018/02/08,,唐主任,1名,大学本科以上
13,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,13,"2018-02-08 21:25:19",初中各科教师,初中各科教师,全职,河北-唐山-开平区,3,5,K/月,,一年以上,2018/02/08,,唐主任,1名,大学本科以上
14,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,14,"2018-02-08 21:25:29",初中历史教师,胜任初中历史教师职务,全职,河北-唐山-开平区,3,3,,,一年以上,2018/02/08,,唐主任,1名,大学本科以上
15,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,15,"2018-02-08 21:25:32",初中政治,胜任初中政治教师工作,全职,河北-唐山-开平区,3,4,K/月,,一年以上,2018/02/08,,唐主任,1名,大学本科以上
16,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,16,"2018-02-08 21:25:38",初中地理教师,1、热爱教育事业，对生活充满激情，有耐性，能够与孩子共同成长。<BR>2、对新课程改革有一定程度的了解，乐于摒弃传统教育教学观念，能够积极探索新课程改革。<BR>3、要求所有岗位必须具备本科及以上学历，有教师资格证，普通话二级甲等以上，无劣迹。,全职,河北-唐山-迁安市,4,5,K/月,,不限,2018/02/08,六险+带薪年假+定期体检+子女福利+提供住宿+餐补+绩效奖金+人性化管理+专业培训+岗位晋升,刘老师,2名,不限
17,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,17,"2018-02-08 21:25:44",幼儿园教学主任,"岗位职责：<BR>1.对幼儿园班级教育教学负责；<BR>2.有健全的教研组织机构和统一的活动组织流程，教研成果档案汇总规范；<BR>3.对教师培训和考核（包括红缨教育理念和教材教法）负责，有执行、督查细则；<BR>4.对教师的计划、教育笔记、观察记录有文字批阅，能具体指导教师提升教育能力。<BR>岗位要求：<BR>1、热爱幼教事业，有先进的教学理念，愿意在我园长期发展；<BR>2、有持续学习发展能力，有结合教学实践活动不断创新的能力；<BR>3、有团队合作和拓宽创新精神，责任心强，能接受学校的工作安排，并承受一定强度的工作压力； <BR>4、大学本科以上学历 ，幼教行业5年以上工作经验，管理岗位至少3年经验。<BR><BR>",全职,河北-唐山-迁安市,3,5,K/月,,五年以上,2018/02/08,六险+带薪年假+定期体检+子女福利+绩效奖金+人性化管理+专业培训+岗位晋升,刘老师,1名,大学本科
18,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,18,"2018-02-08 21:25:46",初中语文教师,1、热爱教育事业，对生活充满激情，有耐性，能够与孩子共同成长。<BR>2、对新课程改革有一定程度的了解，乐于摒弃传统教育教学观念，能够积极探索新课程改革。<BR>3、要求所有岗位必须具备本科及以上学历，有教师资格证，普通话二级甲等以上，无劣迹。<BR>投递简历,全职,河北-唐山-迁安市,4,5,,,不限,2018/02/08,六险+带薪年假+定期体检+子女福利+提供住宿+餐补+绩效奖金+人性化管理+专业培训+岗位晋升,刘老师,5名,大学本科
19,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,19,"2018-02-08 21:26:57",初中英语教师,1、热爱教育事业，对生活充满激情，有耐性，能够与孩子共同成长。<BR>2、对新课程改革有一定程度的了解，乐于摒弃传统教育教学观念，能够积极探索新课程改革。<BR>3、要求所有岗位必须具备本科及以上学历，有教师资格证，普通话二级甲等以上，无劣迹。<BR>投递简历,全职,河北-唐山-迁安市,4,5,,,不限,2018/02/08,六险+带薪年假+定期体检+子女福利+提供住宿+餐补+绩效奖金+人性化管理+专业培训+岗位晋升,刘老师,5名,大学本科
20,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,20,"2018-02-08 21:27:04",初中化学教师,1、热爱教育事业，对生活充满激情，有耐性，能够与孩子共同成长。<BR>2、对新课程改革有一定程度的了解，乐于摒弃传统教育教学观念，能够积极探索新课程改革。<BR>3、要求所有岗位必须具备本科及以上学历，有教师资格证，普通话二级甲等以上，无劣迹。<BR>,全职,河北-唐山-迁安市,4,5,,,不限,2018/02/08,六险+带薪年假+定期体检+子女福利+提供住宿+餐补+绩效奖金+人性化管理+专业培训+岗位晋升,刘老师,1名,大学本科
21,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,21,"2018-02-08 21:27:15",初中生物教师,1、热爱教育事业，对生活充满激情，有耐性，能够与孩子共同成长。<BR>2、对新课程改革有一定程度的了解，乐于摒弃传统教育教学观念，能够积极探索新课程改革。<BR>3、要求所有岗位必须具备本科及以上学历，有教师资格证，普通话二级甲等以上，无劣迹。,全职,河北-唐山-迁安市,4,5,,,不限,2018/02/08,六险+带薪年假+定期体检+子女福利+提供住宿+餐补+绩效奖金+人性化管理+专业培训+岗位晋升,刘老师,3名,大学本科
22,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,22,"2018-02-08 21:27:19",初中政治教师,1、热爱教育事业，对生活充满激情，有耐性，能够与孩子共同成长。<BR>2、对新课程改革有一定程度的了解，乐于摒弃传统教育教学观念，能够积极探索新课程改革。<BR>3、要求所有岗位必须具备本科及以上学历，有教师资格证，普通话二级甲等以上，无劣迹。<BR>,全职,河北-唐山-迁安市,4,5,,,不限,2018/02/08,六险+带薪年假+定期体检+子女福利+提供住宿+餐补+绩效奖金+人性化管理+专业培训+岗位晋升,刘老师,3名,大学本科
23,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,23,"2018-02-08 21:27:21",初中历史教师,1、热爱教育事业，对生活充满激情，有耐性，能够与孩子共同成长。<BR>2、对新课程改革有一定程度的了解，乐于摒弃传统教育教学观念，能够积极探索新课程改革。<BR>3、要求所有岗位必须具备本科及以上学历，有教师资格证，普通话二级甲等以上，无劣迹。<BR>投递简历,全职,河北-唐山-迁安市,4,5,,,不限,2018/02/08,六险+带薪年假+定期体检+子女福利+提供住宿+餐补+绩效奖金+人性化管理+专业培训+岗位晋升,刘老师,1名,大学本科
24,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,24,"2018-02-08 21:27:26",德育主任或德育副校长,"岗位职责：<BR>1、负责负责学校的校园文化建设，形成学校的校园文化体系，确保学校的校园文化健康发展； <BR>2、以德育目标、德育思想、德育环境、德育活动、德育教育、德育管理为核心的德育思想体系、组织体系和管理体系，有效开展德育工作； <BR>3、维护好学校的正常教学秩序和学校学生的安全。发现问题及时解决，并向上级领导报告。 <BR>4、不断加强学校学生日常管理，优化管理流程，提高管理效果； <BR>5、负责学校文体活动开展，促进学生健康成长和全面发展。 <BR>6、负责兄弟学校之间的德育活动外联、组织和活动参与； <BR>7、负责教学和宿舍管理之间活动衔接； <BR>8、负责班主任的日常管理、培训、评价； <BR>9、负责学校教学楼及宿舍区的德育文化宣传和布置； <BR>10、完成上级领导交办的其他任务。<BR>任职资格：<BR>1、热爱教育事业，有先进的教学理念，愿意在我校长期发展；<BR>2、有持续学习发展能力，有结合教学实践活动不断创新的能力；<BR>3、有团队合作和拓宽创新精神，责任心强，能接受学校的工作安排，并承受一定强度的工作压力； <BR>4、对学校的德育工作有深入的研究，富有初、小校园文化理念； <BR>5、大学本科以上学历 ，5年以上教育行业工作经验，3年以上管理岗位经验。<BR>",全职,河北-唐山-迁安市,6,8,K/月,,不限,2018/02/08,五险一金+带薪年假+定期体检+子女福利+提供住宿+餐补+绩效奖金+人性化管理+专业培训+岗位晋升,刘老师（联系时请告知信息来源）,1名,不限
25,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,25,"2018-02-08 21:27:35",中小学年级主任,"岗位职责：<BR>1、构建学校的教学质量管理体系，监控教学质量，确保顺利达成教学任务和目标；<BR>2、负责教学工作的组织、指导、管理和评估；<BR>3、管理教学部门人员，帮助建立、补充、发展、培养、提升教师队伍；<BR>4、对学科教师进行在岗业务培训，考核和跟进，保证教学服务的高质量；<BR>5、负责安排每周培训、每月教学检查教师绩效考核及教师考试等；<BR>6、完成上级领导交办的其他任务.<BR>任职资格：<BR>1、热爱教育事业，有先进的教学理念，愿意在我校长期发展；<BR>2、有持续学习发展能力，有结合教学实践活动不断创新的能力；<BR>3、有团队合作和拓宽创新精神，责任心强，能接受学校的工作安排，并承受一定强度的工作压力； <BR>4、大学本科以上学历 ，教育行业10年以上工作经验，管理岗位至少3年经验.",全职,河北-唐山-迁安市,5,10,K/月,,五年以上,2018/02/08,福利待遇：五险一金+带薪年假+定期体检+子女福利+提供住宿+餐补+绩效奖金+人性化管理+专业培训+岗位晋升,刘老师,3名,不限
26,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,26,"2018-02-08 21:27:42",后勤主任,"岗位描述：<BR>一、后勤主任在校长直接领导下，具体负责学校后勤工作，为学校教学服务。<BR>二、抓好基建，管理好维修校舍和教学设备，教育师生爱护公共财物，制定合理化使用设备和教具等规章制度，利用假期合理安排学校的各项设备的维修，做好开学后各项物品的准备。<BR>三、对学校后勤的人、财、物和安全负总责，具体包括工作人员的安排、考核、库房整理、固定资产及低值易耗品的管理使用和采购。<BR>四、负责日常巡查、保证供水、供电、通讯等设备完好，畅通无阻。<BR>五、负责全校的绿化、美化、净化工作，做到分工明确、环境整洁，搞好草坪绿化、盆花栽植养护与树木管理。<BR>六、搞好学校安全保卫工作，抓好安全保卫、防火、防盗、防震工作与突发事件的处理，定期对消防设施的管理与安全进行检查。 <BR>七、加强对后勤人员的政治业务学习，端正工作思想，改进工作作风，牢固树立为教学服务，为提高教学质量服务的思想。<BR>八、制定后勤工作计划并具体抓好落实，定期总结及时归档。<BR>九、定期向校长请示、汇报工作、主动接受领导和群众的监督，检查落实各项规章制度的实施情况，努力改进工作作风。 <BR>十、完成领导安排的其他后勤工作。<BR>任职条件：<BR>一、思想品德条件：遵纪守法，品德高尚，热爱民办教育事业，认同学校文化，具有良好的心理素质，强烈的事业心，高度的责任感，工作细心踏实，追求卓越，崇尚一流，善于学习，挑战自我，爱心施教。 <BR>二、招聘要求：专科以上学历，35-45岁，男女不限，形象利落，无不良生活习惯。<BR>三、优先条件：有过学校后勤管理经验者优先。<BR>",全职,河北-唐山-迁安市,3,5,K/月,,不限,2018/02/08,一经录用，待遇优厚,刘老师（联系时请告知信息来源）,1名,不限
27,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,27,"2018-02-08 21:27:45",幼儿园园长,"岗位职责:<BR>1、全面负责幼儿园各项管理工作，主抓招生保育、保教管理、后勤管理和公共关系维护。<BR>2、组织制定幼儿园整体发展规划，明确办园方向，落实行动方案；<BR>3、组织制定幼儿园各项管理制度和工作流程，并监督落实；<BR>4、督导幼儿园教育教学、安全保卫、卫生保健工作的开展，确保幼儿园安全、健康，身心和谐发展。建立和维护良好的公共关系，提高园所声誉。<BR>5、对幼儿园整体工作负总责。<BR>岗位要求：<BR>1、热爱幼教事业，有先进的教学理念，愿意在我园长期发展；<BR>2、有持续学习发展能力，有结合教学实践活动不断创新的能力；<BR>3、有团队合作和拓宽创新精神，责任心强，能接受学校的工作安排，并承受一定强度的工作压力； <BR>4、大学本科以上学历 ，幼教行业10年以上工作经验，管理岗位至少5年经验；",全职,河北-唐山-迁安市,6,12,K/月,,八年以上,2018/02/08,六险+带薪年假+定期体检+子女福利+绩效奖金+人性化管理+专业培训,刘老师（联系时请告知信息来源）,1名,不限
6653,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6653,"2018-02-09 05:49:15",幼儿教师,岗位职责:<BR>一、在保教主任的领导下，完成本班的教育教学、卫生保健与安全及家长工作。<BR>二、执行幼儿园规章制度、保教工作流程及操作规范，履行岗位职责；<BR>三、参与幼儿园教科研活动和业务培训，提升自身专业技能。<BR>四、配合班长做好家长工作，提高家长满意度。<BR>任职条件:<BR>一、要求大专及以上学历，学前教育及相关专业，获得幼师资格证；<BR>二、具有1-2年的教育教学工作经验。<BR>投递简历,全职,河北-唐山-迁安市,2,3,K/月,,不限,2018/02/09,"职位月薪： 2001-4000元/月",刘老师,20名,大专
6654,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6654,"2018-02-09 05:49:21",幼儿保健医,岗位职责:<BR>一、在后勤主任的领导下，负责幼儿园员工及幼儿的膳食营养、体格检查、食品卫生、疾病预防等工作；<BR>二、贯彻执行幼儿园卫生保健制度、工作流程及操作规范，履行岗位职责；<BR>三、负责宣讲幼儿卫生保健常识，做好家长工作；<BR>四、建立维护与妇幼保健院、卫生监管防疫部门的公共关系，提高园所声誉。<BR>任职条件:<BR>一、要求大专及以上学历，临床医学或医学护理相关专业，获得幼儿保健人员岗位培训合格证；<BR>二、接受过儿童保健、营养膳食等培训，具有1-2年的儿科、妇幼保健的工作经验。<BR>,全职,河北-唐山-迁安市,1,2,,,不限,2018/02/09,"职位月薪： 2001-4000元/月",刘老师,2名,不限
6655,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6655,"2018-02-09 05:49:23",初中数学教师,1、热爱教育事业，对生活充满激情，有耐性，能够与孩子共同成长。<BR>2、对新课程改革有一定程度的了解，乐于摒弃传统教育教学观念，能够积极探索新课程改革。<BR>3、要求所有岗位必须具备本科及以上学历，有教师资格证，普通话二级甲等以上，无劣迹。,全职,河北-唐山-迁安市,4,5,,,不限,2018/02/09,六险+带薪年假+定期体检+子女福利+提供住宿+餐补+绩效奖金+人性化管理+专业培训+岗位晋升,刘老师,3名,大学本科
6656,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6656,"2018-02-09 05:49:33",初中物理教师,1、热爱教育事业，对生活充满激情，有耐性，能够与孩子共同成长。<BR>2、对新课程改革有一定程度的了解，乐于摒弃传统教育教学观念，能够积极探索新课程改革。<BR>3、要求所有岗位必须具备本科及以上学历，有教师资格证，普通话二级甲等以上，无劣迹。<BR>,全职,河北-唐山-迁安市,4,5,,,不限,2018/02/09,六险+带薪年假+定期体检+子女福利+提供住宿+餐补+绩效奖金+人性化管理+专业培训+岗位晋升,刘老师,3名,大学本科
6657,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6657,"2018-02-09 05:49:42",教学副校长,"职位描述：<BR>　　1、协助执行校长，负责管理全校教学、实训方面的工作。<BR>　　2、组织制定和实施教学计划、教学大纲、教学方面的规章制度、教学工作计划、实训工作计划，审批分管部门的工作计划和工作总结。<BR>　　3、组织开展教学改革活动和评课教学活动，组织教学检查和总结评比工作;协调各教学部门之间的关系。<BR>　　4、主持召开教学部门工作会议，决定教学工作中的重大问题，布置、检查并不断改进教学工作。<BR>　　5、负责师资和教辅人员队伍建设，组织教学人员“教书育人”，全面组织负责学校开展的一切有关教学业务的竞赛评比活动。负责师资考核工作，不断提高教师队伍的业务素质和思想素质。<BR>　　6、负责学校实验室、实训基地、实训中心的建设，不断创造良好的教学、实训条件。<BR>　　7、抓好教师业务学习和提高工作，培养青年骨干教师，提高整体师资队伍素质。<BR>　　8、深入教学第一线，积极开展听课评课活动，加强教学常规管理，充分发挥老教师的传、帮、带作用。<BR>　　9、领导学校教师的日常考核和业务学习、教研活动和教育科研工作，负责教师外出进修和业务培训工作，负责审查教师进修计划，不断提高师资队伍整体素质。<BR>　　10、完成校长交办的其他工作。<BR><BR>任职条件：<BR>　　1. 具有教育本科及以上学历（师范类），有相应的教师资格证书。具有中学高级教师职称。<BR>　　2. 在教学科研领域有一定的建树，并且在任期间，学校管理或教育教学管理获得市级教育行政部门及以上表彰奖励。<BR>　　3. 具有良好的敬业精神和职业道德操守，有很强的感召力和凝聚力，有出色的执行力;逻辑分析能力强，思路敏捷清晰，做事认真细致。<BR>　　4. 良好的人际沟通技巧和处理问题的能力，良好的团队合作精神。<BR> 5. 具备优秀的决策论证能力、信息和感情沟通能力、组织实施和运筹能力等。<BR> 6.年龄50岁以下<BR>",全职,河北-唐山-迁安市,8,15,K/月,,四年以上,2018/02/09,一经录用，待遇优厚,刘老师（联系时请告知信息来源）,1名,大学本科以上
6658,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6658,"2018-02-09 05:49:50",小学语文教师,市级以上名师、骨干教师、学科带头人优先，有班主任工作经验者优先<BR>,全职,河北-唐山,3,8,K/月,,一年以上,2018/02/09,1、学校免费提供住宿，三餐免费。2、工资面议。,办公室,若干,大学本科以上
6659,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6659,"2018-02-09 05:50:01",小学数学教师,市级以上名师、骨干教师、学科带头人优先，有班主任工作经验者优先<BR>,全职,河北-唐山,3,8,K/月,,一年以上,2018/02/09,1、学校免费提供住宿，三餐免费。2、工资面议。,办公室,若干,大学本科以上
6660,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6660,"2018-02-09 05:50:07",小学英语教师,市级以上名师、骨干教师、学科带头人优先，有班主任工作经验者优先<BR>,全职,河北-唐山,3,8,K/月,,一年以上,2018/02/09,1、学校免费提供住宿，三餐免费。2、工资面议。,办公室,若干,大学本科以上
6661,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6661,"2018-02-09 05:50:10",小学科学教师,市级以上名师、骨干教师、学科带头人优先，有班主任工作经验者优先，英语熟练<BR>,全职,河北-唐山,3,8,K/月,,一年以上,2018/02/09,1、学校免费提供住宿，三餐免费。2、工资面议。,办公室,若干,大学本科以上
6662,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6662,"2018-02-09 05:50:11",初中语文教师,市级以上名师、骨干教师、学科带头人优先，有班主任工作经验者优先<BR>,全职,河北-唐山,3,8,K/月,,一年以上,2018/02/09,"公办教师所需条件1、在岗在编公办教师，具有特级教师、高级教师、省级名师、省级骨干教师、市级名师等资质。 2、教育部直属6所师范院校研究生及以上学历的应往届优秀毕业生，胜任班主任工作。民办教师所需条件1、具备相应教师资格证，师范类本科以上应往届优秀毕业生。胜任班主任工作。有年级主任、教研组长工作经验者优先。 2、985、211高校毕业生，非师范类也可择优录用。3、具有普通话二级乙等及以上资格(语文教师需二级甲等及以上资格)。四、招聘教师待遇：公办教师待遇：1、小学教师年薪9万元、初中教师年薪10万元、高中教",办公室,若干,大学本科以上
6663,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6663,"2018-02-09 05:50:21",初中数学教师,市级以上名师、骨干教师、学科带头人优先，有班主任工作经验者优先<BR>,全职,河北-唐山,3,8,K/月,,一年以上,2018/02/09,"公办教师所需条件1、在岗在编公办教师，具有特级教师、高级教师、省级名师、省级骨干教师、市级名师等资质。 2、教育部直属6所师范院校研究生及以上学历的应往届优秀毕业生，胜任班主任工作。民办教师所需条件1、具备相应教师资格证，师范类本科以上应往届优秀毕业生。胜任班主任工作。有年级主任、教研组长工作经验者优先。 2、985、211高校毕业生，非师范类也可择优录用。3、具有普通话二级乙等及以上资格(语文教师需二级甲等及以上资格)。四、招聘教师待遇：公办教师待遇：1、小学教师年薪9万元、初中教师年薪10万元、高中教",办公室,若干,大学本科以上
6664,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6664,"2018-02-09 05:50:27",初中英语教师,市级以上名师、骨干教师、学科带头人优先，有班主任工作经验者优先<BR>,全职,河北-唐山,3,8,K/月,,一年以上,2018/02/09,"公办教师所需条件1、在岗在编公办教师，具有特级教师、高级教师、省级名师、省级骨干教师、市级名师等资质。 2、教育部直属6所师范院校研究生及以上学历的应往届优秀毕业生，胜任班主任工作。民办教师所需条件1、具备相应教师资格证，师范类本科以上应往届优秀毕业生。胜任班主任工作。有年级主任、教研组长工作经验者优先。 2、985、211高校毕业生，非师范类也可择优录用。3、具有普通话二级乙等及以上资格(语文教师需二级甲等及以上资格)。四、招聘教师待遇：公办教师待遇：1、小学教师年薪9万元、初中教师年薪10万元、高中教",办公室,若干,大学本科以上
6665,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6665,"2018-02-09 05:50:32",初中政治教师,市级以上名师、骨干教师、学科带头人优先，有班主任工作经验者优先<BR>,全职,河北-唐山,3,8,K/月,,一年以上,2018/02/09,"公办教师所需条件1、在岗在编公办教师，具有特级教师、高级教师、省级名师、省级骨干教师、市级名师等资质。 2、教育部直属6所师范院校研究生及以上学历的应往届优秀毕业生，胜任班主任工作。民办教师所需条件1、具备相应教师资格证，师范类本科以上应往届优秀毕业生。胜任班主任工作。有年级主任、教研组长工作经验者优先。 2、985、211高校毕业生，非师范类也可择优录用。3、具有普通话二级乙等及以上资格(语文教师需二级甲等及以上资格)。四、招聘教师待遇：公办教师待遇：1、小学教师年薪9万元、初中教师年薪10万元、高中教",办公室,若干,大学本科以上
6666,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6666,"2018-02-09 05:50:34",初中历史教师,市级以上名师、骨干教师、学科带头人优先，有班主任工作经验者优先<BR>,全职,河北-唐山,3,8,K/月,,一年以上,2018/02/09,"公办教师所需条件1、在岗在编公办教师，具有特级教师、高级教师、省级名师、省级骨干教师、市级名师等资质。 2、教育部直属6所师范院校研究生及以上学历的应往届优秀毕业生，胜任班主任工作。民办教师所需条件1、具备相应教师资格证，师范类本科以上应往届优秀毕业生。胜任班主任工作。有年级主任、教研组长工作经验者优先。 2、985、211高校毕业生，非师范类也可择优录用。3、具有普通话二级乙等及以上资格(语文教师需二级甲等及以上资格)。四、招聘教师待遇：公办教师待遇：1、小学教师年薪9万元、初中教师年薪10万元、高中教",办公室,若干,大学本科以上
6667,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6667,"2018-02-09 05:50:40",初中物理教师,市级以上名师、骨干教师、学科带头人优先，有班主任工作经验者优先<BR>,全职,河北-唐山,3,8,K/月,,一年以上,2018/02/09,"公办教师所需条件1、在岗在编公办教师，具有特级教师、高级教师、省级名师、省级骨干教师、市级名师等资质。 2、教育部直属6所师范院校研究生及以上学历的应往届优秀毕业生，胜任班主任工作。民办教师所需条件1、具备相应教师资格证，师范类本科以上应往届优秀毕业生。胜任班主任工作。有年级主任、教研组长工作经验者优先。 2、985、211高校毕业生，非师范类也可择优录用。3、具有普通话二级乙等及以上资格(语文教师需二级甲等及以上资格)。四、招聘教师待遇：公办教师待遇：1、小学教师年薪9万元、初中教师年薪10万元、高中教",办公室,若干,大学本科以上
6668,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6668,"2018-02-09 05:50:41",中学体育,业务精，有特长能做班主任优先<BR>,全职,河北-唐山,3,8,K/月,,一年以上,2018/02/09,1、学校免费提供住宿，三餐免费。2、工资面议。,办公室,1名,大学本科以上
6669,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6669,"2018-02-09 05:50:53",初中信息技术教师,小学、初中信息技术全职教师，有教学经验者优先,全职,河北-唐山,3,5,K/月,,不限,2018/02/09,"公办教师所需条件1、在岗在编公办教师，具有特级教师、高级教师、省级名师、省级骨干教师、市级名师等资质。 2、教育部直属6所师范院校研究生及以上学历的应往届优秀毕业生，胜任班主任工作。民办教师所需条件1、具备相应教师资格证，师范类本科以上应往届优秀毕业生。胜任班主任工作。有年级主任、教研组长工作经验者优先。 2、985、211高校毕业生，非师范类也可择优录用。3、具有普通话二级乙等及以上资格(语文教师需二级甲等及以上资格)。四、招聘教师待遇：公办教师待遇：1、小学教师年薪9万元、初中教师年薪10万元、高中教",办公室,2名,大专以上
6670,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6670,"2018-02-09 05:51:02",初中地理教师,初中地理教师，有教学经验、班主任经验者优先,全职,河北-唐山,4,6,K/月,,不限,2018/02/09,"公办教师所需条件1、在岗在编公办教师，具有特级教师、高级教师、省级名师、省级骨干教师、市级名师等资质。 2、教育部直属6所师范院校研究生及以上学历的应往届优秀毕业生，胜任班主任工作。民办教师所需条件1、具备相应教师资格证，师范类本科以上应往届优秀毕业生。胜任班主任工作。有年级主任、教研组长工作经验者优先。 2、985、211高校毕业生，非师范类也可择优录用。3、具有普通话二级乙等及以上资格（语文教师需二级甲等及以上资格）。四、招聘教师待遇：公办教师待遇：1、小学教师年薪9万元、初中教师年薪10万元、高中教",孙成军,1名,大学本科以上
6671,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6671,"2018-02-09 05:51:05",初中英语,刻苦，积极向上,全职,河北-唐山-开平区,4,4,K/月,,一年以上,2018/02/09,,孙校长,1名,大专以上
6672,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6672,"2018-02-09 05:51:13",初中化学教师,1、师范类院校或其他院校的应往届毕业生，本科及以上学历，持有相应科目的教师资格证。<BR>2、专业知识过硬，基础扎实，实践能力强，能够熟练地应用现代教学技术，有工作实践经验者优先。<BR>3、师德高尚，身心健康，协作能力强，善于沟通，崇尚团队合作，具备良好的职业素养。<BR>4、热爱教育事业，有激情，有责任担当，认同学校办学理念，服从学校管理与工作安排。,全职,河北-唐山,4,6,K/月,,不限,2018/02/09,1、应聘合格者，月薪4000元以上，市级以上骨干教师待遇可面谈。每学期综合考核优秀者，可享受学校相关奖励制度同等待遇。2、试用期合格后，享受政策规定的社会保险等待遇。3、教师职称评定、评优评先、继续教育与公办教师同步进行。4、学校为路途远的教师免费提供住宿。,严老师,若干,大学本科
6673,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6673,"2018-02-09 05:51:23",初中物理老师,"岗位职责：<BR>1.帮助学生提高学习兴趣，养成好的学习方法及思维习惯<BR>2.为学生提供专业高质量的教学服务，妥善安排学生课程<BR>3.为学生查缺补漏，帮助学生尽快提高成绩 <BR>4.参加学科教研活动，提高教研水平<BR><BR>任职要求：<BR>1.有较强的责任心、耐心以及对教育行业的热心<BR>2.具有良好的教师职业操守和服务精神，具有团队合作精神<BR>3.能吃苦耐劳，具有良好的沟通技巧，较强的学习能力以及良好的人际关系处理能力<BR>4.有扎实的专业基础和过硬的知识技能<BR>5.讲课幽默风趣，能引起学生的共鸣 <BR>6.极具亲和力，善于归纳总结分析<BR>7.能够因材施教，启发教学<BR>8.本科及以上学历，有教师资格证书者优先录用<BR>9.发送简历的时候请把学历证书电子版一并发送",全职,河北-唐山-曹妃甸区,5,8,K/月,,不限,2018/02/05,五险一金；提供住宿，教师公寓，环境良好，综合薪资5000-8000/月，能力突出者薪资面议。,刘老师,5名,大学本科
6674,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6674,"2018-02-09 05:51:34",初中生物老师,"岗位职责：<BR>1.帮助学生提高学习兴趣，养成好的学习方法及思维习惯<BR>2.为学生提供专业高质量的教学服务，妥善安排学生课程<BR>3.为学生查缺补漏，帮助学生尽快提高成绩 <BR>4.参加学科教研活动，提高教研水平<BR><BR>任职要求：<BR>1.有较强的责任心、耐心以及对教育行业的热心<BR>2.具有良好的教师职业操守和服务精神，具有团队合作精神<BR>3.能吃苦耐劳，具有良好的沟通技巧，较强的学习能力以及良好的人际关系处理能力<BR>4.有扎实的专业基础和过硬的知识技能<BR>5.讲课幽默风趣，能引起学生的共鸣 <BR>6.极具亲和力，善于归纳总结分析<BR>7.能够因材施教，启发教学<BR>8.本科及以上学历，有教师资格证书者优先录用<BR>9.发送简历的时候请把学历证书电子版一并发送",全职,河北-唐山-曹妃甸区,5,8,K/月,,不限,2018/02/05,五险一金；提供住宿，教师公寓，环境良好，综合薪资5000-8000/月，能力突出者薪资面议。,刘老师,5名,大学本科以上
6675,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6675,"2018-02-09 05:51:36",初中历史老师,"岗位职责：<BR>1.帮助学生提高学习兴趣，养成好的学习方法及思维习惯<BR>2.为学生提供专业高质量的教学服务，妥善安排学生课程<BR>3.为学生查缺补漏，帮助学生尽快提高成绩 <BR>4.参加学科教研活动，提高教研水平<BR><BR>任职要求：<BR>1.有较强的责任心、耐心以及对教育行业的热心<BR>2.具有良好的教师职业操守和服务精神，具有团队合作精神<BR>3.能吃苦耐劳，具有良好的沟通技巧，较强的学习能力以及良好的人际关系处理能力<BR>4.有扎实的专业基础和过硬的知识技能<BR>5.讲课幽默风趣，能引起学生的共鸣 <BR>6.极具亲和力，善于归纳总结分析<BR>7.能够因材施教，启发教学<BR>8.本科及以上学历，有教师资格证书者优先录用<BR>9.发送简历的时候请把学历证书电子版一并发送",全职,河北-唐山-曹妃甸区,5,8,K/月,,不限,2018/02/05,五险一金；提供住宿，教师公寓，环境良好，综合薪资5000-8000/月，能力突出者薪资面议。,刘老师,5名,大学本科以上
6676,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6676,"2018-02-09 05:51:44",初中地理老师,"岗位职责：<BR>1.帮助学生提高学习兴趣，养成好的学习方法及思维习惯<BR>2.为学生提供专业高质量的教学服务，妥善安排学生课程<BR>3.为学生查缺补漏，帮助学生尽快提高成绩 <BR>4.参加学科教研活动，提高教研水平<BR><BR>任职要求：<BR>1.有较强的责任心、耐心以及对教育行业的热心<BR>2.具有良好的教师职业操守和服务精神，具有团队合作精神<BR>3.能吃苦耐劳，具有良好的沟通技巧，较强的学习能力以及良好的人际关系处理能力<BR>4.有扎实的专业基础和过硬的知识技能<BR>5.讲课幽默风趣，能引起学生的共鸣 <BR>6.极具亲和力，善于归纳总结分析<BR>7.能够因材施教，启发教学<BR>8.本科及以上学历，有教师资格证书者优先录用<BR>9.发送简历的时候请把学历证书电子版一并发送",全职,河北-唐山-曹妃甸区,5,8,K/月,,不限,2018/02/05,五险一金；提供住宿，教师公寓，环境良好，综合薪资5000-8000/月，能力突出者薪资面议。,刘老师,5名,大学本科
6677,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6677,"2018-02-09 05:51:51",初中语文老师,"岗位职责：<BR>1.帮助学生提高学习兴趣，养成好的学习方法及思维习惯<BR>2.为学生提供专业高质量的教学服务，妥善安排学生课程<BR>3.为学生查缺补漏，帮助学生尽快提高成绩 <BR>4.参加学科教研活动，提高教研水平<BR><BR>任职要求：<BR>1.有较强的责任心、耐心以及对教育行业的热心<BR>2.具有良好的教师职业操守和服务精神，具有团队合作精神<BR>3.能吃苦耐劳，具有良好的沟通技巧，较强的学习能力以及良好的人际关系处理能力<BR>4.有扎实的专业基础和过硬的知识技能<BR>5.讲课幽默风趣，能引起学生的共鸣 <BR>6.极具亲和力，善于归纳总结分析<BR>7.能够因材施教，启发教学<BR>8.本科及以上学历，有教师资格证书者优先录用<BR>9.发送简历的时候请把学历证书电子版一并发送",全职,河北-唐山-曹妃甸区,5,8,K/月,,不限,2018/02/05,五险一金；提供住宿，教师公寓，环境良好，综合薪资5000-8000/月，能力突出者薪资面议。,刘老师,5名,大学本科以上
6678,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6678,"2018-02-09 05:51:57",小学语文老师,"1、热爱教育事业，专业知识扎实，工作积极主动、责任心强；<BR>2、本科及以上学历，师范类院校本专业毕业，并有教师资格证； <BR>3、能根据学生个性、班级要求进行教学研究工作； <BR>4、有实际教学经验、获得省市级各类教育教学奖励者优先录用。<BR>投递简历或直接电询",全职,河北-唐山,,,,面议,不限,2018/01/25,提供五险、食宿、薪资待遇面议，我校会为优秀的员工提供广阔的发展和晋升空间。,李老师（欢迎电询并告诉信息来源）,若干,大学本科
6679,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6679,"2018-02-09 05:52:08",小学数学老师,"1、热爱教育事业，专业知识扎实，工作积极主动、责任心强；<BR>2、本科及以上学历，师范类院校本专业毕业，并有教师资格证； <BR>3、能根据学生个性、班级要求进行教学研究工作； <BR>4、有实际教学经验、获得省市级各类教育教学奖励者优先录用。<BR>投递简历或直接电询",全职,河北-唐山,,,,面议,不限,2018/01/25,提供五险、食宿、薪资待遇面议，我校会为优秀的员工提供广阔的发展和晋升空间。,李老师（欢迎电询并告诉信息来源）,若干,大学本科
6680,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6680,"2018-02-09 05:52:17",小学英语老师,"1、热爱教育事业，专业知识扎实，工作积极主动、责任心强；<BR>2、本科及以上学历，师范类院校本专业毕业，并有教师资格证； <BR>3、能根据学生个性、班级要求进行教学研究工作； <BR>4、有实际教学经验、获得省市级各类教育教学奖励者优先录用。<BR>投递简历或直接电询",全职,河北-唐山,,,,面议,不限,2018/01/25,提供五险、食宿、薪资待遇面议，我校会为优秀的员工提供广阔的发展和晋升空间。,李老师（欢迎电询并告诉信息来源）,若干,大学本科
6681,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6681,"2018-02-09 05:52:27",小学美术老师,"1、热爱教育事业，专业知识扎实，工作积极主动、责任心强；<BR>2、本科及以上学历，师范类院校本专业毕业，并有教师资格证； <BR>3、能根据学生个性、班级要求进行教学研究工作； <BR>4、有实际教学经验、获得省市级各类教育教学奖励者优先录用。<BR>投递简历或直接电询",全职,河北-唐山,,,,面议,不限,2018/01/25,提供五险、食宿、薪资待遇面议，我校会为优秀的员工提供广阔的发展和晋升空间。,李老师（欢迎电询并告诉信息来源）,若干,大学本科
6682,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6682,"2018-02-09 05:52:33",小学音乐老师,"1、热爱教育事业，专业知识扎实，工作积极主动、责任心强；<BR>2、本科及以上学历，师范类院校本专业毕业，并有教师资格证； <BR>3、能根据学生个性、班级要求进行教学研究工作； <BR>4、有实际教学经验、获得省市级各类教育教学奖励者优先录用。<BR>投递简历或直接电询",全职,河北-唐山,,,,面议,不限,2018/01/25,提供五险、食宿、薪资待遇面议，我校会为优秀的员工提供广阔的发展和晋升空间。,李老师（欢迎电询并告诉信息来源）,若干,大学本科
6683,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6683,"2018-02-09 05:52:37",小学体育老师,"1、热爱教育事业，专业知识扎实，工作积极主动、责任心强；<BR>2、本科及以上学历，师范类院校本专业毕业，并有教师资格证； <BR>3、能根据学生个性、班级要求进行教学研究工作； <BR>4、有实际教学经验、获得省市级各类教育教学奖励者优先录用。<BR>投递简历或直接电询",全职,河北-唐山,,,,面议,不限,2018/01/25,提供五险、食宿、薪资待遇面议，我校会为优秀的员工提供广阔的发展和晋升空间。,李老师（欢迎电询并告诉信息来源）,若干,大学本科
6684,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6684,"2018-02-09 05:52:49",小学计算机老师,"1、热爱教育事业，专业知识扎实，工作积极主动、责任心强；<BR>2、本科及以上学历，师范类院校本专业毕业，并有教师资格证； <BR>3、能根据学生个性、班级要求进行教学研究工作； <BR>4、有实际教学经验、获得省市级各类教育教学奖励者优先录用。<BR>投递简历或直接电询",全职,河北-唐山,,,,面议,不限,2018/01/25,提供五险、食宿、薪资待遇面议，我校会为优秀的员工提供广阔的发展和晋升空间。,李老师（欢迎电询并告诉信息来源）,若干,大学本科
6685,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6685,"2018-02-09 05:52:54",初中数学老师,"1、热爱教育事业，专业知识扎实，工作积极主动、责任心强；<BR>2、本科及以上学历，师范类院校本专业毕业，并有教师资格证； <BR>3、能根据学生个性、班级要求进行教学研究工作； <BR>4、有实际教学经验、获得省市级各类教育教学奖励者优先录用。<BR>投递简历或电询",全职,河北-唐山,,,,面议,不限,2018/01/25,可提供食宿、薪资待遇面议，我校会为优秀的员工提供广阔的发展和晋升空间。,李老师（欢迎电询并告诉信息来源）,若干,大学本科
6686,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6686,"2018-02-09 05:53:00",初中英语老师,"1、热爱教育事业，专业知识扎实，工作积极主动、责任心强；<BR>2、本科及以上学历，师范类院校本专业毕业，并有教师资格证； <BR>3、能根据学生个性、班级要求进行教学研究工作； <BR>4、有实际教学经验、获得省市级各类教育教学奖励者优先录用。<BR>投递简历或电询",全职,河北-唐山,,,,面议,不限,2018/01/25,可提供食宿、薪资待遇面议，我校会为优秀的员工提供广阔的发展和晋升空间。,李老师（欢迎电询并告诉信息来源）,若干,大学本科
6687,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6687,"2018-02-09 05:53:05",初中物理老师,"1、热爱教育事业，专业知识扎实，工作积极主动、责任心强；<BR>2、本科及以上学历，师范类院校本专业毕业，并有教师资格证； <BR>3、能根据学生个性、班级要求进行教学研究工作； <BR>4、有实际教学经验、获得省市级各类教育教学奖励者优先录用。<BR>投递简历或电询",全职,河北-唐山,,,,面议,不限,2018/01/25,可提供食宿、薪资待遇面议，我校会为优秀的员工提供广阔的发展和晋升空间。,李老师（欢迎电询并告诉信息来源）,若干,大学本科
6688,2,"2018-02-08 01:41:27",唐山,1,"2018-02-07 04:40:30",河北省,6688,"2018-02-09 05:53:15",初中化学老师,"1、热爱教育事业，专业知识扎实，工作积极主动、责任心强；<BR>2、本科及以上学历，师范类院校本专业毕业，并有教师资格证； <BR>3、能根据学生个性、班级要求进行教学研究工作； <BR>4、有实际教学经验、获得省市级各类教育教学奖励者优先录用。<BR>投递简历或电询",全职,河北-唐山,,,,面议,不限,2018/01/25,可提供食宿、薪资待遇面议，我校会为优秀的员工提供广阔的发展和晋升空间。,李老师（欢迎电询并告诉信息来源）,若干,大学本科