business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2527566,776989,"2020-09-27 03:46:24","Budget Car & Truck Rental",http://www.budget.com,,"(513) 204-1526","5212 Kings Mills Rd Ste B",Mason,OH,45040,"5212 Kings Mills Rd Ste B,Mason,OH 45040","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,39.35865,-84.27899,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,,"Fax: (513) 770-0525",,,,"Budget Rent A Car Budget Car Rental",http://www.budget.com,,,,,,,,,
2527594,777001,"2020-09-27 03:46:29","Budget Car & Truck Rental",http://www.budget.com,,"(307) 682-7981","3409 E 2nd St",Gillette,WY,82718,"3409 E 2nd St,Gillette,WY 82718","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,44.29321,-105.45227,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,,,,,,"Budget Rent A Car",http://www.budget.com,,,,,,,,,
2527615,777010,"2020-09-27 03:46:29","Budget Car & Truck Rental",http://www.budget.com,,"(907) 225-6003","Po Box 6001",Ketchikan,AK,99901,"Po Box 6001,Ketchikan,AK 99901","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,55.37203,-131.68318,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,,"Fax: (907) 225-6006",,,,"Budget Rent A Car",http://www.budget.com,,,,,,,,,
2527651,777022,"2020-09-27 03:46:29","Clayton's Auto Repair & Service.",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581728486746.4a01d098&ADID=11893941&DEST=http%3A%2F%2Fclaytonsautoservice.mydex.com%2Fcb8zRAQssII&C=car%20rental&T=Corvallis&S=OR&PH=(541)%20224-8833&FL=url&TL=off&position=8&PS=30&PI=1&Results=FEED_CLCK&uid=4a01d098-1e32-43d3-8c32-ac62db2a4d4d&REF=&IP=154.126.73.8&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_12_6)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.77%20Safari%2F537.36,claytonsauto@comcast.net,"(541) 224-8833","797 NE Circle Blvd",Corvallis,OR,97330,"797 NE Circle Blvd,Corvallis,OR 97330","Automobile Electric Service, Auto Repair & Service, Auto Transmission, Brake Repair, Car Rental, Electricians, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Wheels-Aligning & Balancing",,,A+,44.58918,-123.24918,https://i2.ypcdn.com/blob/4d9fb929d0bd990150ac605886d15bb84e5c4b77_100x100_crop.jpg?f9d23e1,"Your family carcare specialists. Taking care of you and your family one car at a time.","Clayton's Auto Repair & Service has been providing quality car care in Corvallis, Oregon since 1974. We are a family owned business delivering honest and professional automotive repair and auto maintenance services to the people of Corvallis and surrounding areas. The quality ASE (automotive service excellence) certified technicians at Clayton's Auto Repair & Service employ today?s latest automotive technology and are equipped to handle all major and minor repairs on foreign and domestic vehicles. Clayton's Auto Repair & Service is a certified auto repair center, we are able to provide the benefits of an established national entity while maintaining the personal touch of a family owned business. We understand that your vehicle is a major investment, and that is why we care for each customer?s vehicle as if it were our own.Mission statement It is our mission to provide our customers with a feeling of trust and friendship in an environment conducive to our mutual well being.Our goal is to provide all our clients with outstanding customer service coupled with quality vehicle service.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (541) 758-4011 Fax: (541) 754-0079",,"all major credit cards, insurance, debit, check",,"Clayton's Auto Repair & Service","http://www.ClaytonsAutoService.com http://www.autotraining.net http://www.claytonsautoservice.com","Certifications: Better Business Bureau, NAPA Autocare Center Parking: Lot",,,,,,,,
2527663,777027,"2020-09-27 03:46:29","Budget Car & Truck Rental",http://www.budget.com,,"(202) 882-1470","5911 Blair Rd NW",Washington,DC,20011,"5911 Blair Rd NW,Washington,DC 20011","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,38.96167,-77.00971,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,,"Fax: (202) 722-2682",,,,"Budget Car Rental",http://www.budget.com,,,,,,,,,
2527668,777028,"2020-09-27 03:46:29","Budget Car & Truck Rental",http://www.budget.com,,"(732) 892-0909","224 Hawthorne Ave","Point Pleasant Beach",NJ,08742,"224 Hawthorne Ave,Point Pleasant Beach,NJ 08742","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,40.097,-74.04936,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,,"Fax: (732) 295-0858",,,,"Budget Car Rental",http://www.budget.com,,,,,,,,,
2527735,777053,"2020-09-27 03:46:29","Budget Car & Truck Rental",http://www.budget.com,socialinfo@budgetgroup.com,"(615) 366-0806","1803 Church St",Nashville,TN,37203,"1803 Church St,Nashville,TN 37203","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",4,"1 Review",,36.15458,-86.7976,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 6:00 pm Sat - Sun: 8:00 am - 4:00 pm","TollFree: (800) 527-0700",,,,"Budget Car Rental Budget Rent A Car",http://www.budget.com,,"Mariska V.",11/19/2016,four,"Our to-go place for car rentals. Kind and punctual staff, central location, parking in the back and flexible when it comes to returning cars etc.",,,,
2527740,777054,"2020-09-27 03:46:29","Budget Car & Truck Rental",http://www.budget.com,,"(303) 691-4734","4800 E Evans Ave",Denver,CO,80222,"4800 E Evans Ave,Denver,CO 80222","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,39.67821,-104.93128,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,,"Fax: (303) 757-4759",,,,"Budget Car Rental",http://www.budget.com,,,,,,,,,
2527871,777096,"2020-09-27 03:46:29","Budget Car & Truck Rental",http://www.budget.com,,"(912) 384-7000","1000 Bowens Mill Rd SE",Douglas,GA,31533,"1000 Bowens Mill Rd SE,Douglas,GA 31533","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,31.49211,-82.83177,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 6:30 pm","Primary Phone: (912) 384-2351 Phone: (912) 384-0445 Fax: (912) 384-0445",,"cash, check, financing available, master card, visa",,"Budget Car Sales Sears Car and Truck Rental",http://www.budget.com,,,,,,,,,
2527881,777099,"2020-09-27 03:46:29","Budget Car and Truck Rental",http://budgetbhm.com,customercare@budgetbhm.com,"(205) 322-3596","5900 Messer Airport Hwy",Birmingham,AL,35212,"5900 Messer Airport Hwy,Birmingham,AL 35212","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,33.55763,-86.74811,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,"Rent a car in 60 seconds! Budget Car and Truck Rental Birmingham has the best value in car rental with great rates on a wide variety of popular new cars, trucks, and vans. Our vehicles have more features, more fully loaded options, and tend to be newer with fewer miles on them than the competition.","Mon - Sun: 6:00 am - 12:00 am",,,"amex, cash, diners club, discover, master card, visa",,,http://www.BudgetBHM.com,,,,,,,,,
2527902,777108,"2020-09-27 03:46:29","Budget Car & Truck Rental",http://www.budget.com,,"(321) 727-8056","1700 W New Haven Ave Ste 619a",Melbourne,FL,32904,"1700 W New Haven Ave Ste 619a,Melbourne,FL 32904","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,28.07902,-80.6492,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,,"Fax: (321) 726-9847",,,,"Budget Car Rental",http://www.budget.com,,,,,,,,,
2527960,777127,"2020-09-27 03:46:29","Budget Car Rental",http://www.budgetrentacar.com,wayne@avisbudgetstatenisland.com,"(718) 477-5352","1120 South Ave","Staten Island",NY,10314,"1120 South Ave,Staten Island,NY 10314","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,40.61319,-74.17885,https://i1.ypcdn.com/blob/206e51c9be1cef5fb6eefa1267ea05dcffbe3878_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:30 am - 7:00 pm Sat - Sun: 8:00 am - 4:00 pm",,,"amex, discover, master card, visa",,,"http://www.budgetrentacar.com http://www.budget.com",,,,,,,,,
2528035,777156,"2020-09-27 03:46:29","Budget Car & Truck Rental",http://www.budget.com,,"(308) 381-7100","3773 Sky Park Rd Ste 2","Grand Island",NE,68801,"3773 Sky Park Rd Ste 2,Grand Island,NE 68801","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,40.96983,-98.32047,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 10:30 pm Sat: 8:00 am - 4:00 pm Sun: 10:30 am - 10:30 pm",,,,,"Budget Rent A Car",http://www.budget.com,,,,,,,,,
2528118,777188,"2020-09-27 03:46:29","Budget Car & Truck Rental",http://www.budget.com,,"(646) 672-9670","154 E 87th St","New York",NY,10128,"154 E 87th St,New York,NY 10128","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,40.77996,-73.95484,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 7:00 am - 11:00 pm","Phone: (646) 672-9694",,,,"Budget Rent A Car",http://www.budget.com,,,,,,,,,
2528140,777197,"2020-09-27 03:46:29","Budget Car & Truck Rental",http://www.budget.com,,"(406) 454-1001","26 9th St S","Great Falls",MT,59401,"26 9th St S,Great Falls,MT 59401","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,47.50446,-111.29256,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm","Phone: (406) 727-2100",,,,"Budget Rent A Car",http://www.budget.com,,,,,,,,,
2528179,777212,"2020-09-27 03:46:29","Budget Car & Truck Rental",http://www.budget.com,,"(708) 229-8360","8940 S Cicero Ave","Oak Lawn",IL,60453,"8940 S Cicero Ave,Oak Lawn,IL 60453","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,41.72931,-87.7415,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,,"Phone: (708) 423-5365 Phone: (815) 229-8360",,,,"Budget Rent A Car",http://www.budget.com,,,,,,,,,
2528194,777217,"2020-09-27 03:46:29","Budget Car & Truck Rental",http://www.budget.com,socialinfo@budgetgroup.com,"(202) 223-1418","1908 L St NW",Washington,DC,20036,"1908 L St NW,Washington,DC 20036","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,38.90359,-77.04402,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 5:00 pm Sun: 7:00 am - 7:00 pm","TollFree: (800) 527-0700",,,,"Budget Car Rental",http://www.budget.com,,,,,,,,,
2528217,777222,"2020-09-27 03:46:29","American Automotive Leasing",,,"(715) 424-2380","2820 8th St S","Wisconsin Rapids",WI,54494,"2820 8th St S,Wisconsin Rapids,WI 54494","Used Car Dealers, Automobile Accessories, Automobile Parts & Supplies, Car Rental, Moving-Self Service, New Car Dealers, Trailer Renting & Leasing, Truck Rental, Wholesale Used Car Dealers",,,,44.36903,-89.81775,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"financing available",,"American Automotive Leasing LLC",,,,,,,,,,
2528245,777232,"2020-09-27 03:46:29","Budget Car & Truck Rental",http://www.budget.com,,"(916) 631-4146","1940 Zinfandel Dr Ste A-1","Rancho Cordova",CA,95670,"1940 Zinfandel Dr Ste A-1,Rancho Cordova,CA 95670","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,38.6155,-121.27169,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,,"Fax: (916) 638-1142",,,,"Budget Car Rental",http://www.budget.com,,,,,,,,,
2528273,777246,"2020-09-27 03:46:29","Budget Car & Truck Rental",http://www.budget.com,socialinfo@budgetgroup.com,"(602) 261-5950","1805 E Sky Harbor Cir S",Phoenix,AZ,85034,"1805 E Sky Harbor Cir S,Phoenix,AZ 85034","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,33.43254,-112.04312,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,,"TollFree: (800) 527-0700",,,,"Budget Car Rental",http://www.budget.com,,,,,,,,,
2528281,777248,"2020-09-27 03:46:29","Budget Car & Truck Rental",http://www.budget.com,,"(970) 731-4477","505 County Road 600","Pagosa Springs",CO,81147,"505 County Road 600,Pagosa Springs,CO 81147","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,37.2716,-107.06138,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,,,,,,"Budget Rent A Car",http://www.budget.com,,,,,,,,,
2528286,777249,"2020-09-27 03:46:29","Budget Car & Truck Rental",http://www.budget.com,,"(904) 285-6253","1000 Pga Tour Blvd","Ponte Vedra Beach",FL,32082,"1000 Pga Tour Blvd,Ponte Vedra Beach,FL 32082","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,30.20309,-81.38524,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,,"Fax: (904) 285-6257",,,,"Budget Car Rental",http://www.budget.com,,,,,,,,,
2528307,777256,"2020-09-27 03:46:29","Budget Car & Truck Rental",http://www.budget.com,,"(217) 347-5335","1000 N Keller Dr",Effingham,IL,62401,"1000 N Keller Dr,Effingham,IL 62401","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,39.13111,-88.56065,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Budget Rent A Car",http://www.budget.com,,,,,,,,,
2528314,777259,"2020-09-27 03:46:29","Budget Car & Truck Rental",http://www.budget.com,,"(901) 527-6828","224 Madison Ave",Memphis,TN,38103,"224 Madison Ave,Memphis,TN 38103","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,35.14436,-90.04852,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,,,,"amex, discover, master card, visa",,"Budget Rent A Car",http://www.budget.com,,,,,,,,,
2528349,777272,"2020-09-27 03:46:29","Budget Car & Truck Rental",http://www.budget.com,,"(818) 246-2886","1124 S Brand Blvd",Glendale,CA,91204,"1124 S Brand Blvd,Glendale,CA 91204","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,34.1326,-118.25454,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,,,,,,"Budget Rent A Car",http://www.budget.com,,,,,,,,,
2528375,777282,"2020-09-27 03:46:29","Budget Car & Truck Rental",http://www.budget.com,,"(303) 651-0645","251 Collyer St",Longmont,CO,80501,"251 Collyer St,Longmont,CO 80501","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,40.16348,-105.09869,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,,"Phone: (302) 651-0645 Fax: (303) 651-0649",,,,"Budget Car Rental",http://www.budget.com,,,,,,,,,
2528380,777283,"2020-09-27 03:46:29","Budget Car & Truck Rental",http://www.budget.com,,"(847) 836-6249","5000 Spring Hill Mall","West Dundee",IL,60118,"5000 Spring Hill Mall,West Dundee,IL 60118","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,42.10065,-88.29107,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Fax: (847) 836-6248",,"amex, discover, master card, visa",,"Budget Car Rental",http://www.budget.com,,,,,,,,,
2528486,777326,"2020-09-27 03:46:29","Budget Car & Truck Rental",http://www.budget.com,,"(352) 373-3959","3880 NE 39th Ave",Gainesville,FL,32609,"3880 NE 39th Ave,Gainesville,FL 32609","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,29.67691,-82.27346,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,,,,,,"Budget Car Rental Budget Rent A Car",http://www.budget.com,,,,,,,,,
2528493,777328,"2020-09-27 03:46:29","Budget Car & Truck Rental",http://www.budget.com,,"(610) 372-1173","2385 Bernville Rd Ste D",Reading,PA,19605,"2385 Bernville Rd Ste D,Reading,PA 19605","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,40.37462,-75.97072,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:30 am - 6:00 pm Sat: 7:30 am - 12:30 pm Sun: 10:00 am - 1:00 pm","Phone: (610) 372-9326 Fax: (610) 736-9079",,,,"Budget Car Rental",http://www.budget.com,,,,,,,,,
2528507,777331,"2020-09-27 03:46:29","Budget Car & Truck Rental",http://www.budget.com,,"(201) 652-8022","565 State Rt 17",Ridgewood,NJ,07450,"565 State Rt 17,Ridgewood,NJ 07450","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,40.99127,-74.0958,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,,,"Budget Car Rental",http://www.budget.com,,,,,,,,,
2528577,777357,"2020-09-27 03:46:29","Budget Car & Truck Rental",http://www.budget.com,,"(914) 681-0663","240 Airport Rd Bldg Depart","West Harrison",NY,10604,"240 Airport Rd Bldg Depart,West Harrison,NY 10604","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,41.06872,-73.70406,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,,,,,,"Budget Car Rental",http://www.budget.com,,,,,,,,,
2528593,777363,"2020-09-27 03:46:29","Budget Car & Truck Rental",http://www.budget.com,,"(410) 276-7266","300 Light St",Baltimore,MD,21202,"300 Light St,Baltimore,MD 21202","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,39.28508,-76.6141,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,,,,,,"Budget Rent A Car",http://www.budget.com,,,,,,,,,
2528636,777382,"2020-09-27 03:46:29","Budget Car & Truck Rental",http://www.budget.com,,"(757) 424-2369","1401 Greenbrier Pkwy",Chesapeake,VA,23320,"1401 Greenbrier Pkwy,Chesapeake,VA 23320","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,36.77605,-76.22967,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:30 am - 7:00 pm Sat: 8:00 am - 4:00 pm Sun: 9:00 am - 4:00 pm",,,,,"Budget Rent A Car",http://www.budget.com,,,,,,,,,
2528793,777447,"2020-09-27 03:46:29","Budget Car & Truck Rental",http://www.budget.com,socialinfo@budgetgroup.com,"(718) 639-6400","8808 23rd Ave","East Elmhurst",NY,11369,"8808 23rd Ave,East Elmhurst,NY 11369","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,40.76741,-73.8817,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,,"TollFree: (800) 527-0700",,,,"Budget Rent A Car Budget Car Rental",http://www.budget.com,,,,,,,,,
2528815,777455,"2020-09-27 03:46:29","Budget Car & Truck Rental",http://www.budget.com,,"(281) 554-7560","122a W Bay Area Blvd",Webster,TX,77598,"122a W Bay Area Blvd,Webster,TX 77598","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,29.54822,-95.12972,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,,"Fax: (281) 332-1242",,,,"Budget Car Rental",http://www.budget.com,,,,,,,,,
2528820,777456,"2020-09-27 03:46:29","Budget Car & Truck Rental",http://www.budget.com,,"(918) 585-5201","602 S Elgin Ave",Tulsa,OK,74120,"602 S Elgin Ave,Tulsa,OK 74120","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,36.15194,-95.98504,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:30 am - 6:00 pm Sat: 9:00 am - 1:00 pm","Fax: (918) 382-0044",,,,"Budget Car Rental",http://www.budget.com,,,,,,,,,
2528903,777496,"2020-09-27 03:46:29","Budget Car & Truck Rental",http://www.budget.com,,"(925) 743-3954","2017 San Ramon Valley Blvd","San Ramon",CA,94583,"2017 San Ramon Valley Blvd,San Ramon,CA 94583","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,37.78447,-121.98091,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:30 am - 6:00 pm Sat - Sun: 8:00 am - 12:00 pm","Phone: (925) 609-9109 Phone: (925) 831-3922",,,,"Budget Rent A Car",http://www.budget.com,,,,,,,,,
2528919,777502,"2020-09-27 03:46:29","Budget Car & Truck Rental",http://www.budget.com,,"(616) 975-3466","2740 28th St SE","Grand Rapids",MI,49512,"2740 28th St SE,Grand Rapids,MI 49512","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,42.91201,-85.59899,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,,"Fax: (616) 940-4695",,,,"Budget Car Rental",http://www.budget.com,,,,,,,,,
2528960,777511,"2020-09-27 03:46:29","Budget Car & Truck Rental",http://www.budget.com,,"(319) 366-6434","2121 Arthur Collins Pkwy SW","Cedar Rapids",IA,52404,"2121 Arthur Collins Pkwy SW,Cedar Rapids,IA 52404","Car Rental, Moving-Self Service, Trailer Renting & Leasing, Truck Rental, Van Rental & Leasing",,,,41.88906,-91.70026,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,,"Fax: (319) 366-6419",,,,"Budget Car Rental",http://www.budget.com,,,,,,,,,