business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1694709,512778,"2020-09-27 03:20:51","Art Windows",http://www.artwindows.com,rick@artwindows.com,"(714) 842-8979","19075 Oceanport Ln","Huntington Beach",CA,92648,"19075 Oceanport Ln,Huntington Beach,CA 92648","Home Improvements, Glass Stained & Leaded-Commercial, Glass-Beveled, Carved, Etched, Ornamental, Etc, Glass-Stained & Leaded, Home Repair & Maintenance, Windows",5,"4 Reviews",,33.68554,-117.99775,https://i3.ypcdn.com/blob/267202515c3f002b5358c2adaa5599b5172bb8e2_100x100_crop.jpg?f832250,,"Art Windows was established 1996 in Huntington Beach, CA by artist Rick Streitfeld. Rick specializes in personal service and works one on one with clients to ensure the best possible outcome for your window. From traditional stained glass and beveled glass windows, to very unique and unusual designs in contemporary and other styles. Rick loves meeting new clients and works alone, so his personal service is as good as it gets! The website, www.ArtWindows.com, shows over 1400 of his creations over the years, while always adding new designs to the website to keep it fresh and up to date. Establishing a budget is easy with Rick, as he's happy to work with you whether it's a small project or a large, more elaborate project for your home, church or temple. Rick works by appointment only and looks forward to meeting you for a consultation! Give him a call today and remember, the web site is worth the visit!",,"MobilePhone: (714) 658-1664",,"all major credit cards",,"Art Windows Beveled Glass Art Windows Custom Art Glass Art Windows Stained Glass ArtWindows.com",http://www.artwindows.com,,"Justin L.",04/04/2013,five,"Beautiful work! I highly recommend this company!","Justin L.",04/04/2013,five,
1701784,513939,"2020-09-27 03:21:02","Pioneer Windows Inc",http://www.pioneerwindows.com,aross@pioneerwindows.com,"(516) 822-7000","15 Frederick Pl",Hicksville,NY,11801,"15 Frederick Pl,Hicksville,NY 11801","Windows, Building Materials, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Hardware Stores, Home Improvements, Windows-Repair, Replacement & Installation",,,,40.76405,-73.52264,,,,,,,,,"Pioneer Window Holdings Inc Pioneer Window Manufacturing Corporation",http://www.pioneerwindows.com,"Specialties: Projects",,,,,,,,
1703558,514236,"2020-09-27 03:21:06","Advantage/Andersen Window Center",http://www.advantagewindow.com,advantagewindow@juno.com,"(859) 231-7488","1066 E New Circle Rd Ste 2",Lexington,KY,40505,"1066 E New Circle Rd Ste 2,Lexington,KY 40505","Windows, Door & Window Screens, Doors, Frames, & Accessories, Garage Doors & Openers, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Hardware Stores, Home Improvements, Windows-Repair, Replacement & Installation",,,,38.03615,-84.45469,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm",,,,,"Advantage Window Ctr Advantage Anderson Window Ctr Advantage/Andersen Window Ctr",http://www.advantagewindow.com,,,,,,,,,
1705198,514524,"2020-09-27 03:21:06","Air-Co-Jal Windows Inc",http://www.westchesterwindowworks.com,,"(914) 699-8890","11 Virginia Rd","White Plains",NY,10603,"11 Virginia Rd,White Plains,NY 10603","Windows, Altering & Remodeling Contractors, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Home Improvements, Windows-Repair, Replacement & Installation, Windows-Wholesale & Manufacturers",,,,41.06506,-73.77819,,,,"Monday-Sunday By Appointment","Phone: (914) 686-2360 Primary Phone: (914) 686-2360",,,,"Air Co Jal Windows & Doors",http://www.westchesterwindowworks.com,,,,,,,,,
1711746,515623,"2020-09-27 03:21:09","Glass Depots",http://www.glassdepots.com,info@glassdepotsusa.com,"(984) 255-7710","5100 Trademark Dr",Raleigh,NC,27610,"5100 Trademark Dr,Raleigh,NC 27610","Bathroom Remodeling, Building Specialties, Furniture Stores, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Home Improvements, Home Repair & Maintenance, Mirrors, Plate & Window Glass Repair & Replacement, Shower Doors & Enclosures, Store Fronts, Windows, Windows-Repair, Replacement & Installation",5,"3 Reviews",A+,35.76602,-78.54849,https://i1.ypcdn.com/blob/5975f2def53a6e2f1f40e431dcc80f3dfb289017_100x100_crop.jpg?f832250,"YOUR ONE STOP GLASS SHOP","BEFORE PURCHASING A SHOWER ENCLOSURE FROM ANY OTHER SOURCE, COME AND SEE THE SPECIALIST AT GLASS DEPOTS USA. - IT CERTAINLY CAN'T HURT!!","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"all major credit cards",,"GLASS DEPOTS USA","http://www.glassdepots.com https://www.glassdepots.com",,"Candi V.",07/17/2019,five,"Terrific folks to work with. Very personable and professional from beginning to end. The installers were very careful to protect our floors and surroundings and gave me great tips on how to best care for my new shower. I felt the price was very fair and they did a great job. I highly recommend this company.",photopro1,01/04/2011,five,"I was so happy with the service I received. Other companies insisted that my tile people come and trim the tile and I would have to put a big frame around the glass, but not here. They installed a beautiful custom shower enclosure that went around the tile. I'm so pleased with the results and I'm so glad I called them."
1712471,515727,"2020-09-27 03:21:09",Bendheim,https://www.bendheim.com,,"(212) 226-6370","200 Lexington Ave.,Ste. 1602","New York",NY,10016,"200 Lexington Ave.,Ste. 1602,New York,NY 10016","Glass-Beveled, Carved, Etched, Ornamental, Etc, Home Improvements",,,,40.74548,-73.98057,,,"Bendheim is one of the worldВ’s foremost resources for specialty architectural glass. Founded in New York City in 1927, the fourth-generation, family-owned company offers a virtually unlimited range of in-stock and custom glass varieties for interior and exterior building applications. Bendheim maintains production facilities in New Jersey and a Design Lab in New York City.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 606-7621",,,,,"Primary Website",,,,,,,,,
1713269,515864,"2020-09-27 03:21:09","Classic Window Products",http://www.classicwindowproducts.com,bryanl@classicwindowproducts.com,"(425) 822-2378","8649 154th Ave NE",Redmond,WA,98052,"8649 154th Ave NE,Redmond,WA 98052","Garage Doors & Openers, Altering & Remodeling Contractors, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Home Improvements, Windows, Windows-Repair, Replacement & Installation",,,A+,47.67969,-122.13653,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,,,,http://www.classicwindowproducts.com,,,,,,,,,
1716063,516361,"2020-09-27 03:21:12","Express Home",http://mycarwash.com,bcanplin@4expresshome.com,"(773) 486-1563","2624 W Fullerton Ave",Chicago,IL,60647,"2624 W Fullerton Ave,Chicago,IL 60647","Home Improvements, Building Materials, Glass-Beveled, Carved, Etched, Ornamental, Etc, Home Centers, Windows",,,,41.92517,-87.69356,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (773) 486-2117",,"amex, master card, visa",,"Express Home Service LLC Express Home Service EXPRESS HOME SVC LLC Express Home Svc",http://mycarwash.com,,,,,,,,,
1716315,516403,"2020-09-27 03:21:12","Vigil and Sons Window and Doors",,vigilandsonswd@gmail.com,"(505) 480-7895","3522 Rio Grande Blvd NW",Albuquerque,NM,87107,"3522 Rio Grande Blvd NW,Albuquerque,NM 87107","Windows, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Home Centers, Home Improvements",,,,35.13076,-106.67175,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (505) 720-3872",,,,"Vigil & Sons Window & Door Vigil & Sons Vigil & Sons Windows and Doors",,,,,,,,,,
1718075,516692,"2020-09-27 03:21:12","Lovering Lane",,,"(508) 779-0521","26 Old Millville Rd",Uxbridge,MA,01569,"26 Old Millville Rd,Uxbridge,MA 01569","Candles, Candle Making Supplies, Glass-Beveled, Carved, Etched, Ornamental, Etc, Home Improvements",,,,42.05296,-71.61328,https://i3.ypcdn.com/blob/a045bd79ef3a189932ff5c57da0f3d5036e4a8b6_100x100_crop.jpg?f832250,,,"Mon - Sun: Open 24 Hours",,,"visa, master card, discover, debit",,,,,,,,,,,,
2091003,641397,"2020-09-27 03:33:42","Tiffany Stained Glass, Ltd.",http://www.tiffanystainedglass.com,pat@tiffanystainedglass.com,"(312) 642-0680","428 Des Plaines Ave","Forest Park",IL,60130,"428 Des Plaines Ave,Forest Park,IL 60130","Art Restoration & Conservation, Antique Reproductions, Antiques, Building Restoration & Preservation, Glass Doors, Glass Stained & Leaded-Commercial, Glass-Beveled, Carved, Etched, Ornamental, Etc, Glass-Broken, Glass-Stained & Leaded, Home Decor, Lamp & Lampshade Repair, Lamps & Shades, Lamps & Shades-Wholesale & Manufacturers, Mirrors, Mirrors-Resilver, Picture Framing, Plate & Window Glass Repair & Replacement, Storm Windows & Doors, Windows, Windows-Repair, Replacement & Installation, Windows-Wholesale & Manufacturers, Wood Doors, Wood Preservatives",5,"1 Review",A+,41.87851,-87.81379,https://i1.ypcdn.com/blob/17b11bf51e3741c92e9e4512437df69ff5b57229_100x100_crop.jpg?f9d23e1,,,"Mon Closed Tue - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"amex, discover, mastercard, visa, all major credit cards, check",,,http://www.tiffanystainedglass.com,"Parking: Lot, On Site, Free Bike Parking: No Wheelchair Accessible: Yes","Pat T.",12/21/2012,five,"Excellant deign and custom work and services. Insulted window and ceiling fixure are perfect. Great studio and location All lamp restoration and repairs",,,,
2093376,642406,"2020-09-27 03:33:44","A Touch Of Glass & Mirror",,,"(818) 224-4527","7745 Alabama Ave","Canoga Park",CA,91304,"7745 Alabama Ave,Canoga Park,CA 91304","Glass-Stained & Leaded, Antiques, Etched Products-Metal, Glass, Etc, Furniture Stores, Glass Circles & Other Special Shapes, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Mirrors",5,"2 Reviews",,34.21123,-118.60029,,,"Services Provided: shower & tub enclosures custom or standard - extensive line of architectural, art & pattern glass - leaded & stained glass (new & repair/restoration) - mirrors - railing glass - wardrobe doors - tabletops & glass bases - glass backsplash & back painted glass - bent glass - sandblasted & sand carved glass - crystal & glass repair - venetian & antique mirror - repair & reproduction - glass engraving - shower support grab bars - glass shelves - glass counter tops - cabinet glass","Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards",,"A Touch of Glass & Mirror Inc A Touch of Glass A Touch Of Glass Inc A Touch of Glass Inc",,,"Dan R.",09/25/2014,five,"I worked with them and we did quality work. Good enough and re touch in not an option but work close to perfection. Peter is a cool guy with professional and friendly attitude.",slbenedon,04/13/2012,five,"This is a great ""mom and pop"" store that is very professional. I have used them 20 years and never had one problem with windows, shower doors or any type of glass product ordered. Peter comes out to measure, and see it through to installation (if preferred) and makes certain it is perfect. I am using them again now for 2 homes needing windows and shower doors. They also have custom treatments and a great selection. A little bit pricey, but hey, you get what you pay for. You won't get ""lost in the shuffle""!"
2098454,644609,"2020-09-27 03:33:54","Forever Treasures",,karlee.childers@yahoo.com,"(806) 244-7742","101 s highway 87",Dalhart,TX,79022,"101 s highway 87,Dalhart,TX 79022","Pottery, Antiques, Glass-Beveled, Carved, Etched, Ornamental, Etc, Used Furniture",,,,36.06514,-102.5207,,,,"Mon Closed Tue - Sat: 10:00 am - 6:00 pm Sun Closed","After Hours: (806) 249-8143",,"check, cash, no credit cards",,,,"Price Range : Average By Appointment Only: No",,,,,,,,
2106155,648025,"2020-09-27 03:34:18","BeauVerre Riordan Stained Glass Studios",http://www.beauverre.net,beauverre@fuse.net,"(513) 425-7312","1054 Central Ave",Middletown,OH,45044,"1054 Central Ave,Middletown,OH 45044","Glass-Stained & Leaded, Antiques, Glass Stained & Leaded-Commercial, Glass-Beveled, Carved, Etched, Ornamental, Etc, Lamp & Lampshade Repair, Lamps & Shades",,,,39.5162,-84.40382,,,"Visit our newly restored turn of the century building in the heart of Middletown, Ohio. Walk among period Arts & Crafts furniture & take in all the beautiful glass creations from the BeauVerre - Riordan artisans. We are the oldest continually operating stained glass studio in the US, established in 1838. Tours available for 8 people & up. Fee applies. Contact us to schedule! Dining available!","Mon Closed Tue: 11:00 am - 5:00 pm Wed: 11:00 am - 8:00 pm Thu - Fri: 11:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm",,,,,,http://www.beauverre.net,"Parking: Lot Services: Commercial ServicesRepairRepairsResidential Services",,,,,,,,
2119752,654089,"2020-09-27 03:35:03","Through the Looking Glass Garden",,lookingglassgarden@sbcglobal.net,"(530) 592-7850","1058 East Ave",Chico,CA,95926,"1058 East Ave,Chico,CA 95926","Glass-Auto, Plate, Window, Etc, Antiques, Arts & Crafts Supplies, Collectibles, Craft Dealers & Galleries, Furniture Designers & Custom Builders, Furniture Renting & Leasing, Furniture Repair & Refinish, Glass-Beveled, Carved, Etched, Ornamental, Etc, Patio & Outdoor Furniture, Studio Rental, Used Furniture",,,,39.745586,-121.87982,,,"Custom vintage/antique art windows, chalkboards, mirrors, signs, furniture, cards, and tons of other fun stuff",,,,,,,,,,,,,,,,
2130023,658687,"2020-09-27 03:35:27","Avalon Glass Works",http://www.avalonglassworks.net,W.W@avalonglassworks.com,"(510) 526-5679","863 San Pablo Ave",Albany,CA,94706,"863 San Pablo Ave,Albany,CA 94706","Glass-Stained & Leaded, Antique Repair & Restoration, Antiques, Arts & Crafts Supplies, Cabinets, Craft Supplies, Glass Stained & Leaded-Commercial, Glass-Beveled, Carved, Etched, Ornamental, Etc, Home Repair & Maintenance, Windows, Windows-Repair, Replacement & Installation",,,,37.89054,-122.29865,https://i2.ypcdn.com/blob/eeec3d1e7932598bb3339e379f1ff2c146518f4f_100x100_crop.jpg?f9d23e1,,,"Mon - Wed: 9:00 am - 6:00 pm Thu - Sat: 9:00 am - 9:00 pm",,,,,,http://www.avalonglassworks.net,"Parking: Street Services: Antique Restoration",,,,,,,,
2140727,663478,"2020-09-27 03:35:58","Glass Horizons",http://www.glasshorizons.com,marshall@horizonglass.com,"(818) 760-3733","10835 Chandler Blvd","North Hollywood",CA,91601,"10835 Chandler Blvd,North Hollywood,CA 91601","Glass-Stained & Leaded, Antiques, Doors, Frames, & Accessories, Glass-Beveled, Carved, Etched, Ornamental, Etc, Home Repair & Maintenance, Windows, Windows-Repair, Replacement & Installation",,,,34.16888,-118.36705,,,"Glass Horizons has been in business for over 30 years providing professional, reliable and quality service. They are well known in the glass industry as one of the top Stained and Leaded Glass companies with an excellent reputation for fine craftsmanship and exemplary artistry. Not only do they serve the private sector but they are also known as the ""Stained glass artists for the stars.""","Mon - Sat: 10:30 am - 5:30 pm",,,"all major credit cards",,,http://www.glasshorizons.com,"Parking: Street, Lot, Private Bike Parking: Yes Price Range : Average By Appointment Only: No",,,,,,,,
2399779,758312,"2020-09-27 03:44:38","Illusions Custom Mirror & Glass",,illusionsmirror@aol.com,"(856) 740-4999",,,,,,"Mirrors, Bath Equipment & Supplies, Bathroom Remodeling, Furniture Stores, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Kitchen Planning & Remodeling Service, Shower Doors & Enclosures, Windshield Repair",,,A+,,,https://i1.ypcdn.com/blob/1f4cb06e29904d24d61daedc5016b14519397d9f_100x100_crop.jpg?8ad0f92,,"* Bigger Home? Maybe * New Mirrors? Absolutely Illusions Custom Mirrors & Glass specializes in residential and commercial quality custom mirror and glass. We have hundreds of framed mirrors, in the latest styles and colors. Our mirrors carry a full guarantee and a 15 year silver guarantee.","Mon - Wed: 9:00 am - 5:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Toll Free: (888) 711-2737",,"check, discover, master card, visa",,,,"Specialties: Bathrooms Parking: Lot",,,,,,,,
2450137,765566,"2020-09-27 03:45:25","United Plate Glass Co",http://upgpa.com,glazeit@upgpa.com,"(570) 286-6791","4762 State Route 890",Sunbury,PA,17801,"4762 State Route 890,Sunbury,PA 17801","Mirrors, Bathroom Remodeling, Glass Circles & Other Special Shapes, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Kitchen Planning & Remodeling Service",,,,40.85315,-76.75723,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (570) 286-3004 Fax: (570) 286-3004 Fax Number: (570) 286-3004",,,,"United Plate Glass Company",http://upgpa.com,,,,,,,,,
2518468,775231,"2020-09-27 03:46:23","Country Home Center",http://countryhomecenter.net,,"(262) 763-8977","408 N Pine St",Burlington,WI,53105,"408 N Pine St,Burlington,WI 53105","Windows, Garage Doors & Openers, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Home Centers, Kitchen Cabinets & Equipment-Household, Windows-Repair, Replacement & Installation",,,A+,42.67951,-88.2757,,,,,,,,,"The Country Home Center Country Home Ctr",http://countryhomecenter.net,"Specialties: Kitchens",,,,,,,,
2747117,850246,"2020-09-27 03:54:25","McCoy Associates Inc",http://mccoyassociates.com,,"(703) 243-0200",,,,,,"Building Construction Consultants, Awnings & Canopies, Glass-Beveled, Carved, Etched, Ornamental, Etc, Glass-Wholesale & Manufacturers, Lighting Fixtures-Wholesale & Manufacturers, Lighting Systems & Equipment, Skylights-Wholesale & Manufacturers",,,,,,https://i3.ypcdn.com/blob/6829b79ed1cb2c6854153e85568795715f420fe1_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed","Call McCoy Associates, Toll-free!: (866) 243-0200",,"cash, check, invoicing available, master card, paypal, visa",,,http://mccoyassociates.com,,,,,,,,,
2806546,863296,"2020-09-27 03:55:24","Violet Rose Glass",,,"(608) 412-5381","79 E Main St",Benton,WI,53803,"79 E Main St,Benton,WI 53803","Cabinets, Glass-Beveled, Carved, Etched, Ornamental, Etc, Glass-Stained & Leaded, Interior Designers & Decorators, Lighting Fixtures",,,,42.56886,-90.38029,,,,,,,,,,,,,,,,,,,
2814094,864926,"2020-09-27 03:55:29","Perfection In Reflections Inc",http://www.daleallenspiry.com,,"(954) 306-8399","2951 NW 27th St","Lauderdale Lakes",FL,33311,"2951 NW 27th St,Lauderdale Lakes,FL 33311","Glass-Beveled, Carved, Etched, Ornamental, Etc, Bathroom Fixtures, Cabinets & Accessories, Home Furnishings, Kitchen Cabinets & Equipment-Household, Lighting Fixtures",,,,26.15964,-80.18473,https://i3.ypcdn.com/blob/2a4cfc424108ce629a8d535682e067a2d68262a2_100x100_crop.jpg?d9a04b5,,"Dale Spiry is an artist and craftsman whose passion is to create beautiful design that transforms interior necessities into functional art. ""When I design a concept, my motivation is to create an emotional experience. My creations come together using several different mediums, coalescing to bring unique perspectives in glass, metal, wood and stone. I work closely with my clients to create almost any design element they can imagine for their interior spaces. Whether it's classical, conventional, modern, or something uniquely you, there is an elevated level of artistic quality in each design that will bring artful form and function to your space."" Art is under-utilized in most interiors, relegated to pieces hung on the walls. Dale takes inspiration from the the surfaces we use daily, like a table or a sink and create art that functions. These creations help define or anchor the room with intriguing visual interest, showing your unique personality and style. Dale Spiry's design elements include fused glass, mirror, etched glass, carved glass, specially assembled UV glass, specialized cabinetry, metal work, art photography, and more. His background spans over 30 years working to creating unique, tasteful, grand and small designs, including many of today's luxury cruise ships. The needs of the client always take precedent with each project and the goal is to always to provide you with an interior that peaks interest, draws attention, and promotes conversation. All of Dale's craftsman design work is personal and one of a kind. No two pieces are exactly the same. ""Let me help you create the artful design that will take your interior to the level you imagine and deserve.""",,,,"debit, mastercard, discover, paypal, visa, amex",,,http://www.daleallenspiry.com,,,,,,,,,
2826392,867700,"2020-09-27 03:55:48","Krystal Glass Company",http://www.krystalglasscompany.com,,"(954) 973-2998","2411 NW 16th Ln Ste 6","Pompano Beach",FL,33064,"2411 NW 16th Ln Ste 6,Pompano Beach,FL 33064","Shower Doors & Enclosures, Glass-Beveled, Carved, Etched, Ornamental, Etc, Lighting Fixtures, Mirrors",5,"3 Reviews",,26.26143,-80.1465,,,"Fine art glass since 1980. Custom art glass and mirror by glass artist Pete Jurgens. We offer etched glass, carved glass, illuminated glass, painted glass art, frameless glass showers, tabletops. Look for us at Florida art shows. Glass can be shipped anywhere.","Mon - Fri: 9:00 am - 5:00 pm",,,"discover, master card, visa",,,"Krystal Glass Company website","Parking: Lot Services: Custom glass etching, etched glass doors, etched mirror, carved glass, illuminated glass, lighted art glass, painted glass art, frameless glass shower enclosures, shower doors, bathroom mirrors, decorative mirrors, tabletops. Custom art glass by Pete Jurgens.","Kristen N.",06/09/2015,five,"Excellent to work with, very professional, I love my front doors! Thank you Pete and Karen, for hanging in there with me and all my changes!!! You two are top notch!",dianebarr7,06/18/2013,five,"Thank you so much to KRYSTAL GLASS COMPANY for my beautiful custom mirror and tub/shower enclosure that is now in my new master bath remodel. The quality of their work is impeccable. Owners Karen and Pete, have both been a pleasure to work with. Not only are they very professional but also I found them to be very warm and kind people. Josh, who did the actually installation today is quite skilled at his craft and was also a delight to work with. They all have made me a very happy lady!!!!"
3432691,1128273,"2020-09-27 04:20:15","Flooring America",,,"(517) 351-6310","2865 Jolly Rd",Okemos,MI,48864,"2865 Jolly Rd,Okemos,MI 48864","Hardwood Floors, Blinds-Venetian & Vertical, Carpet & Rug Dealers, Glass Circles & Other Special Shapes, Glass-Beveled, Carved, Etched, Ornamental, Etc, Rugs, Sundries Stores",,,,42.68231,-84.45721,,,,"Mon: 10:00 am - 8:00 pm Tue - Wed: 10:00 am - 6:00 pm Thu: 10:00 am - 8:00 pm Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,,,,,"Wheelchair Accessible: Yes",,,,,,,,