job.id,job.ts,job.position,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time
497,"2018-01-31 21:42:06",生产主管,不限,1人,<p>岗位职责：<br></p><div>1、负责生产跟单控制与协调，保证进度和质量<br>2、按工作程序做好与相关部门的横向联系，并及时对部门间争议提出界定要求。<div>3、负责生产部各种生产报表的数据统计及分析</div></div><p><br>任职资格：<br>1、有5年以上服装生产管理经验。</p><div><span><br></span></div>,5000,9999,元/月,,全职,五年以上,不限,不限,不限,"2017-12-29 ～ 2018-06-26"
498,"2018-01-31 21:42:20",生产主管,不限,若干,"<p>岗位职责：<br>1、负责订单操作管理和生产安排及控制；<br>2、制作服装款式指示书；<br>3、负责服装生产管理及各部门协调。</p> <p>4、具有五年以上服装生产管理经验；<br>5、熟悉、EXCEL、WORD、办公软件操作；<br>6、有责任心，善于沟通和协调，具有较好的分析和解决问题的能力。<br></p>",,,,面议,全职,三年以上,不限,不限,不限,"2017-12-27 ～ 2018-12-26"
499,"2018-01-31 21:42:34",生产主管（服装行业）,中专及以上,1人,"<div>工作职责：</div><div>1、负责协助生产经理管理本公司生产及品质工作,有单件流工作经验优先；</div><div>2、负责生产整件及后道（品质、整烫、包装、仓库、外协）政部门工作；</div><div>3、工作思路清晰、目标明确，有一定的计划能力；</div><div>4、有极强的解决协调问题及处理能力；</div><div>5、团队意识强，有一定的大局观；</div><div>6、工作责任心及职业道德强；</div><div>7、有服装厂5年以上管理工作经验，同职位3年以上同职位工作经验；</div><div>8、本职位包吃包住。</div><div>（南昌上班）</div>",5000,6000,元/月,,全职,三年以上,不限,不限,不限,"2017-12-14 ～ 2018-10-11"
500,"2018-01-31 21:42:43",生产部主管,不限,2人,"<span style=""font-size:14px;"">一、岗位职责：</span><div><span style=""font-size:14px;"">1、熟悉服装生产工艺流程，精通服装生产工艺及车缝技术，负责生产部门所有品质的监控与管理（熟悉女装生产者优先）；</span><div><span style=""font-size:14px;"">2、制定生产计划，综合平衡季度、年度生产任务，做到均衡生产均衡成本，根据每个生产季度的资料制定相应的生产计划并落实执行；</span></div><div><span style=""font-size:14px;"">3、公司内外部的沟通与协调工作，分别制定面料和成品质量标准并确定执行，并在生产过程中进行有效的跟踪与监管，控制与协调好产品交货期；</span></div><div><span style=""font-size:14px;"">4、进行各项生产工作的安排，对产品生产工艺、技术资料、样品进行投产前的检查与核对，控制产品的生产进度及品质标准；</span></div><div><span style=""font-size:14px;"">5、保证产品的货期和品质；</span></div><div><span style=""font-size:14px;"">6、解决和处理生产过程中出现的异常情况或突发事件，并及时向上级领导汇报；</span></div></div>",4500,10000,元/月,,全职,不限,不限,不限,不限,"2017-12-13 ～ 2018-06-30"
501,"2018-01-31 01:40:47",样衣工,不限,若干,,4500,5999,元/月,,,,,,,
502,"2018-01-31 21:43:08",生产经理,大专及以上,1人,"<p>岗位职责：<br>1、严格执行公司规章制度，履行工作职责。<br> 2、组织生产技术人员、跟单人员、后勤人员、等制度的拟订、检查、监督、控制和执行。<br> 3、负责编制年、季、月度生产计划和生产技术管理，完善岗位监督职责。定期进行生产统计分析，不断改进生产核算工作，节约开支、降低成本。<br> 4、密切配合营销部门，确保产品合同履行。<br> 5、负责编制技术管理标准、生产工艺流程、岗位职责手册和作业指导书。<br> 6、负责做好生产设备、计量器具的维护检修工作，合理安排生产设备、计量器具计划，确保设备正常使用。<br> 7、做好生产管理人员的培训工作和业务指导，并定期进行工作能力的检查、考核和评比。<br> 8、配合品控部门，不断进行产品质量和管理品质的提升。</p><p>9、有户外童装工厂资源者优先考虑。</p>",10000,14999,元/月,,全职,五年以上,不限,不限,不限,"2017-12-12 ～ 2018-02-24"
503,"2018-01-31 21:43:14",生产跟单,不限,3人,"岗位职责<br>1、 负责大货生产的投产准备；<br>2、 负责组织加工商进行面、辅料的进厂清点，负责清点面、辅料的质量；<br>3、 负责生产过程及管理；<br>4、 负责设计提供的面、辅料标样，监督加工商对所有直接进厂清点和质量检验<br>5、 负责供应商的维护关系;<br>6、 领导交办的其他任务。<br><br>任职资格<br>1. 责任心强、对工作认真负责；<br>2. 服装从业经验3年以上，具备跟单工作2年以上者优先；<br>3. 熟练生产流程、能够制作样衣、懂裁剪、缝纫、技术工艺，能指导生产工厂按工艺生产；<br>4. 掌握服装生产工艺、生产流程和生产管理方面的知识；<br>5. 具有良好的执行能力；具有良好的沟通能力及计划、协调能力；<br>6. 对企业和团队成员认同；包容性强，能接纳新思想、新事物并能很好接受新挑战；<br>7. 能够独立完成制作样衣。<div>有儿童户外工厂资源者，优先考虑。</div>",5000,8000,元/月,,全职,三年以上,不限,不限,不限,"2017-12-12 ～ 2018-02-24"
504,"2018-01-31 21:43:31",职业装、工装发活、取活,不限,2人,会开车能吃苦耐劳,4000,6000,元/月,,全职,不限,不限,不限,不限,"2017-11-18 ～ 2018-04-11"
505,"2018-01-31 21:43:53",库管,不限,1人,"任职资格：<br>1、住四惠附近优先；<br> 2、工作认真，吃苦耐劳。",,,,面议,全职,不限,不限,不限,不限,"2017-10-16 ～ 2018-02-26"
506,"2018-01-31 21:44:05",PMC副经理（服装类）,大专及以上,1人,"<div>岗位职责：</div><div>1、依据公司的销售订单需求，主导采购与交货；</div><div>2、根据预测及销售需求，对公司生产发展趋势作预测，进行生产能力负荷评估，给出相关部门 有效的时间；</div><div>3、参与销售订单评审、审核生产计划与物料需求计划、跟踪计划执行情况、推动解决影响计划生产和订单交付的任何瓶颈问题；</div><div>4、进行外发工厂生产分析及改善，提高生产效率；进行物料分析及改善，提高物料周转率；进行库存结构、库存量的策划与实施，减少呆废料产生；</div><div>5、负责统筹维护部门全盘事务的统筹规划；部门工作规范和管理制度及工作流程体系的制定、梳理、审核及优化；部门人员工作进度检查和工作绩效考核；培训并提升下属素质和工作能力，使其具备良好的管理和协调能力，提高部门整体水平；</div><div>6、各种单据（生产计划、物料需求计划、销售发货单等）的签发和审批；月报的数据审核及下月部门工作的规划。</div><div>任职资格：</div><div>1、有5年以上服装厂计划工作经验，其中同岗位2年及其以上；</div><div>2、工作思路清晰、善于计划性工作；</div><div>3、工作责任心强，能合理利用及安排，有很强的计划性及执行能力。</div>",6000,8000,元/月,,全职,五年以上,不限,不限,不限,"2017-10-12 ～ 2018-10-10"
508,"2018-01-31 21:44:12",生产主管,不限,1人,"<p><span style=""font-size:9pt;"">任职资格：</span></p><p><span style=""font-size:9pt;"">1</span><span style=""font-size:9pt;"">、具有五年以上服装厂生产管理工作经验；熟悉服装生产工艺、样衣制作及业务跟单流程，熟悉产品生产标准和检验技能；</span></p><p><span style=""font-size:9pt;""> 2</span><span style=""font-size:9pt;"">、熟悉北京周边及外阜的加工厂</span><span style=""font-size:9pt;"">;</span></p><p><span style=""font-size:9pt;"">3</span><span style=""font-size:9pt;"">、与工厂良好的沟通协调，并及时发现、解决生产过程中出现的各种问题，负责对服装定单的料率、货期、品质进行控制；</span><span style=""font-size:9pt;""> </span></p><p><span style=""font-size:9pt;"">4</span><span style=""font-size:9pt;"">、有较强的品质意识、责任意识、职业道德意识；</span></p><p><span style=""font-size:9pt;""> 5</span><span style=""font-size:9pt;"">、具备积极主动的工作态度，有团队合作意识，可承受一定的工作压力。</span></p>",8000,10000,元/月,,全职,五年以上,不限,不限,不限,"2017-07-14 ～ 2018-05-31"
509,"2018-01-31 21:44:25",生产部经理,不限,1人,"<p>岗位职责： <br>1、建立健全生产管理体系，推动并组织完成月度及年度生产计划，并对其进行有效调整； <br>2、对所负责流程的内部控制进行监控和优化，分析控制点设计的合理性并监督其运行的有效性； <br>3、解决与日常生产有关的问题，加强部门管理,在生产过程中，控制能耗、物耗以降低运行成本。</p><br><p>任职资格：<br>1、管理、服装工艺等专业专科以上学历； <br>2、5年以上服装行业或制造业生产管理工作经验； <br>3、熟悉生产车间的生产组织，人员管理，工艺质量管理，有良好的协调沟通能力，执行能力强；</p> <p>4、具有良好的职业素养、高度的责任感和团队意识。 </p>",,,,面议,全职,五年以上,不限,不限,不限,"2017-07-03 ～ 2018-07-02"
511,"2018-01-31 21:44:39",服装生产助理,大专及以上,2人,"<p><span>岗位职责：</span></p> <p><span>1.<span style=""font-size:7pt;"">　　 </span></span><span>协助生产经理负责订单操作管理和生产安排，与各部门协调，调配生产所需的面辅料；</span></p> <p><span>2.<span style=""font-size:7pt;"">　　 </span></span><span>协助跟进样品开发、大货验货、出货、结算等工作；</span></p> <p><span>3.<span style=""font-size:7pt;"">　　 </span></span><span>复核样衣尺寸和工艺，制作大货生产通知单和生产工艺指示单；</span></p> <p><span>4.<span style=""font-size:7pt;"">　　 </span></span><span>跟进生产流程，包括：面辅料情况，版型，工艺，特殊工艺，印花绣花等；</span></p> <p><span>5. </span><span>有效控制成本和交期；</span></p> <p><span>6. </span><span>其他领导安排的事务。</span></p> <p><span> </span></p> <p><span>任职资格：</span></p> <p><span>1. </span><span>服装工程或其他相关专业，大专以上学历；</span></p> <p><span>2. </span><span>具有三年以上服装生产相关经历，熟悉针、梭织服装工艺，产品生产标准，样衣及业务跟单流程；</span></p> <p><span>3. </span><span>有运动类服装从业经验者优先；</span></p> <p><span>4. </span><span>熟悉</span><span>EXCEL</span><span>、</span><span>WORD</span><span>等办公软件操作；</span></p> <p><span>5. </span><span>有责任心，善于沟通和协调，具有较好的分析和解决问题的能力。</span></p>",4500,6500,元/月,,全职,三年以上,服装工程或其他相...,不限,不限,"2017-05-24 ～ 2018-05-03"
512,"2018-01-31 21:44:53",服装生产工艺员/跟单,大专及以上,2人,"<div>岗位职责：</div><div>1. 协助生产经理负责订单操作管理和生产安排及品质控制；</div><div>2. 制作大货生产通知单和生产工艺指示单，针对不同款式提出具体工艺说明；</div><div>3. 负责与各部门协调，调配生产所需的面辅料；</div><div>4. 其他生产经理安排的事务。</div><div>任职资格：</div><div>1. 服装或相关专业，专科以上学历；</div><div>2. 具有七年以上服装生产相关经历，熟悉针、梭织服装工艺和生产流程；</div><div>3. 有运动类服装从业经验者优先；</div><div>4. 熟悉EXCEL、WORD等办公软件操作；</div><div>5. 有责任心，善于沟通和协调，具有较好的分析和解决问题的能力。</div>",4500,5999,元/月,,全职,五年以上,不限,不限,不限,"2017-05-04 ～ 2018-05-03"
514,"2018-01-31 21:45:00",品控经理,不限,1人,"<p><span style=""font-size:10.5pt;"">岗位职责：</span></p><p><span style=""font-size:10.5pt;"">1.</span><span style=""font-size:10.5pt;"">全面负责公司面辅料、成品的质量监控工作。</span></p><p><span style=""font-size:10.5pt;"">2.</span><span style=""font-size:10.5pt;"">制定公司品质控制的方针，政策，制度和程序，组织公司质量管理体系的运行维护。</span></p><p><span style=""font-size:10.5pt;"">3.</span><span style=""font-size:10.5pt;"">监督检查面辅料，成衣的检验工作；</span></p><p><span style=""font-size:10.5pt;"">4.</span><span style=""font-size:10.5pt;"">组织实施产品检验；</span></p><p><span style=""font-size:10.5pt;"">5.</span><span style=""font-size:10.5pt;"">领导开展部门日常管理工作。</span></p><p><span style=""font-size:10.5pt;"">任职资格：</span></p><p><span style=""font-size:10.5pt;"">1.</span><span style=""font-size:10.5pt;"">本科以上学历，<span>5</span>年以上服装生产加工型企业品质管理经验，熟悉内销品质管理流程。</span></p><p><span style=""font-size:10.5pt;"">2.</span><span style=""font-size:10.5pt;"">熟悉面辅料、成品服装的国标内容，接受过<span>GS</span>专业培训。</span></p><p><span style=""font-size:10.5pt;"">3.</span><span style=""font-size:10.5pt;"">有解决、判定面辅料、成品质量问题的能力。</span></p><div><span style=""font-size:10.5pt;""><br></span></div>",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-12-28 ～ 2018-06-26"
515,"2018-01-31 21:45:13",技术部主管,大专及以上,1人,"<span style=""font-size:12px;"">岗位职责：<br>1、负责按照设计师的要求完成每件款式的样板制作；</span><br>2、负责指导样衣工制作样衣；<br>3、负责解决版型与工艺质量问题；<br>4、负责做好生产款式的推档工作；<br>5、负责参与生产过程的质量控制工作。 <br>岗位要求：<br>1、服装设计、美术、计算机等相关专业中等和以上学历；<br>2、5年以上制版相关经验；<br>3、熟悉常用的ET计算机服装设计、制图软件；<br>4、具有相关技能培训资格者优先，有打版工作经验者优先。",6000,8000,元/月,,全职,五年以上,不限,不限,不限,"2017-12-12 ～ 2018-02-24"
516,"2018-01-31 21:45:32",服装技术担当,高中及以上,3人,任职资格：<br>1、熟练掌握服装技术工作整个流程、对工艺、样衣、裁剪、板子等环节能操作；<br>2、能指导生产工厂按工艺要求生产，从事技术工和10年以上。,,,,面议,全职,十年以上,不限,不限,不限,"2017-08-17 ～ 2018-06-06"
518,"2018-01-31 21:45:39",服装技术担当QA,不限,若干,1、有8年以上服装工艺师岗位工作经验，精通针、梭织服装工艺及生产流程。<br>2、能独立审图、审核客户资料，熟悉欧美服装要求，负责从开发到生产的整个过程中各期样衣的工艺、品质的检验、确认。<br>3、有指导工厂工艺制作的经验，能对发生的问题进行预见并予以纠正，提出合理的解决方案。<br>4、熟悉电脑办公自动化操作，会word/excel/coredraw/制作服装工艺单，内容准确、全面，制定相关技术工艺标准。<br>5、工作细心、耐心，责任心强，良好的表达沟通能力。<br>6、工艺熟练，做过欧美单优先。,5000,6000,元/月,,全职,不限,不限,不限,不限,"2017-06-08 ～ 2018-06-06"
519,"2018-01-31 21:45:47",服装生产QC,大专及以上,2人,"<p><span>岗位职责：</span></p> <p><span>1. </span><span>根据生产经理的要求，对指定加工厂的货品进行现场跟进，控制损耗、技术标准和成衣品质，并及时反馈问题；</span></p> <p><span>2. </span><span>负责工厂在制造半成品及成品的过程中进行质量检验控制，负责流水样、中期、成品阶段的抽检和全检，督促工厂防范和解决质量异常问题及质量改善；</span></p> <p><span>3. </span><span>对流水加工制衣的方法和品质进行指导、评估和监督，及时填写相关报告，协助生产经理处理成品品质和交期问题；</span></p> <p><span>4. </span><span>负责定期汇总工厂质量检验报告和检验数据，制作数据分析报表；</span></p> <p><span>5. </span><span>负责向加工厂传达品牌文化和质量标准。</span></p> <p><span><br></span><span>任职资格：</span></p> <p><span>1. </span><span>大专及以上学历，纺织、服装质量检验类专业优先；</span></p> <p><span>2. </span><span>掌握服装产品质量控制的基本手法和工作流程，掌握高级针织、梭织类运动服装的制作及质量；</span></p> <p><span>3. 5</span><span>年以上服装品检经验，有运动服装工作经验者优先；</span></p> <p><span>4. </span><span>具有较好的理解能力，工作细心，有吃苦耐劳的精神，能适应经常出差；</span></p> <p><span>5. </span><span>熟悉江浙沪一带工厂情况。</span></p>",4000,6000,元/月,,全职,五年以上,不限,不限,不限,"2017-05-24 ～ 2018-05-02"
521,"2018-01-31 21:45:58",生产助理,不限,2人,岗位职责：<br>1、协助管理部门专业技术资料，建立健全部门档案；<br>2、进行日常的ERP辅料维护；<br>3、管理样板房的日常出入库；<br>4、统计分析大货到货情况，定期对生产情况及供方情况进行分析。<br><br>任职资格：<br>1、责任心强，认真负责，工作敬业，塌实肯干；<br>2、熟悉服装类产品、善于沟通，有较强的质量意识；<br>3、熟练操作ACCESS、EXCEL、WORD等办公软件。,3000,4499,元/月,,全职,不限,不限,不限,不限,"2017-12-29 ～ 2018-06-26"
522,"2018-01-31 21:46:15",生产助理,不限,3人,"<p>岗位职责：<br>1、配合生产经理做好生产各部门沟通工作；<br>2、做好生产问题记录、跟踪、反馈；<br>3、市场订单跟踪。<br>4、有责任心、做事认真负责；</p> <p>5、熟练使用计算机；</p>",,,,面议,全职,一年以上,不限,不限,不限,"2017-12-27 ～ 2018-12-26"
523,"2018-01-31 21:46:22",组长,不限,2人,1.熟悉服装流水线生产，有带组管理经验，熟练的业务技能<div>2.诚实守信.吃苦耐劳.反应敏捷.具有积极上进的精神</div>,3500,6000,元/月,,全职,不限,不限,不限,不限,"2017-12-13 ～ 2018-06-30"
524,"2018-01-31 21:46:32",组长,不限,2人,1.熟悉服装流水线生产，有带组管理经验，熟练的业务技能<div>2.诚实守信.吃苦耐劳.反应敏捷.具有积极上进的精神</div>,3500,6000,元/月,,全职,不限,不限,不限,不限,"2017-12-13 ～ 2018-06-30"
525,"2018-01-31 21:46:48",组长,不限,2人,"<p><span style=""font-size:14px;"">熟悉服装流水线生产，有管理流水线经验，带组优先，多劳多得。主要是有责任心，积极上进者，经验少点也可以培养。</span><br><span style=""font-size:14px;"">岗位职责：本工厂生产棉服、羽绒服、夹克、休闲服等产品，因为工厂规模扩大，订单增多，现急招熟练机工200名，组长6人，整组优先，可自由组合。待遇优厚，月休两天，包吃包住，三餐免费，计时几件制+工龄工资，多劳多得。任职资格：1，男女不限（18岁-45岁）， 有工作经验，熟练的业务技能。2，熟悉流水线工作流程。3，诚实守信、吃苦耐劳、反应敏捷、具备积极上进的精神。</span></p>",4500,9000,元/月,,全职,不限,不限,不限,不限,"2017-12-13 ～ 2018-06-30"
526,"2018-01-31 21:47:01",组长,不限,2人,"<p><span style=""font-size:14px;"">熟悉服装流水线生产，有管理流水线经验，带组优先，多劳多得。主要是有责任心，积极上进者，经验少点也可以培养。</span><br><span style=""font-size:14px;"">岗位职责：本工厂生产棉服、羽绒服、夹克、休闲服等产品，因为工厂规模扩大，订单增多，现急招熟练机工200名，组长6人，整组优先，可自由组合。待遇优厚，月休两天，包吃包住，三餐免费，计时几件制+工龄工资，多劳多得。任职资格：1，男女不限（18岁-45岁）， 有工作经验，熟练的业务技能。2，熟悉流水线工作流程。3，诚实守信、吃苦耐劳、反应敏捷、具备积极上进的精神。</span></p>",4500,9000,元/月,,全职,不限,不限,不限,不限,"2017-12-13 ～ 2018-06-30"
530,"2018-01-31 21:47:15",生产部助理,大专及以上,1人,"<p>岗位职责：<br>1. 根据销售部销售计划和下达的“制造通知单”(订单)及自接生产订单，拟定年度、月度生产计划并依订单情况作出生产作业计划和核定订单交货期；<br>2. 下达生产命令，控制生产进度，保证按时交货;负责用料管理及异常的追踪、改善；<br>3. 负责质量管理及异常的预防、纠正、改善；</p><p>4.　编制和上报各种生产报表。<br><br>任职资格：<br>1. 大专以上学历，服装类专业，有一定的沟通协调能力，性格外向，口齿清晰；<br>2. 能熟练操作wordhe和excel办公软件，最好是有一定的工作经验，能看懂服装工艺，熟悉服装的制作流程；<br>3. 有一定的绘图经验的更好。诚实肯干，态度认真负责。</p>",,,,面议,全职,不限,不限,不限,不限,"2017-02-07 ～ 2018-02-12"
531,"2018-01-31 21:47:23",推版师,不限,2人,"<p>任职资格：</p><p>熟练操作ET软件</p><p>熟悉服装、面料的相关性能</p><p>对制版有一定的基础</p><p>熟悉服装 生产的环节，工艺要求</p><p><br></p><p>岗位职责：</p><p>全面负责公司大小童版面的推版、排料、尺寸表、大货版的独立完成</p><p>工作时间：　早8：30--晚18：00</p>",4000,6000,元/月,,全职,一年以上,不限,不限,不限,"2017-12-28 ～ 2018-06-26"
532,"2018-01-31 21:47:34",服装推版师,不限,3人,"<span style=""font-size:12px;"">任职资格：<br>1、三年以上</span><span style=""font-size:12px;"">制版</span><span style=""font-size:12px;"">工作经验；<br>2、熟悉服装工艺流程； <br>3、具有较好的理解能力；<br>4、较强的责任心和团队意识。</span>",,,,,全职,不限,任职资格：1、三...,不限,中级职称,"2017-12-27 ～ 2018-12-26"
533,"2018-01-31 21:47:46",女装羽绒服版师,不限,1人,"<span style=""font-size:14px;"">岗位职责： </span><div><span style=""font-size:14px;"">1、负责按照设计师的要求完成每件款式的样板制作； </span></div><div><span style=""font-size:14px;"">2、负责指导样衣工制作样衣； </span></div><div><span style=""font-size:14px;"">3、负责解决版型与工艺质量问题； </span></div><div><span style=""font-size:14px;"">4、负责做好生产款式的推档工作； </span></div><div><span style=""font-size:14px;"">5、负责参与生产过程的质量控制工作；</span></div><div><span style=""font-size:14px;"">6、有女装羽绒服、棉服、风衣、制版经验者优先；</span></div><div><span style=""font-size:14px;"">备注：</span></div><div><span style=""font-size:14px;"">我司年前工作地点在大兴，年后将搬家到马驹桥写字楼。<br></span><span style=""font-size:14px;""> </span><div><span style=""font-size:14px;""><br></span></div></div>",10000,14999,元/月,,全职,三年以上,女装羽绒服,不限,不限,"2017-12-18 ～ 2018-12-17"
534,"2018-01-31 21:48:03",车板师样衣师,不限,1人,<div>岗位职责：</div><div>1、负责样衣制作、打板；</div><div>2、工作踏实肯干，责任心强；</div><div>任职要求</div><div>1、3年以上相同工作经验，会各种样衣制作；</div><div>2、工作踏实肯干，责任心强；</div><div>福利待遇：</div><div>1.包吃住</div><div>2.薪资4.8-8千</div><div>3.购买社保五险</div>,4800,8000,元/月,,全职,三年以上,不限,不限,不限,"2017-11-15 ～ 2018-10-11"
535,"2018-01-31 21:48:13",女装制版师,不限,1人,"<p><span style=""font-size:9pt;"">任职资格：</span></p> <p><span style=""font-size:9pt;"">1·</span><span style=""font-size:9pt;"">三到五年以上品牌女装制版经验；</span><span style=""font-size:9pt;"">40</span><span style=""font-size:9pt;"">岁以下；</span></p><p><span style=""font-size:9pt;"">2·</span><span style=""font-size:9pt;"">熟悉四季女装的制版、制作工艺、版型、推档标准及生产流程；</span></p><p><span style=""font-size:9pt;"">3·</span><span style=""font-size:9pt;"">能有效与设计师沟通，理解并领悟设计师意图及款式风格；</span></p><p><span style=""font-size:9pt;""> 4·</span><span style=""font-size:9pt;"">具有团队意识，和各个部门沟通顺畅，服从公司的安排；</span><span style=""font-size:9pt;""> </span></p><p><span style=""font-size:9pt;"">5·</span><span style=""font-size:9pt;"">精通平面裁剪、立体裁剪会手工制板或熟练操作</span><span style=""font-size:9pt;"">CAD</span><span style=""font-size:9pt;"">；</span></p><p><span style=""font-size:9pt;"">6·</span><span style=""font-size:9pt;"">责任心强，工作积极主动；</span><span style=""font-size:9pt;"">7·</span><span style=""font-size:9pt;"">能承受较大的工作的压力。</span></p>",8000,10000,元/月,,全职,五年以上,不限,不限,不限,"2017-07-14 ～ 2018-05-31"
537,"2018-01-31 21:48:28",服装制版师,高中及以上,若干,"<p>1.能熟练进行时装制板工作</p> <p>2.年龄28--45岁</p> <p>3.有吃苦耐劳和团队精神。<br><br>4.懂ET和德卡软件优先</p> <p>5.会立体裁剪者优先。</p>",6000,8000,元/月,,全职,五年以上,不限,不限,不限,"2017-06-08 ～ 2018-06-06"
538,"2018-01-31 21:48:38",样衣裁剪工,中专及以上,2人,<div>岗位职责：</div><div>1.负责核对样版和面料，严格按照工艺要求进行款式样和销售样的裁剪工作；</div><div>2.记录并向版师反映裁剪过程中的问题，及时沟通并跟进上级指示；</div><div>3.负责按排料需求向库管请料；</div><div>4.协助样衣工进行样衣缝制、熨烫及其他后整工作；</div><div>5.领导安排的其他工作。</div><div><br></div><div>任职资格：</div><div>1.中专以上学历，受过服装制作方面的培训；</div><div>2.有5年以上相关工作经验，熟悉面料，能看懂样板以及技术资料；</div><div>3.熟悉样衣间工作流程，以及服装生产工艺的质量要点；</div><div>4.具有较好的理解能力，工作细心，有吃苦耐劳的精神；</div><div>5.参加面试者需完成考试。</div>,4500,5999,元/月,,全职,五年以上,不限,不限,不限,"2017-05-04 ～ 2018-05-03"
539,"2018-01-31 21:48:53",跟单员、质检员,不限,1人,<div>岗位职责：<br>1、负责订单整理，跟进工厂的生产进度和交货期。</div><div>2、负责产品的质量验收工作。</div><div>3、负责跟踪工厂原辅料的到位进度，保证生产及时进行。</div><div>4、了解工艺要求，确保交期及质量。</div><div>5、监督工厂对质量标准落实到位，记录并反馈落实情况的处理。</div><div>6、服装及面辅料基础知识。</div><div>7、按照样衣能独立完成订单的理单工作。</div><div>8、做好公司与工厂间的协调工作。</div><div>9、领导交代其他相关工作。</div><div><br></div><div><br></div><div>任职要求：</div><div>1、高中/中专以上学历者，相关工作经验2年以上；</div><div>2、熟悉服装订单整个操作流程，能够跟进样品及货品。</div><div>3、对服装加工熟悉。</div><div>4、工作仔细，具有良好的职业操守，抗压性强。</div>,4000,6000,元/月,,全职,不限,不限,不限,不限,"2018-01-11 ～ 2019-01-01"
540,"2018-01-31 21:49:07",质检主管,大专及以上,1人,岗位要求：<br>1.负责质检人员的管理和质检产品的统计；<br>2.负责安排成衣的检验工作，及时、准确处理好检验过程中发生的质量问题；<br>3.负责将成衣的检验结果向上级、相关部门及时沟通反馈；<br>4.带领下属员工进行服装质检工作<br>任职资格：<br>1.了解服装工艺；<br>2.熟练操作电脑办公软件；<br>3.3年以上服装质检工作经验；<br>4.熟悉各类面料以及服装质检工作；<br>5.工作认真仔细，踏实肯干，负责；<br>6.较强的管理能力，相关管理岗位一年以上,4500,5999,元/月,,全职,二年以上,不限,不限,不限,"2018-01-10 ～ 2018-02-24"
541,"2018-01-31 21:49:29",质检主管,大专及以上,1人,岗位要求：<br>1.负责质检人员的管理和质检产品的统计；<br>2.负责安排成衣的检验工作，及时、准确处理好检验过程中发生的质量问题；<br>3.负责将成衣的检验结果向上级、相关部门及时沟通反馈；<br>4.带领下属员工进行服装质检工作<br>任职资格：<br>1.了解服装工艺；<br>2.熟练操作电脑办公软件；<br>3.3年以上服装质检工作经验；<br>4.熟悉各类面料以及服装质检工作；<br>5.工作认真仔细，踏实肯干，负责；<br>6.较强的管理能力，相关管理岗位一年以上,4500,5999,元/月,,全职,二年以上,不限,不限,不限,"2018-01-10 ～ 2018-02-24"
542,"2018-01-31 21:49:41",质检组长,大专及以上,1人,岗位要求：<br>1.负责会来货进行质检打包；<br><div>2.负责质检人员的安排和质检产品的统计；<br>3.负责安排成衣的检验工作，及时、准确处理好检验过程中发生的质量问题；<br>4.负责将成衣的检验结果向上级、相关部门及时沟通反馈；<br>5.负责质检数据确认与对接。<br>任职资格：<br>1.了解服装工艺；<br>2.熟练操作电脑办公软件；<br>3.3年以上服装质检工作经验；<br>4.熟悉各类面料以及服装质检工作；<br>5.工作认真仔细，踏实肯干，负责；<br>6.较强的管理能力，相关管理岗位一年以上</div>,4500,5999,元/月,,全职,二年以上,不限,不限,不限,"2018-01-03 ～ 2018-02-24"
543,"2018-01-31 21:49:55",质检组长,大专及以上,1人,岗位要求：<br>1.负责会来货进行质检打包；<br><div>2.负责质检人员的安排和质检产品的统计；<br>3.负责安排成衣的检验工作，及时、准确处理好检验过程中发生的质量问题；<br>4.负责将成衣的检验结果向上级、相关部门及时沟通反馈；<br>5.负责质检数据确认与对接。<br>任职资格：<br>1.了解服装工艺；<br>2.熟练操作电脑办公软件；<br>3.3年以上服装质检工作经验；<br>4.熟悉各类面料以及服装质检工作；<br>5.工作认真仔细，踏实肯干，负责；<br>6.较强的管理能力，相关管理岗位一年以上</div>,4500,5999,元/月,,全职,二年以上,不限,不限,不限,"2018-01-03 ～ 2018-02-24"
544,"2018-01-31 21:50:07",服装检验员,不限,2人,岗位职责：<div>负责面辅料入库检验熟知面辅料检验流程，熟知生产工序和流程</div><div>任职要求：</div><div>　1.两年及两年以上工作经验，细心踏实。</div>,4000,6000,元/月,,全职,三年以上,不限,不限,不限,"2017-12-28 ～ 2018-06-26"
546,"2018-01-31 21:50:19",外发开发专员（服装类）,高中及以上,1人,<div>岗位职责：<br>1、负责加工厂开发，有一定服装外发加工厂资源；（主要工作）</div><div>2、负责外发订单计划、安排及进程跟踪；（次要工作）</div><div>3、工作计划性强，有一定条理性，能执行落实相关计划；</div><div>4、对服装生产工序及品质标准熟悉；</div><div>5、责任心强，工作积极主动；</div><div>6、熟悉电脑操作。</div>,4500,6000,元/月,,全职,三年以上,不限,不限,不限,"2017-10-12 ～ 2018-10-10"
547,"2018-01-31 21:50:32",服装质检,不限,2人,"岗位职责：<br>1、在项目经理领导下，负责项目部工程质量的管理工作。 <br>2、质检员要执行质量管理体系在项目部的贯彻及有效运行。 <br>3、质检员要执行质量管理标准和检验制度，对本项目部施工的单位工程中分部、分项工程的施工工序质量要进行检查、记录标识，对隐蔽工程进行检查记录，参加工程质量评定，并每月向公司安质科报验标。",,,,面议,全职,不限,不限,不限,不限,"2017-08-28 ～ 2018-08-27"
548,"2018-01-31 21:51:39",跟单,不限,2人,"任职资格： <br>1、3年以上跟单经验。<br>2、需要责任心极强、吃苦耐劳；工作细心。",,,,面议,全职,三年以上,不限,不限,不限,"2017-08-28 ～ 2018-08-27"
549,"2018-01-31 21:52:38",下厂质检员,不限,3人,"<p>岗位职责：<br></p><p>1、此招聘限北京人。</p><p>2、需有工厂资源。</p> <p>3、下厂检验，保证服装质量。</p><p>4、需要有五年以上相关工作经验。</p><p>5、符合以上要求者待遇从优，优先录用。</p>",3000,4499,元/月,,全职,三年以上,不限,不限,不限,"2017-07-24 ～ 2018-03-11"
550,"2018-01-31 21:52:56",经理助理,高中及以上,若干,"任职资格：<br>1、做事认真、细致、负责；<br>2、具有良好的亲和力和服务意识；<br>3、熟悉服装的制作流程<br>4、工作经历：需有二年以上服装相关工作,会开车",4500,5999,元/月,,全职,二年以上,不限,不限,不限,"2017-06-29 ～ 2018-06-28"
551,"2018-01-31 21:54:03",样衣工,中技及以上,若干,岗位职责：<br><br>1：根据设计师的设计意图和版师的工艺制作要求，按照工作计划的进度制作合格的产品样衣；<br><br>2：五年以上样衣工作经验，服装相关专业，24-35岁，男女不限；有职业装样衣制作工作经验者优先录；<br><br>3：熟悉各种样衣制作工艺要求，能独立完成各品类样衣制作；<br><br>4：对各种工艺有一定的了解，能合理，规范地进行操作；<br><br>5：有一定的理解力和团队协作精神，能及时与设计师和样板师进行沟通，了解设计师的设计理念和样板师的工艺要求。<br><br>6：有一定的沟通能力和抗压能力；<br><br>有意者请将简历发到chito<font>_zs</font>@163.com<br><br>,,,,面议,全职,五年以上,不限,不限,不限,"2017-06-26 ～ 2018-03-19"
553,"2018-01-31 21:54:15",服装生产QC专员,大专及以上,2人,"<div>岗位职责：</div><div>1. 根据生产经理的要求，对指定加工厂的货品进行现场跟进，控制损耗、技术标准和成衣品质，并及时反馈问题；</div><div>2. 负责工厂在制造半成品及成品的过程中进行质量检验控制，负责流水样、中期、成品阶段的抽检和全检，督促工厂防范和解决质量异常问题及质量改善；</div><div>3. 对流水加工制衣的方法和品质进行指导、评估和监督，及时填写相关报告，协助生产经理处理成品品质和交期问题；</div><div>4. 负责定期汇总工厂质量检验报告和检验数据，制作数据分析报表；</div><div>5. 负责向加工厂传达品牌文化和质量标准。</div><div><br></div><div>任职资格：</div><div>1. 大专及以上学历，纺织、服装质量检验类专业优先；</div><div>2. 掌握服装产品质量控制的基本手法和工作流程，掌握高级针织、梭织类运动服装的制作及质量；</div><div>3. 5年以上服装品检经验，有运动服装工作经验者优先；</div><div>4. 具有较好的理解能力，工作细心，有吃苦耐劳的精神，能适应经常出差；</div><div>5. 熟悉江浙沪一带工厂情况。</div>",6000,7999,元/月,,全职,五年以上,纺织、服装质量检...,不限,不限,"2017-05-04 ～ 2018-05-03"
554,"2018-01-31 21:54:21","服装QA /工艺员",大专及以上,2人,"<div>岗位职责：</div><div>1. 协助生产经理负责订单操作管理和生产安排及品质控制；</div><div>2. 制作大货生产通知单和生产工艺指示单，针对不同款式提出具体工艺说明；</div><div>3. 负责与各部门协调，调配生产所需的面辅料；</div><div>4. 其他生产经理安排的事务。</div><div>任职资格：</div><div>1. 服装或相关专业，专科以上学历；</div><div>2. 具有七年以上服装生产相关经历，熟悉针、梭织服装工艺和生产流程；</div><div>3. 有运动类服装从业经验者优先；</div><div>4. 熟悉EXCEL、WORD等办公软件操作；</div><div>5. 有责任心，善于沟通和协调，具有较好的分析和解决问题的能力。</div>",4500,5999,元/月,,全职,五年以上,服装或相关专业,不限,不限,"2017-05-04 ～ 2018-05-03"
555,"2018-01-31 21:54:35",高级制版师,不限,若干,"任职资格：<br>1、服装制版相关专业，大专及以上学历，或有多年行业实践经验； <br>2、能独立完成服装制版工作；领悟能力强，能读图，能解决技术问题，懂工艺； <br>3、具备良好的服装审美能力，有立裁和演出服，礼服制版工作经验者优先； <br>4、工作认真细心、责任心强、为人正直、敢于坚持原则； <br>5、具有良好的团队协作精神、良好的沟通能力和服务意识； <div>6、会使用ET电脑制版软件者优先。</div>",,,,面议,全职,三年以上,不限,不限,不限,"2017-02-09 ～ 2018-02-06"
556,"2018-01-31 21:54:42",服装面辅料采购,中专及以上,1人,"<span style=""font-size:14px;"">职位描述：</span><br><span style=""font-size:14px;"">1. 熟悉成衣采购及服装成衣类面、辅料种类，性能，品质，价格，采购流程，计划，供应商评估；货款结算。</span><br><span style=""font-size:14px;"">2. 有丰富的辅料采购渠道及熟悉面、辅料市场。</span><br><span style=""font-size:14px;"">3. 敬业爱岗，工作认真仔细，工作计划性强，可出差；</span><br><span style=""font-size:14px;"">4. 三年以上服装成衣类面、辅料采购工作经验，专业不限；</span><br><span style=""font-size:14px;"">5. 大专以上学历；电脑操作熟练，有良好的职业素养及职业操守；</span>",4500,7000,元/月,,全职,三年以上,不限,不限,不限,"2018-01-03 ～ 2018-02-24"
557,"2018-01-31 21:54:52",仓库经理,不限,1人,"岗位职责：<br>1、认真、仔细、负责做好货品的入库和配送工作 <br>2、全面掌握仓库的库存情况，根据商品经理的销售进度，确保产品正常进出仓库以及产品的质量安全；<div>3、负责安排仓库人员对货品进出仓、验货、记帐等出入库工作；<br>4、及时与商品经理沟通当天的销售发货情况，并安排人员做好货品出入库准备；<br></div><div>5、对成品的出入库要及时验收、记帐，入库做到账物相符，发现问题及时反馈； <br>6、定期对仓库货品盘点清查，发现帐、物不符时，找出原因及时调帐或上报公司领导处理； <br>7、负责当天仓库内部的工作安排。 <br>8、根据货物的进出量及时调整库区货品的摆放位置，使仓库合理的利用起来。 <br>9、负责对仓库进行分区管理，各类物品要分区放置，摆放整齐并做好标识， <br>10、监督好所有成品衣的保管工作，所有进出仓库的物品均须有相关人签字； <br>11、做好工作总结，如实反映工作情况和工作中遇到的问题，积极提出合理化建议； <br>12、以身作则，用正确的工作方法，积极负责的态度处理仓库日常工作； <br>13、对残次品、和库存时间较长的产品向公司提出处理意见； <br>14、配合公司其它部门开展工作，做好横向沟通；<br>15、制订仓库管理制度。</div><div><br></div><div><p>任职资格：</p><p>1.专科及以上学历，熟悉流程管理和项目管理相关知识；</p><p>2.五年以上服装行业仓库管理工作经验，从事过品牌服装工作经验者优先；</p><p>3.熟练使用ERP系统及办公软件；</p><p>4.具备较强的沟通协调与计划组织能力；</p><p>5.有良好的责任感和创新意识，能够承受一定的工作压力。</p></div>",5000,8000,元/月,,全职,五年以上,不限,不限,不限,"2017-12-29 ～ 2018-06-26"
558,"2018-01-31 21:55:03",物流经理,不限,1人,<p>职责</p><p>1、负责原辅助材料出入库管理；</p><p>2、负责成品出入库管理；</p><p>3、负责仓库账目的管理；</p><p>4、负责原辅料及成品的物流运输管理；</p><p>5、负责仓库5S管理；</p><p>6、负责仓库员工的工作安排、工作指导、工作监督、工作考核及培训和激励。</p><p>要求：<br></p><p>1、仓库管理5年以上经验，计算机操作熟练，ERP系统熟悉，有服装行业仓库管理经验优先。</p><p>2、为人踏实稳重，认真负责，吃苦耐劳。</p>,8000,10000,元/月,,全职,五年以上,不限,不限,不限,"2017-12-29 ～ 2018-06-26"
559,"2018-01-31 21:55:22",服装生产,不限,2人,任职资格：<br>1.对职业装有一定了解，会开车。<div>2.有酒店制服经验者优先考虑。</div>,,,,面议,全职,不限,不限,不限,不限,"2017-11-18 ～ 2018-04-11"
561,"2018-01-31 21:55:32",服装跟单员,不限,2人,"<span style=""font-size:14px;"">岗位职责:</span><br><span style=""font-size:14px;"">1、制单安排生产</span><br><span style=""font-size:14px;"">2、售后服务</span><br><span style=""font-size:14px;"">任职资格:</span><br><span style=""font-size:14px;"">1、会使用办公软件，制表</span><br><span style=""font-size:14px;"">2、熟悉生产工艺</span><br><span style=""font-size:14px;"">3、熟悉工服常用面料</span>",5000,8000,元/月,,全职,不限,不限,不限,不限,"2017-08-19 ～ 2018-03-21"
562,"2018-01-31 21:55:46",采购员,不限,2人,"<p>任职资格：<br></p><p>1、两年以上工作经验；</p> <p>2、对面辅料市场有充分了解，有分析能力，表达能力强；</p> <p>3、熟练运用电脑；</p> <p>4、成本与节约意识强；</p><p>5、有面辅料专业知识者优先考虑。</p><p><br></p>",,,,面议,全职,二年以上,不限,不限,不限,"2017-08-16 ～ 2018-03-11"
563,"2018-01-31 21:55:54",服装辅料采购,高中及以上,1人,"任职资格：<br>1、上海户籍优先，年龄35-50；<br>2、五年以上服装辅料采购工作经验，熟悉辅料采购流程，有较好的谈判技巧和经验；<br>3、负责 辅料开发打样、谈价比价、统计采购订单、下单、辅料品质检验、结款等；<br>4、精通服装辅料知识、品质检验标准，对辅料品质具有一定的风险预测能力，时间观念强；<br>5、能独立处事，良好的沟通表达应变能力，责任心强、做事耐心、仔细谨慎、思维清晰、踏实肯干；<br>6、熟练使用Word、Excel、ERP等办公室软件；<br>7、工作效率高，良好的职业操守；<br>8、有团队合作精神，愿与公司共同成长发展；<br>9、协助业务部的其他日常工作。",4000,5000,元/月,,全职,五年以上,不限,不限,不限,"2017-07-03 ～ 2018-06-06"
564,"2018-01-31 21:56:10",职业装生产技术,不限,1人,协助公司职业装生产部门主管做好职业装的量体，制单，跟单等工作，要求有一定的工作经验，为人勤恳踏实。有驾照者优先考虑。,4000,8000,元/月,,全职,不限,不限,不限,不限,"2017-07-01 ～ 2018-06-19"
565,"2018-01-31 21:56:22",跟单采购员,不限,若干,任职资格：<br>1、要有很强的责任心；<br>2、并且有很好的团队合作精神。<br><br>,,,,面议,全职,不限,不限,不限,不限,"2017-06-29 ～ 2018-06-28"
566,"2018-01-31 21:56:36",面料采购,中专及以上,1人,岗位职责：<br>1、执行采购订单和采购合同，落实具体采购流程；<br>2、负责采购订单制作、确认、安排发货及跟踪到货日期；<br>3、执行并完善成本降低及控制方案；<br>4、开发、评审、管理供应商，维护与其关系；<br>5、填写有关采购表格，提交采购分析和总结报告；<br>6、完成采购主管安排的其它工作。<br>7、主要从事过针织类采购经验。<br><br><br>任职资格：<br>1、面料采购行业5年以上相关工作经验；<br>2、熟悉采购流程，良好的沟通能力、谈判能力和成本意识；<br>3、工作细致认真，责任心强，思维敏捷，具有较强的团队合作精神；<br>4、有良好的职业道德和素养，能承受一定工作压力。,5000,6000,元/月,,全职,二年以上,不限,英语一般,不限,"2017-06-08 ～ 2018-06-06"